createdAt,value
2018-09-02T00:00:02.625Z,14.87
2018-09-02T00:01:02.661Z,14.81
2018-09-02T00:02:02.670Z,14.74
2018-09-02T00:03:02.713Z,14.81
2018-09-02T00:04:02.737Z,14.85
2018-09-02T00:05:02.766Z,14.74
2018-09-02T00:06:02.785Z,14.70
2018-09-02T00:07:02.810Z,14.79
2018-09-02T00:08:02.836Z,14.79
2018-09-02T00:09:02.874Z,14.73
2018-09-02T00:10:02.902Z,14.81
2018-09-02T00:11:02.926Z,14.77
2018-09-02T00:12:02.946Z,14.78
2018-09-02T00:13:02.974Z,14.82
2018-09-02T00:14:03.010Z,14.69
2018-09-02T00:15:03.042Z,14.70
2018-09-02T00:16:03.065Z,14.68
2018-09-02T00:17:03.097Z,14.65
2018-09-02T00:18:03.125Z,14.62
2018-09-02T00:19:03.151Z,14.66
2018-09-02T00:20:03.176Z,14.63
2018-09-02T00:21:03.205Z,14.61
2018-09-02T00:22:03.234Z,14.50
2018-09-02T00:23:03.261Z,14.58
2018-09-02T00:24:03.287Z,14.47
2018-09-02T00:25:03.311Z,14.45
2018-09-02T00:26:03.341Z,14.48
2018-09-02T00:27:03.373Z,14.59
2018-09-02T00:28:03.396Z,14.55
2018-09-02T00:29:03.428Z,14.48
2018-09-02T00:30:03.453Z,14.45
2018-09-02T00:31:03.490Z,14.44
2018-09-02T00:32:03.513Z,14.51
2018-09-02T00:33:03.586Z,14.44
2018-09-02T00:34:03.613Z,14.44
2018-09-02T00:35:03.621Z,14.41
2018-09-02T00:36:03.620Z,14.44
2018-09-02T00:37:03.647Z,14.47
2018-09-02T00:38:03.683Z,14.47
2018-09-02T00:39:03.707Z,14.40
2018-09-02T00:40:03.728Z,14.41
2018-09-02T00:41:03.757Z,14.41
2018-09-02T00:42:03.782Z,14.44
2018-09-02T00:43:03.824Z,14.41
2018-09-02T00:44:03.848Z,14.37
2018-09-02T00:45:03.865Z,14.45
2018-09-02T00:46:03.893Z,14.41
2018-09-02T00:47:03.933Z,14.40
2018-09-02T00:48:03.961Z,14.38
2018-09-02T00:49:03.977Z,14.44
2018-09-02T00:50:04.002Z,14.40
2018-09-02T00:51:04.032Z,14.41
2018-09-02T00:52:04.097Z,14.40
2018-09-02T00:53:04.097Z,14.41
2018-09-02T00:54:04.116Z,14.40
2018-09-02T00:55:04.142Z,14.25
2018-09-02T00:56:04.167Z,14.40
2018-09-02T00:57:04.196Z,14.32
2018-09-02T00:58:04.231Z,14.25
2018-09-02T00:59:04.254Z,14.40
2018-09-02T01:00:04.282Z,14.29
2018-09-02T01:01:05.176Z,14.29
2018-09-02T01:02:04.333Z,14.36
2018-09-02T01:03:04.369Z,14.30
2018-09-02T01:04:04.388Z,14.29
2018-09-02T01:05:04.417Z,14.19
2018-09-02T01:06:04.442Z,14.23
2018-09-02T01:07:04.471Z,14.20
2018-09-02T01:08:04.506Z,14.20
2018-09-02T01:09:05.176Z,14.18
2018-09-02T01:10:04.564Z,14.25
2018-09-02T01:11:04.580Z,14.25
2018-09-02T01:12:04.611Z,14.22
2018-09-02T01:13:04.641Z,14.10
2018-09-02T01:14:04.665Z,14.15
2018-09-02T01:15:04.687Z,14.08
2018-09-02T01:16:04.713Z,14.08
2018-09-02T01:17:04.742Z,14.11
2018-09-02T01:18:04.784Z,14.10
2018-09-02T01:19:04.796Z,14.14
2018-09-02T01:20:04.830Z,14.13
2018-09-02T01:21:04.854Z,14.03
2018-09-02T01:22:04.878Z,14.01
2018-09-02T01:23:04.976Z,14.10
2018-09-02T01:24:04.942Z,14.07
2018-09-02T01:25:04.971Z,14.05
2018-09-02T01:26:04.990Z,14.04
2018-09-02T01:27:05.019Z,14.10
2018-09-02T01:28:05.054Z,14.04
2018-09-02T01:29:05.077Z,14.00
2018-09-02T01:30:05.099Z,13.96
2018-09-02T01:31:05.132Z,14.03
2018-09-02T01:33:05.189Z,14.01
2018-09-02T01:34:05.204Z,14.07
2018-09-02T01:35:05.233Z,14.04
2018-09-02T01:36:05.262Z,14.03
2018-09-02T01:37:05.292Z,14.00
2018-09-02T01:38:05.330Z,13.97
2018-09-02T01:39:05.400Z,13.97
2018-09-02T01:40:05.387Z,14.04
2018-09-02T01:41:05.516Z,13.88
2018-09-02T01:42:05.571Z,13.97
2018-09-02T01:43:05.632Z,13.93
2018-09-02T01:44:05.703Z,13.96
2018-09-02T01:45:05.519Z,13.97
2018-09-02T01:46:05.586Z,13.92
2018-09-02T01:47:05.631Z,14.00
2018-09-02T01:48:05.783Z,13.90
2018-09-02T01:49:05.780Z,13.90
2018-09-02T01:50:05.783Z,13.86
2018-09-02T01:51:05.670Z,13.88
2018-09-02T01:52:05.695Z,13.85
2018-09-02T01:53:05.721Z,13.89
2018-09-02T01:54:05.751Z,13.90
2018-09-02T01:55:05.776Z,13.89
2018-09-02T01:56:05.805Z,13.90
2018-09-02T01:57:05.833Z,13.88
2018-09-02T01:58:05.862Z,13.89
2018-09-02T01:59:05.884Z,13.82
2018-09-02T02:00:05.919Z,13.77
2018-09-02T02:01:05.937Z,13.70
2018-09-02T02:02:05.967Z,13.75
2018-09-02T02:03:05.996Z,13.82
2018-09-02T02:04:06.023Z,13.67
2018-09-02T02:05:06.050Z,13.85
2018-09-02T02:06:06.074Z,13.77
2018-09-02T02:07:06.106Z,13.78
2018-09-02T02:08:06.131Z,13.80
2018-09-02T02:09:06.157Z,13.71
2018-09-02T02:10:06.191Z,13.71
2018-09-02T02:11:06.211Z,13.71
2018-09-02T02:12:06.244Z,13.65
2018-09-02T02:13:06.262Z,13.67
2018-09-02T02:14:06.293Z,13.68
2018-09-02T02:15:06.323Z,13.65
2018-09-02T02:16:06.344Z,13.67
2018-09-02T02:17:06.374Z,13.64
2018-09-02T02:19:06.428Z,13.59
2018-09-02T02:20:06.460Z,13.67
2018-09-02T02:21:06.484Z,13.67
2018-09-02T02:22:06.507Z,13.63
2018-09-02T02:23:06.536Z,13.64
2018-09-02T02:24:06.564Z,13.63
2018-09-02T02:25:06.596Z,13.60
2018-09-02T02:26:06.615Z,13.56
2018-09-02T02:27:06.641Z,13.60
2018-09-02T02:28:06.670Z,13.55
2018-09-02T02:29:06.701Z,13.52
2018-09-02T02:30:06.731Z,13.50
2018-09-02T02:31:06.755Z,13.55
2018-09-02T02:32:06.775Z,13.56
2018-09-02T02:33:06.801Z,13.53
2018-09-02T02:34:06.839Z,13.59
2018-09-02T02:35:06.868Z,13.53
2018-09-02T02:36:06.887Z,13.50
2018-09-02T02:37:06.918Z,13.49
2018-09-02T02:38:06.941Z,13.55
2018-09-02T02:39:06.967Z,13.55
2018-09-02T02:40:06.997Z,13.47
2018-09-02T02:41:07.018Z,13.53
2018-09-02T02:42:07.053Z,13.52
2018-09-02T02:43:07.069Z,13.43
2018-09-02T02:44:07.107Z,13.46
2018-09-02T02:45:07.129Z,13.49
2018-09-02T02:46:07.155Z,13.49
2018-09-02T02:47:07.174Z,13.38
2018-09-02T02:48:07.216Z,13.37
2018-09-02T02:49:07.235Z,13.50
2018-09-02T02:50:07.264Z,13.41
2018-09-02T02:51:07.298Z,13.35
2018-09-02T02:52:07.316Z,13.37
2018-09-02T02:53:07.345Z,13.30
2018-09-02T02:54:07.371Z,13.33
2018-09-02T02:55:07.396Z,13.33
2018-09-02T02:56:07.419Z,13.27
2018-09-02T02:57:07.450Z,13.31
2018-09-02T02:58:07.483Z,13.30
2018-09-02T02:59:07.506Z,13.19
2018-09-02T03:00:07.531Z,13.30
2018-09-02T03:01:07.557Z,13.27
2018-09-02T03:02:07.589Z,13.26
2018-09-02T03:03:07.618Z,13.21
2018-09-02T03:04:07.643Z,13.22
2018-09-02T03:05:07.666Z,13.24
2018-09-02T03:06:07.695Z,13.21
2018-09-02T03:07:07.721Z,13.19
2018-09-02T03:08:07.744Z,13.18
2018-09-02T03:09:07.772Z,13.19
2018-09-02T03:10:07.801Z,13.19
2018-09-02T03:11:07.830Z,13.15
2018-09-02T03:12:07.852Z,13.16
2018-09-02T03:13:07.882Z,13.13
2018-09-02T03:14:07.901Z,13.21
2018-09-02T03:15:07.936Z,13.16
2018-09-02T03:16:07.958Z,13.08
2018-09-02T03:17:07.988Z,13.11
2018-09-02T03:18:08.009Z,13.06
2018-09-02T03:19:08.038Z,13.11
2018-09-02T03:20:08.074Z,13.11
2018-09-02T03:21:08.091Z,13.09
2018-09-02T03:22:08.122Z,13.08
2018-09-02T03:23:08.139Z,13.05
2018-09-02T03:24:08.174Z,13.03
2018-09-02T03:25:08.203Z,13.03
2018-09-02T03:26:08.228Z,13.00
2018-09-02T03:27:08.255Z,13.12
2018-09-02T03:28:08.281Z,13.00
2018-09-02T03:29:08.303Z,12.98
2018-09-02T03:30:08.333Z,13.05
2018-09-02T03:31:08.361Z,12.96
2018-09-02T03:32:08.387Z,13.05
2018-09-02T03:33:08.412Z,13.03
2018-09-02T03:34:08.441Z,12.91
2018-09-02T03:35:08.491Z,13.01
2018-09-02T03:36:08.491Z,12.98
2018-09-02T03:37:08.522Z,12.96
2018-09-02T03:38:08.548Z,12.96
2018-09-02T03:39:08.574Z,12.94
2018-09-02T03:40:08.599Z,12.91
2018-09-02T03:41:08.628Z,12.94
2018-09-02T03:42:08.654Z,12.97
2018-09-02T03:43:08.697Z,12.94
2018-09-02T03:44:08.704Z,12.96
2018-09-02T03:45:08.733Z,12.90
2018-09-02T03:46:08.765Z,12.91
2018-09-02T03:47:08.787Z,12.88
2018-09-02T03:48:08.812Z,12.90
2018-09-02T03:49:08.838Z,12.90
2018-09-02T03:50:08.864Z,12.90
2018-09-02T03:51:08.897Z,13.06
2018-09-02T03:52:08.917Z,12.87
2018-09-02T03:53:08.945Z,12.87
2018-09-02T03:54:08.972Z,12.96
2018-09-02T03:55:08.997Z,12.97
2018-09-02T03:56:09.025Z,12.83
2018-09-02T03:57:09.054Z,12.94
2018-09-02T03:58:09.080Z,12.85
2018-09-02T03:59:09.109Z,12.90
2018-09-02T04:00:09.128Z,12.85
2018-09-02T04:01:09.156Z,12.97
2018-09-02T04:02:09.185Z,12.96
2018-09-02T04:03:09.209Z,12.90
2018-09-02T04:04:09.236Z,12.93
2018-09-02T04:05:09.265Z,12.85
2018-09-02T04:06:09.293Z,12.85
2018-09-02T04:07:09.316Z,12.83
2018-09-02T04:08:09.342Z,12.83
2018-09-02T04:09:09.370Z,12.87
2018-09-02T04:10:09.396Z,12.96
2018-09-02T04:11:09.429Z,12.88
2018-09-02T04:12:09.450Z,12.82
2018-09-02T04:13:09.475Z,12.87
2018-09-02T04:14:09.501Z,12.83
2018-09-02T04:15:09.530Z,12.82
2018-09-02T04:16:09.552Z,12.83
2018-09-02T04:17:09.585Z,12.76
2018-09-02T04:18:09.610Z,12.82
2018-09-02T04:19:09.633Z,12.78
2018-09-02T04:20:09.662Z,12.75
2018-09-02T04:21:09.688Z,12.79
2018-09-02T04:22:09.717Z,12.72
2018-09-02T04:23:09.757Z,12.76
2018-09-02T04:24:09.769Z,12.75
2018-09-02T04:25:09.800Z,12.78
2018-09-02T04:26:09.820Z,12.73
2018-09-02T04:27:09.851Z,12.78
2018-09-02T04:28:09.880Z,12.75
2018-09-02T04:29:09.900Z,12.75
2018-09-02T04:30:09.925Z,12.72
2018-09-02T04:31:09.953Z,12.73
2018-09-02T04:32:09.984Z,12.69
2018-09-02T04:33:10.006Z,12.71
2018-09-02T04:34:10.035Z,12.72
2018-09-02T04:35:10.061Z,12.65
2018-09-02T04:36:10.093Z,12.72
2018-09-02T04:37:10.111Z,12.68
2018-09-02T04:38:10.137Z,12.72
2018-09-02T04:39:10.166Z,12.69
2018-09-02T04:40:10.197Z,12.69
2018-09-02T04:41:10.218Z,12.71
2018-09-02T04:42:10.240Z,12.72
2018-09-02T04:43:10.275Z,12.69
2018-09-02T04:44:10.298Z,12.72
2018-09-02T04:45:10.352Z,12.69
2018-09-02T04:46:10.350Z,12.61
2018-09-02T04:47:10.380Z,12.65
2018-09-02T04:48:10.407Z,12.69
2018-09-02T04:49:10.461Z,12.71
2018-09-02T04:50:10.455Z,12.65
2018-09-02T04:51:10.475Z,12.64
2018-09-02T04:52:10.507Z,12.69
2018-09-02T04:53:10.532Z,12.61
2018-09-02T04:54:10.624Z,12.61
2018-09-02T04:55:10.583Z,12.68
2018-09-02T04:56:10.612Z,12.64
2018-09-02T04:57:10.641Z,12.64
2018-09-02T04:58:10.666Z,12.57
2018-09-02T04:59:10.694Z,12.61
2018-09-02T05:00:10.730Z,12.60
2018-09-02T05:01:10.753Z,12.61
2018-09-02T05:02:10.771Z,12.63
2018-09-02T05:03:10.831Z,12.64
2018-09-02T05:04:10.826Z,12.64
2018-09-02T05:05:10.852Z,12.60
2018-09-02T05:06:10.877Z,12.63
2018-09-02T05:07:10.903Z,12.69
2018-09-02T05:08:10.926Z,12.69
2018-09-02T05:09:10.955Z,12.64
2018-09-02T05:10:10.981Z,12.69
2018-09-02T05:11:11.002Z,12.61
2018-09-02T05:12:11.033Z,12.61
2018-09-02T05:13:11.062Z,12.72
2018-09-02T05:14:11.146Z,12.68
2018-09-02T05:15:11.115Z,12.64
2018-09-02T05:16:11.150Z,12.72
2018-09-02T05:17:11.164Z,12.71
2018-09-02T05:18:11.191Z,12.75
2018-09-02T05:19:11.219Z,12.64
2018-09-02T05:20:11.242Z,12.69
2018-09-02T05:21:11.269Z,12.71
2018-09-02T05:22:11.298Z,12.65
2018-09-02T05:23:11.324Z,12.65
2018-09-02T05:24:11.350Z,12.69
2018-09-02T05:25:11.375Z,12.72
2018-09-02T05:26:11.407Z,12.78
2018-09-02T05:27:11.428Z,12.71
2018-09-02T05:28:11.452Z,12.76
2018-09-02T05:29:11.477Z,12.75
2018-09-02T05:30:11.510Z,12.78
2018-09-02T05:31:11.528Z,12.78
2018-09-02T05:32:11.557Z,12.79
2018-09-02T05:33:11.586Z,12.76
2018-09-02T05:34:11.608Z,12.85
2018-09-02T05:35:11.637Z,12.79
2018-09-02T05:36:11.663Z,12.85
2018-09-02T05:37:11.692Z,12.87
2018-09-02T05:38:12.234Z,12.87
2018-09-02T05:39:11.743Z,12.85
2018-09-02T05:40:11.765Z,12.79
2018-09-02T05:41:11.797Z,12.90
2018-09-02T05:42:11.829Z,12.88
2018-09-02T05:43:11.845Z,12.83
2018-09-02T05:44:11.873Z,12.90
2018-09-02T05:45:11.904Z,12.88
2018-09-02T05:46:11.931Z,12.88
2018-09-02T05:47:11.960Z,12.94
2018-09-02T05:48:11.979Z,12.98
2018-09-02T05:49:12.015Z,12.93
2018-09-02T05:50:12.033Z,12.94
2018-09-02T05:51:12.064Z,12.91
2018-09-02T05:52:12.086Z,12.94
2018-09-02T05:53:12.109Z,12.94
2018-09-02T05:54:12.137Z,12.97
2018-09-02T05:55:12.166Z,13.06
2018-09-02T05:56:12.194Z,13.08
2018-09-02T05:57:12.217Z,12.98
2018-09-02T05:58:12.246Z,13.09
2018-09-02T05:59:12.269Z,13.15
2018-09-02T06:00:12.301Z,13.11
2018-09-02T06:01:12.324Z,13.00
2018-09-02T06:02:12.355Z,13.05
2018-09-02T06:03:12.381Z,13.18
2018-09-02T06:04:12.403Z,13.19
2018-09-02T06:05:12.431Z,13.16
2018-09-02T06:06:12.454Z,13.21
2018-09-02T06:07:12.486Z,13.26
2018-09-02T06:08:12.512Z,13.27
2018-09-02T06:09:12.531Z,13.27
2018-09-02T06:10:12.564Z,13.35
2018-09-02T06:11:12.590Z,13.31
2018-09-02T06:12:12.615Z,13.35
2018-09-02T06:13:12.637Z,13.43
2018-09-02T06:14:12.666Z,13.47
2018-09-02T06:15:12.692Z,13.45
2018-09-02T06:16:12.724Z,13.53
2018-09-02T06:17:12.809Z,13.56
2018-09-02T06:18:12.775Z,13.55
2018-09-02T06:19:12.804Z,13.65
2018-09-02T06:20:12.823Z,13.56
2018-09-02T06:21:12.852Z,13.63
2018-09-02T06:22:12.872Z,13.64
2018-09-02T06:23:12.907Z,13.67
2018-09-02T06:24:12.937Z,13.70
2018-09-02T06:25:13.054Z,13.74
2018-09-02T06:26:12.987Z,13.77
2018-09-02T06:27:13.013Z,13.82
2018-09-02T06:28:13.048Z,13.85
2018-09-02T06:29:13.064Z,13.89
2018-09-02T06:30:13.203Z,13.90
2018-09-02T06:31:13.127Z,13.96
2018-09-02T06:32:13.151Z,13.83
2018-09-02T06:33:13.178Z,14.00
2018-09-02T06:34:13.236Z,14.05
2018-09-02T06:35:13.226Z,14.08
2018-09-02T06:36:13.277Z,14.04
2018-09-02T06:37:13.290Z,14.08
2018-09-02T06:38:13.316Z,14.08
2018-09-02T06:39:13.336Z,14.08
2018-09-02T06:40:13.362Z,14.19
2018-09-02T06:41:13.388Z,14.19
2018-09-02T06:42:13.419Z,14.23
2018-09-02T06:43:13.445Z,14.25
2018-09-02T06:44:13.472Z,14.36
2018-09-02T06:45:13.498Z,14.41
2018-09-02T06:46:13.528Z,14.44
2018-09-02T06:47:13.553Z,14.44
2018-09-02T06:48:13.578Z,14.48
2018-09-02T06:49:13.607Z,14.56
2018-09-02T06:50:13.633Z,14.62
2018-09-02T06:51:13.661Z,14.61
2018-09-02T06:52:13.679Z,14.69
2018-09-02T06:53:13.720Z,14.77
2018-09-02T06:54:13.772Z,14.65
2018-09-02T06:55:13.766Z,14.77
2018-09-02T06:56:13.798Z,14.85
2018-09-02T06:57:13.823Z,14.82
2018-09-02T06:58:13.858Z,14.91
2018-09-02T06:59:13.878Z,14.95
2018-09-02T07:00:13.903Z,14.97
2018-09-02T07:01:13.933Z,14.97
2018-09-02T07:02:13.961Z,15.09
2018-09-02T07:03:13.993Z,15.14
2018-09-02T07:04:14.019Z,15.12
2018-09-02T07:05:14.044Z,15.30
2018-09-02T07:06:14.067Z,15.21
2018-09-02T07:07:14.098Z,15.35
2018-09-02T07:08:14.131Z,15.39
2018-09-02T07:09:14.154Z,15.43
2018-09-02T07:10:14.179Z,15.43
2018-09-02T07:11:14.211Z,15.54
2018-09-02T07:12:14.236Z,15.64
2018-09-02T07:13:14.265Z,15.79
2018-09-02T07:14:14.315Z,15.70
2018-09-02T07:15:14.319Z,15.83
2018-09-02T07:16:14.344Z,15.92
2018-09-02T07:17:14.377Z,16.05
2018-09-02T07:18:14.405Z,16.16
2018-09-02T07:19:14.430Z,16.26
2018-09-02T07:20:14.552Z,16.29
2018-09-02T07:21:14.491Z,16.39
2018-09-02T07:22:14.513Z,16.47
2018-09-02T07:23:14.544Z,16.57
2018-09-02T07:24:14.570Z,16.68
2018-09-02T07:25:14.606Z,16.86
2018-09-02T07:26:14.629Z,17.26
2018-09-02T07:27:14.666Z,17.67
2018-09-02T07:28:14.688Z,18.05
2018-09-02T07:29:14.714Z,18.31
2018-09-02T07:30:14.739Z,18.74
2018-09-02T07:31:14.822Z,18.90
2018-09-02T07:32:14.800Z,19.18
2018-09-02T07:33:14.829Z,19.46
2018-09-02T07:34:14.859Z,19.63
2018-09-02T07:35:14.897Z,19.86
2018-09-02T07:36:14.913Z,20.10
2018-09-02T07:37:14.948Z,20.24
2018-09-02T07:38:14.973Z,20.44
2018-09-02T07:39:15.018Z,20.66
2018-09-02T07:40:15.037Z,20.81
2018-09-02T07:41:15.067Z,20.99
2018-09-02T07:42:15.104Z,21.14
2018-09-02T07:43:15.132Z,21.30
2018-09-02T07:44:15.209Z,21.42
2018-09-02T07:45:15.192Z,21.63
2018-09-02T07:46:15.221Z,21.82
2018-09-02T07:47:15.253Z,21.98
2018-09-02T07:48:15.286Z,22.14
2018-09-02T07:49:15.318Z,22.28
2018-09-02T07:50:15.350Z,22.40
2018-09-02T07:51:15.385Z,22.45
2018-09-02T07:52:15.414Z,22.70
2018-09-02T07:53:15.436Z,22.75
2018-09-02T07:54:15.495Z,22.88
2018-09-02T07:55:15.508Z,23.05
2018-09-02T07:56:15.543Z,23.21
2018-09-02T07:57:15.583Z,23.31
2018-09-02T07:58:15.607Z,23.55
2018-09-02T07:59:15.645Z,23.61
2018-09-02T08:00:15.672Z,23.80
2018-09-02T08:01:15.704Z,23.84
2018-09-02T08:02:15.736Z,24.02
2018-09-02T08:03:15.774Z,24.25
2018-09-02T08:04:15.807Z,24.30
2018-09-02T08:05:15.843Z,24.44
2018-09-02T08:06:15.873Z,24.54
2018-09-02T08:07:15.905Z,24.60
2018-09-02T08:08:15.941Z,24.78
2018-09-02T08:09:15.979Z,24.83
2018-09-02T08:10:16.011Z,24.98
2018-09-02T08:11:16.046Z,25.06
2018-09-02T08:13:16.118Z,25.35
2018-09-02T08:14:16.151Z,25.50
2018-09-02T08:15:16.259Z,25.55
2018-09-02T08:16:16.217Z,25.66
2018-09-02T08:17:16.256Z,25.73
2018-09-02T08:18:16.287Z,25.80
2018-09-02T08:19:16.319Z,25.84
2018-09-02T08:20:16.354Z,25.92
2018-09-02T08:21:16.396Z,26.06
2018-09-02T08:22:16.432Z,26.07
2018-09-02T08:23:16.460Z,26.03
2018-09-02T08:24:16.498Z,26.16
2018-09-02T08:25:16.539Z,26.12
2018-09-02T08:26:16.569Z,26.25
2018-09-02T08:27:16.607Z,26.16
2018-09-02T08:28:16.646Z,26.23
2018-09-02T08:29:16.680Z,26.31
2018-09-02T08:30:16.716Z,26.37
2018-09-02T08:31:16.749Z,26.49
2018-09-02T08:32:16.792Z,26.53
2018-09-02T08:33:16.824Z,26.63
2018-09-02T08:34:16.861Z,26.70
2018-09-02T08:35:16.899Z,26.78
2018-09-02T08:36:16.934Z,26.80
2018-09-02T08:37:16.970Z,26.87
2018-09-02T08:38:17.043Z,27.04
2018-09-02T08:39:17.174Z,27.17
2018-09-02T08:40:17.079Z,27.22
2018-09-02T08:41:17.111Z,27.33
2018-09-02T08:42:17.149Z,27.41
2018-09-02T08:43:17.192Z,27.61
2018-09-02T08:44:17.273Z,27.61
2018-09-02T08:45:17.267Z,27.75
2018-09-02T08:46:17.300Z,27.90
2018-09-02T08:47:17.339Z,27.95
2018-09-02T08:48:17.373Z,28.07
2018-09-02T08:49:17.408Z,28.14
2018-09-02T08:50:17.497Z,28.23
2018-09-02T08:51:17.493Z,28.26
2018-09-02T08:52:17.518Z,28.34
2018-09-02T08:53:17.561Z,28.42
2018-09-02T08:54:17.599Z,28.63
2018-09-02T08:55:17.634Z,28.67
2018-09-02T08:56:17.673Z,28.78
2018-09-02T08:57:17.711Z,28.88
2018-09-02T08:58:17.753Z,29.01
2018-09-02T08:59:17.785Z,29.05
2018-09-02T09:00:17.833Z,29.11
2018-09-02T09:01:17.865Z,29.25
2018-09-02T09:02:17.900Z,29.20
2018-09-02T09:03:17.937Z,29.32
2018-09-02T09:04:17.982Z,29.48
2018-09-02T09:05:18.014Z,29.39
2018-09-02T09:06:18.055Z,29.51
2018-09-02T09:07:18.139Z,29.54
2018-09-02T09:08:18.336Z,29.57
2018-09-02T09:09:18.371Z,29.63
2018-09-02T09:10:18.213Z,29.73
2018-09-02T09:11:18.246Z,29.76
2018-09-02T09:12:18.283Z,29.78
2018-09-02T09:13:18.322Z,29.85
2018-09-02T09:14:18.361Z,29.91
2018-09-02T09:15:18.399Z,30.05
2018-09-02T09:16:18.506Z,30.07
2018-09-02T09:17:18.470Z,30.06
2018-09-02T09:18:18.516Z,30.16
2018-09-02T09:19:18.568Z,30.20
2018-09-02T09:20:18.592Z,30.20
2018-09-02T09:21:18.631Z,30.36
2018-09-02T09:22:18.666Z,30.32
2018-09-02T09:23:18.708Z,30.45
2018-09-02T09:24:18.751Z,30.43
2018-09-02T09:25:18.781Z,30.50
2018-09-02T09:26:18.825Z,30.51
2018-09-02T09:27:18.858Z,30.66
2018-09-02T09:28:18.903Z,30.62
2018-09-02T09:29:18.941Z,30.75
2018-09-02T09:30:18.977Z,30.70
2018-09-02T09:31:19.021Z,30.88
2018-09-02T09:32:19.134Z,30.88
2018-09-02T09:33:19.097Z,31.07
2018-09-02T09:34:19.143Z,31.07
2018-09-02T09:35:19.180Z,31.15
2018-09-02T09:36:19.212Z,31.18
2018-09-02T09:37:19.254Z,31.22
2018-09-02T09:38:19.304Z,31.31
2018-09-02T09:39:19.351Z,31.31
2018-09-02T09:40:19.370Z,31.37
2018-09-02T09:41:19.418Z,31.38
2018-09-02T09:42:19.452Z,31.37
2018-09-02T09:43:19.489Z,31.51
2018-09-02T09:44:19.531Z,31.51
2018-09-02T09:45:19.567Z,31.52
2018-09-02T09:46:19.617Z,31.62
2018-09-02T09:47:19.646Z,31.62
2018-09-02T09:48:19.687Z,31.62
2018-09-02T09:49:19.722Z,31.73
2018-09-02T09:50:19.769Z,31.77
2018-09-02T09:51:19.809Z,31.82
2018-09-02T09:52:19.844Z,31.78
2018-09-02T09:53:19.887Z,31.90
2018-09-02T09:54:19.925Z,32.00
2018-09-02T09:55:19.965Z,31.94
2018-09-02T09:56:20.074Z,32.06
2018-09-02T09:57:20.055Z,32.06
2018-09-02T09:58:20.093Z,32.11
2018-09-02T09:59:20.134Z,32.09
2018-09-02T10:00:20.180Z,32.09
2018-09-02T10:01:20.201Z,32.18
2018-09-02T10:02:20.249Z,32.19
2018-09-02T10:03:20.287Z,32.25
2018-09-02T10:04:20.321Z,32.28
2018-09-02T10:05:20.362Z,32.43
2018-09-02T10:06:20.405Z,32.42
2018-09-02T10:07:20.444Z,32.42
2018-09-02T10:08:20.482Z,32.52
2018-09-02T10:09:20.527Z,32.60
2018-09-02T10:10:20.581Z,32.69
2018-09-02T10:11:20.608Z,32.82
2018-09-02T10:12:20.653Z,32.89
2018-09-02T10:13:20.687Z,32.99
2018-09-02T10:14:20.735Z,33.11
2018-09-02T10:15:20.767Z,33.12
2018-09-02T10:16:20.809Z,33.24
2018-09-02T10:17:20.931Z,33.33
2018-09-02T10:18:20.893Z,32.83
2018-09-02T10:19:20.942Z,32.47
2018-09-02T10:20:20.970Z,32.16
2018-09-02T10:21:21.015Z,31.96
2018-09-02T10:22:21.057Z,31.96
2018-09-02T10:23:21.098Z,31.71
2018-09-02T10:24:21.155Z,31.43
2018-09-02T10:25:21.178Z,31.31
2018-09-02T10:26:21.219Z,31.04
2018-09-02T10:27:21.345Z,30.87
2018-09-02T10:28:21.315Z,30.56
2018-09-02T10:29:21.357Z,30.44
2018-09-02T10:30:21.379Z,30.20
2018-09-02T10:31:21.425Z,30.06
2018-09-02T10:32:21.468Z,29.94
2018-09-02T10:33:21.587Z,29.85
2018-09-02T10:34:21.539Z,29.66
2018-09-02T10:35:21.581Z,29.68
2018-09-02T10:36:21.618Z,29.76
2018-09-02T10:37:21.661Z,29.63
2018-09-02T10:38:21.696Z,29.44
2018-09-02T10:39:21.735Z,29.29
2018-09-02T10:40:21.780Z,29.14
2018-09-02T10:41:21.866Z,29.54
2018-09-02T10:42:21.861Z,30.13
2018-09-02T10:43:21.905Z,30.43
2018-09-02T10:44:21.937Z,30.56
2018-09-02T10:45:21.975Z,30.24
2018-09-02T10:46:22.008Z,29.99
2018-09-02T10:47:22.095Z,29.81
2018-09-02T10:48:22.088Z,29.48
2018-09-02T10:49:22.126Z,29.35
2018-09-02T10:50:22.166Z,29.17
2018-09-02T10:51:22.203Z,29.07
2018-09-02T10:52:22.268Z,29.28
2018-09-02T10:53:22.289Z,29.05
2018-09-02T10:54:22.319Z,28.90
2018-09-02T10:55:22.354Z,28.82
2018-09-02T10:56:22.390Z,28.63
2018-09-02T10:57:22.431Z,28.41
2018-09-02T10:58:22.477Z,28.36
2018-09-02T10:59:22.510Z,28.22
2018-09-02T11:00:22.546Z,28.23
2018-09-02T11:01:22.583Z,28.16
2018-09-02T11:02:22.621Z,28.09
2018-09-02T11:03:22.654Z,28.69
2018-09-02T11:04:22.690Z,29.25
2018-09-02T11:05:22.738Z,29.60
2018-09-02T11:06:22.789Z,29.38
2018-09-02T11:07:22.808Z,29.31
2018-09-02T11:08:22.845Z,29.38
2018-09-02T11:09:22.880Z,29.69
2018-09-02T11:10:22.921Z,29.35
2018-09-02T11:11:22.958Z,29.26
2018-09-02T11:12:22.992Z,29.54
2018-09-02T11:13:23.066Z,29.63
2018-09-02T11:14:23.066Z,29.54
2018-09-02T11:15:23.106Z,29.42
2018-09-02T11:16:23.148Z,29.47
2018-09-02T11:17:23.178Z,29.41
2018-09-02T11:18:23.221Z,29.55
2018-09-02T11:19:23.263Z,29.73
2018-09-02T11:20:23.342Z,30.03
2018-09-02T11:21:23.335Z,30.28
2018-09-02T11:22:23.367Z,30.07
2018-09-02T11:23:23.406Z,30.03
2018-09-02T11:24:23.447Z,30.00
2018-09-02T11:25:23.482Z,30.06
2018-09-02T11:26:23.517Z,30.02
2018-09-02T11:27:23.556Z,30.44
2018-09-02T11:28:23.594Z,31.25
2018-09-02T11:29:23.632Z,31.12
2018-09-02T11:30:23.667Z,31.02
2018-09-02T11:31:23.709Z,30.70
2018-09-02T11:32:23.742Z,30.78
2018-09-02T11:33:23.783Z,30.57
2018-09-02T11:34:23.821Z,30.36
2018-09-02T11:35:23.861Z,30.27
2018-09-02T11:36:23.901Z,30.28
2018-09-02T11:37:23.934Z,30.09
2018-09-02T11:38:23.967Z,30.14
2018-09-02T11:39:24.009Z,30.10
2018-09-02T11:40:24.047Z,30.02
2018-09-02T11:41:24.082Z,30.02
2018-09-02T11:42:24.120Z,30.06
2018-09-02T11:43:24.161Z,30.48
2018-09-02T11:44:24.194Z,30.62
2018-09-02T11:45:24.235Z,30.50
2018-09-02T11:46:24.279Z,30.59
2018-09-02T11:47:24.318Z,30.51
2018-09-02T11:48:24.346Z,30.36
2018-09-02T11:49:24.385Z,30.07
2018-09-02T11:50:24.424Z,30.05
2018-09-02T11:51:24.459Z,29.94
2018-09-02T11:52:24.500Z,29.78
2018-09-02T11:53:24.533Z,29.66
2018-09-02T11:54:24.577Z,29.57
2018-09-02T11:55:24.619Z,29.48
2018-09-02T11:56:24.652Z,29.46
2018-09-02T11:57:24.684Z,29.38
2018-09-02T11:58:24.735Z,29.25
2018-09-02T11:59:24.761Z,29.25
2018-09-02T12:00:24.800Z,29.20
2018-09-02T12:01:24.838Z,29.10
2018-09-02T12:02:24.877Z,29.02
2018-09-02T12:03:24.915Z,28.97
2018-09-02T12:04:24.950Z,28.95
2018-09-02T12:05:24.986Z,29.04
2018-09-02T12:06:25.023Z,29.02
2018-09-02T12:07:25.060Z,28.95
2018-09-02T12:08:25.099Z,28.88
2018-09-02T12:09:25.135Z,28.86
2018-09-02T12:10:25.164Z,28.97
2018-09-02T12:11:25.214Z,28.93
2018-09-02T12:12:25.253Z,28.81
2018-09-02T12:13:25.288Z,28.73
2018-09-02T12:14:25.328Z,28.67
2018-09-02T12:15:25.364Z,28.60
2018-09-02T12:16:25.405Z,28.58
2018-09-02T12:17:25.430Z,28.58
2018-09-02T12:18:25.468Z,28.51
2018-09-02T12:19:25.513Z,28.51
2018-09-02T12:20:25.532Z,28.45
2018-09-02T12:21:25.583Z,28.45
2018-09-02T12:22:25.618Z,28.48
2018-09-02T12:23:25.660Z,28.38
2018-09-02T12:24:25.691Z,28.32
2018-09-02T12:25:25.725Z,28.35
2018-09-02T12:26:25.767Z,28.27
2018-09-02T12:27:25.802Z,28.27
2018-09-02T12:28:25.843Z,28.16
2018-09-02T12:29:25.876Z,28.14
2018-09-02T12:30:25.905Z,28.01
2018-09-02T12:31:25.958Z,28.07
2018-09-02T12:32:25.991Z,27.93
2018-09-02T12:33:26.016Z,27.95
2018-09-02T12:34:26.055Z,27.80
2018-09-02T12:35:26.092Z,27.82
2018-09-02T12:36:26.128Z,27.86
2018-09-02T12:37:26.167Z,27.80
2018-09-02T12:38:26.205Z,27.74
2018-09-02T12:39:26.243Z,27.74
2018-09-02T12:40:26.277Z,27.71
2018-09-02T12:41:26.306Z,27.75
2018-09-02T12:42:26.342Z,27.64
2018-09-02T12:43:26.380Z,27.64
2018-09-02T12:44:26.419Z,27.61
2018-09-02T12:45:26.467Z,27.51
2018-09-02T12:46:26.497Z,27.58
2018-09-02T12:47:26.526Z,27.52
2018-09-02T12:48:26.567Z,27.45
2018-09-02T12:49:26.599Z,27.49
2018-09-02T12:50:26.638Z,27.45
2018-09-02T12:51:26.667Z,27.39
2018-09-02T12:52:26.711Z,27.30
2018-09-02T12:53:26.743Z,27.19
2018-09-02T12:54:26.786Z,27.26
2018-09-02T12:55:26.817Z,27.17