createdAt,value
2019-01-19T00:02:46.936Z,0.60
2019-01-19T00:08:32.090Z,0.60
2019-01-19T00:14:17.832Z,0.70
2019-01-19T00:20:17.972Z,0.70
2019-01-19T00:25:52.927Z,0.80
2019-01-19T00:31:06.992Z,0.70
2019-01-19T00:36:35.596Z,0.90
2019-01-19T00:42:16.590Z,1.00
2019-01-19T00:48:06.347Z,0.90
2019-01-19T00:53:22.190Z,1.20
2019-01-19T00:58:53.043Z,1.10
2019-01-19T01:04:49.705Z,0.90
2019-01-19T01:10:15.850Z,0.60
2019-01-19T01:15:38.722Z,0.40
2019-01-19T01:20:47.963Z,0.10
2019-01-19T01:26:36.642Z,0.20
2019-01-19T01:31:47.508Z,0.40
2019-01-19T01:37:20.126Z,0.90
2019-01-19T01:42:58.734Z,0.40
2019-01-19T01:48:39.087Z,0.20
2019-01-19T01:53:54.436Z,0.40
2019-01-19T01:59:47.823Z,0.30
2019-01-19T02:05:31.170Z,0.30
2019-01-19T02:11:22.402Z,0.20
2019-01-19T02:17:21.316Z,0.20
2019-01-19T02:22:53.811Z,0.30
2019-01-19T02:28:12.074Z,0.20
2019-01-19T02:33:39.284Z,0.20
2019-01-19T02:39:26.281Z,0.10
2019-01-19T02:44:39.737Z,0.30
2019-01-19T02:50:35.261Z,0.20
2019-01-19T02:56:06.835Z,0.10
2019-01-19T03:01:52.305Z,0.10
2019-01-19T03:07:37.017Z,0.10
2019-01-19T03:13:16.472Z,0.20
2019-01-19T03:18:58.357Z,0.40
2019-01-19T03:24:28.731Z,0.40
2019-01-19T03:29:52.215Z,0.10
2019-01-19T03:35:51.976Z,0.00
2019-01-19T03:41:51.164Z,-0.20
2019-01-19T03:47:38.816Z,-0.10
2019-01-19T03:53:23.094Z,-0.20
2019-01-19T03:59:14.324Z,-0.10
2019-01-19T04:04:56.838Z,-0.10
2019-01-19T04:10:19.001Z,-0.30
2019-01-19T04:15:53.324Z,-0.40
2019-01-19T04:21:50.928Z,0.00
2019-01-19T04:26:55.958Z,0.10
2019-01-19T04:31:59.693Z,0.20
2019-01-19T04:37:03.310Z,0.00
2019-01-19T04:42:07.220Z,0.00
2019-01-19T04:47:10.588Z,0.10
2019-01-19T04:52:14.099Z,-0.10
2019-01-19T04:57:17.533Z,-0.20
2019-01-19T05:02:23.924Z,0.00
2019-01-19T05:07:27.472Z,-0.10
2019-01-19T05:12:30.887Z,-0.10
2019-01-19T05:17:34.501Z,-0.20
2019-01-19T05:22:43.712Z,-0.40
2019-01-19T05:27:50.836Z,-0.30
2019-01-19T05:32:54.218Z,-0.20
2019-01-19T05:37:57.644Z,-0.40
2019-01-19T05:43:01.089Z,-0.50
2019-01-19T05:48:04.247Z,-0.50
2019-01-19T05:53:07.669Z,-0.40
2019-01-19T05:58:11.065Z,-0.60
2019-01-19T06:03:23.758Z,-0.60
2019-01-19T06:08:29.829Z,-0.90
2019-01-19T06:13:33.344Z,-0.80
2019-01-19T06:18:40.081Z,-0.80
2019-01-19T06:23:43.391Z,-0.90
2019-01-19T06:28:49.726Z,-0.90
2019-01-19T06:33:53.243Z,-0.90
2019-01-19T06:38:57.432Z,-0.90
2019-01-19T06:44:00.884Z,-1.10
2019-01-19T06:49:07.087Z,-1.20
2019-01-19T06:54:11.352Z,-0.90
2019-01-19T06:59:17.467Z,-0.80
2019-01-19T07:04:19.801Z,-0.80
2019-01-19T07:09:23.100Z,-0.80
2019-01-19T07:14:26.420Z,-0.70
2019-01-19T07:19:29.894Z,-0.70
2019-01-19T07:24:33.410Z,-0.70
2019-01-19T07:29:39.688Z,-0.80
2019-01-19T07:34:42.997Z,-0.80
2019-01-19T07:39:48.253Z,-0.90
2019-01-19T07:44:51.576Z,-1.10
2019-01-19T07:50:04.537Z,-1.10
2019-01-19T07:55:09.230Z,-0.70
2019-01-19T08:00:17.778Z,-0.60
2019-01-19T08:05:21.292Z,-0.50
2019-01-19T08:10:24.500Z,-0.60
2019-01-19T08:15:29.477Z,-0.60
2019-01-19T08:20:32.547Z,-0.40
2019-01-19T08:25:36.068Z,-0.20
2019-01-19T08:30:39.468Z,0.00
2019-01-19T08:35:43.867Z,-0.10
2019-01-19T08:40:47.334Z,0.40
2019-01-19T08:45:50.984Z,-0.20
2019-01-19T08:50:54.466Z,0.20
2019-01-19T08:55:57.902Z,0.60
2019-01-19T09:01:01.154Z,0.80
2019-01-19T09:06:04.636Z,1.20
2019-01-19T09:11:11.117Z,1.40
2019-01-19T09:16:16.556Z,1.60
2019-01-19T09:21:19.777Z,1.50
2019-01-19T09:26:23.041Z,1.70
2019-01-19T09:31:26.581Z,2.20
2019-01-19T09:36:29.933Z,2.40
2019-01-19T09:41:33.231Z,2.80
2019-01-19T09:46:36.359Z,3.20
2019-01-19T09:51:39.157Z,3.50
2019-01-19T09:56:41.976Z,3.50
2019-01-19T10:01:44.843Z,2.90
2019-01-19T10:06:51.218Z,3.50
2019-01-19T10:11:54.417Z,3.50
2019-01-19T10:17:00.677Z,3.70
2019-01-19T10:22:04.506Z,4.10
2019-01-19T10:27:07.476Z,4.50
2019-01-19T10:32:11.016Z,4.60
2019-01-19T10:37:15.841Z,4.70
2019-01-19T10:42:18.651Z,5.50
2019-01-19T10:47:24.666Z,6.00
2019-01-19T10:52:27.549Z,6.20
2019-01-19T10:57:30.367Z,6.30
2019-01-19T11:02:33.302Z,6.70
2019-01-19T11:07:36.506Z,6.70
2019-01-19T11:12:41.843Z,7.30
2019-01-19T11:17:50.064Z,6.90
2019-01-19T11:22:53.047Z,7.70
2019-01-19T11:27:56.340Z,8.10
2019-01-19T11:33:05.686Z,8.40
2019-01-19T11:38:12.041Z,7.80
2019-01-19T11:43:14.254Z,7.60
2019-01-19T11:48:17.574Z,7.90
2019-01-19T11:53:21.136Z,8.10
2019-01-19T11:58:23.998Z,8.70
2019-01-19T12:03:27.343Z,8.80
2019-01-19T12:08:30.191Z,8.80
2019-01-19T12:13:36.908Z,8.30
2019-01-19T12:18:42.884Z,8.80
2019-01-19T12:23:46.101Z,8.60
2019-01-19T12:28:52.092Z,8.70
2019-01-19T12:33:55.587Z,8.40
2019-01-19T12:38:58.811Z,8.60
2019-01-19T12:44:02.405Z,8.80
2019-01-19T12:49:06.101Z,8.50
2019-01-19T12:54:09.821Z,8.90
2019-01-19T12:59:13.230Z,8.90
2019-01-19T13:04:16.646Z,8.80
2019-01-19T13:09:41.264Z,8.70
2019-01-19T13:15:10.063Z,8.80
2019-01-19T13:20:57.920Z,9.00
2019-01-19T13:26:54.990Z,8.80
2019-01-19T13:32:20.026Z,8.20
2019-01-19T13:37:58.230Z,8.60
2019-01-19T13:43:37.998Z,8.00
2019-01-19T13:49:06.500Z,8.30
2019-01-19T13:54:57.279Z,8.10
2019-01-19T14:00:49.692Z,7.00
2019-01-19T14:06:33.365Z,7.50
2019-01-19T14:12:23.668Z,7.80
2019-01-19T14:17:58.787Z,7.00
2019-01-19T14:23:27.921Z,7.30
2019-01-19T14:29:18.129Z,7.40
2019-01-19T14:35:06.395Z,7.90
2019-01-19T14:40:48.312Z,7.90
2019-01-19T14:46:30.331Z,7.70
2019-01-19T14:51:54.770Z,6.90
2019-01-19T14:57:54.467Z,7.30
2019-01-19T15:04:00.654Z,7.20
2019-01-19T15:09:37.654Z,6.90
2019-01-19T15:15:38.203Z,6.50
2019-01-19T15:21:01.792Z,6.30
2019-01-19T15:26:44.218Z,6.10
2019-01-19T15:32:17.841Z,5.90
2019-01-19T15:37:53.507Z,5.50
2019-01-19T15:43:30.564Z,5.40
2019-01-19T15:49:06.889Z,5.10
2019-01-19T15:54:48.120Z,5.00
2019-01-19T16:00:33.592Z,4.90
2019-01-19T16:06:13.352Z,4.40
2019-01-19T16:12:04.180Z,4.20
2019-01-19T16:17:58.235Z,3.90
2019-01-19T16:23:55.966Z,3.90
2019-01-19T16:29:30.408Z,3.90
2019-01-19T16:35:18.057Z,4.00
2019-01-19T16:41:20.963Z,3.70
2019-01-19T16:47:17.296Z,3.70
2019-01-19T16:53:05.168Z,3.70
2019-01-19T16:59:05.211Z,3.40
2019-01-19T17:04:44.465Z,2.90
2019-01-19T17:10:21.157Z,3.20
2019-01-19T17:15:52.424Z,3.00
2019-01-19T17:21:46.410Z,3.10
2019-01-19T17:27:16.148Z,3.10
2019-01-19T17:32:54.527Z,3.00
2019-01-19T17:38:27.590Z,3.00
2019-01-19T17:44:20.258Z,3.10
2019-01-19T17:50:26.544Z,2.80
2019-01-19T17:56:13.578Z,2.90
2019-01-19T18:01:44.956Z,2.80
2019-01-19T18:07:30.547Z,2.70
2019-01-19T18:13:04.274Z,2.70
2019-01-19T18:18:39.635Z,2.70
2019-01-19T18:24:14.587Z,2.60
2019-01-19T18:29:43.807Z,2.50
2019-01-19T18:35:36.323Z,2.50
2019-01-19T18:41:26.085Z,2.30
2019-01-19T18:46:57.434Z,2.50
2019-01-19T18:52:13.761Z,1.80
2019-01-19T18:58:00.399Z,1.50
2019-01-19T19:03:38.890Z,1.60
2019-01-19T19:09:37.521Z,1.70
2019-01-19T19:15:28.346Z,1.80
2019-01-19T19:21:10.518Z,2.00
2019-01-19T19:26:58.521Z,2.10
2019-01-19T19:32:24.470Z,2.10
2019-01-19T19:38:05.456Z,2.20
2019-01-19T19:43:34.264Z,2.10
2019-01-19T19:49:16.068Z,2.00
2019-01-19T19:54:19.340Z,2.10
2019-01-19T19:59:22.598Z,2.10
2019-01-19T20:04:25.917Z,2.00
2019-01-19T20:09:29.293Z,1.90
2019-01-19T20:14:32.695Z,1.30
2019-01-19T20:19:36.246Z,1.50
2019-01-19T20:24:39.414Z,1.50
2019-01-19T20:29:42.766Z,1.40
2019-01-19T20:34:46.074Z,1.30
2019-01-19T20:39:52.664Z,1.20
2019-01-19T20:44:56.004Z,0.70
2019-01-19T20:49:59.414Z,1.40
2019-01-19T20:55:06.381Z,1.50
2019-01-19T21:00:15.696Z,1.30
2019-01-19T21:05:19.352Z,1.40
2019-01-19T21:10:22.815Z,1.30
2019-01-19T21:15:31.933Z,1.20
2019-01-19T21:20:38.328Z,0.90
2019-01-19T21:25:44.572Z,0.80
2019-01-19T21:30:47.883Z,0.50
2019-01-19T21:35:51.401Z,0.80
2019-01-19T21:40:54.708Z,0.30
2019-01-19T21:45:58.226Z,0.40
2019-01-19T21:51:07.303Z,0.20
2019-01-19T21:56:10.885Z,0.00
2019-01-19T22:01:17.502Z,-0.10
2019-01-19T22:06:20.712Z,-0.10
2019-01-19T22:11:26.816Z,0.10
2019-01-19T22:16:30.199Z,-0.10
2019-01-19T22:21:33.588Z,-0.30
2019-01-19T22:26:37.545Z,-0.30
2019-01-19T22:31:40.926Z,-0.40
2019-01-19T22:36:44.360Z,-0.30
2019-01-19T22:41:51.824Z,-0.40
2019-01-19T22:46:55.871Z,-0.30
2019-01-19T22:51:59.253Z,-0.40
2019-01-19T22:57:02.942Z,-0.40
2019-01-19T23:02:15.362Z,0.20
2019-01-19T23:07:19.045Z,0.50
2019-01-19T23:12:29.974Z,-0.20
2019-01-19T23:17:33.345Z,-0.30
2019-01-19T23:22:37.064Z,-0.30
2019-01-19T23:27:40.479Z,-0.20
2019-01-19T23:32:43.834Z,-0.30
2019-01-19T23:37:47.303Z,-0.50
2019-01-19T23:42:50.738Z,-0.30
2019-01-19T23:47:54.064Z,-0.10
2019-01-19T23:52:57.255Z,0.00
2019-01-19T23:58:02.082Z,0.20
