createdAt,value
2023-10-09T00:00:16.703Z,20.9
2023-10-09T00:05:19.800Z,20.9
2023-10-09T00:10:17.998Z,20.9
2023-10-09T00:15:14.613Z,20.9
2023-10-09T00:20:14.252Z,20.9
2023-10-09T00:25:14.963Z,20.9
2023-10-09T00:30:23.120Z,20.9
2023-10-09T00:35:15.609Z,20.9
2023-10-09T00:40:20.512Z,20.9
2023-10-09T00:45:17.061Z,20.8
2023-10-09T00:50:16.306Z,20.8
2023-10-09T00:55:16.296Z,20.8
2023-10-09T01:00:16.966Z,20.8
2023-10-09T01:05:16.152Z,20.8
2023-10-09T01:10:16.481Z,20.8
2023-10-09T01:15:14.833Z,20.8
2023-10-09T01:20:22.304Z,20.8
2023-10-09T01:25:14.643Z,20.8
2023-10-09T01:30:18.453Z,20.8
2023-10-09T01:35:16.511Z,20.7
2023-10-09T01:40:14.822Z,20.7
2023-10-09T01:45:16.980Z,20.7
2023-10-09T01:50:20.669Z,20.7
2023-10-09T01:55:14.839Z,20.7
2023-10-09T02:00:16.792Z,20.7
2023-10-09T02:05:13.838Z,20.7
2023-10-09T02:10:26.306Z,20.7
2023-10-09T02:15:22.548Z,20.7
2023-10-09T02:20:18.554Z,20.7
2023-10-09T02:25:20.965Z,20.6
2023-10-09T02:30:17.977Z,20.7
2023-10-09T02:35:14.198Z,20.6
2023-10-09T02:40:14.911Z,20.6
2023-10-09T02:45:18.803Z,20.6
2023-10-09T02:50:20.124Z,20.6
2023-10-09T02:55:22.328Z,20.6
2023-10-09T03:00:17.007Z,20.6
2023-10-09T03:05:16.063Z,20.6
2023-10-09T03:10:14.387Z,20.6
2023-10-09T03:15:13.904Z,20.6
2023-10-09T03:20:16.897Z,20.6
2023-10-09T03:25:19.812Z,20.6
2023-10-09T03:30:18.483Z,20.6
2023-10-09T03:35:18.597Z,20.6
2023-10-09T03:40:14.919Z,20.5
2023-10-09T03:45:18.594Z,20.5
2023-10-09T03:50:13.784Z,20.5
2023-10-09T03:55:14.087Z,20.5
2023-10-09T04:00:19.134Z,20.5
2023-10-09T04:05:20.032Z,20.5
2023-10-09T04:10:14.106Z,20.5
2023-10-09T04:15:16.979Z,20.5
2023-10-09T04:20:14.440Z,20.5
2023-10-09T04:25:13.936Z,20.6
2023-10-09T04:30:16.693Z,20.6
2023-10-09T04:35:14.115Z,20.6
2023-10-09T04:40:16.671Z,20.6
2023-10-09T04:45:20.321Z,20.7
2023-10-09T04:50:27.534Z,20.7
2023-10-09T04:55:24.430Z,20.7
2023-10-09T05:00:19.353Z,20.8
2023-10-09T05:05:14.328Z,20.8
2023-10-09T05:10:13.601Z,20.8
2023-10-09T05:15:16.525Z,20.8
2023-10-09T05:20:16.560Z,20.8
2023-10-09T05:25:16.186Z,20.9
2023-10-09T05:30:14.716Z,20.9
2023-10-09T05:35:14.340Z,20.8
2023-10-09T05:40:18.284Z,20.8
2023-10-09T05:45:17.002Z,20.8
2023-10-09T05:50:14.202Z,20.8
2023-10-09T05:55:18.455Z,20.8
2023-10-09T06:00:18.557Z,20.8
2023-10-09T06:05:18.803Z,20.8
2023-10-09T06:10:16.227Z,20.8
2023-10-09T06:15:22.905Z,20.7
2023-10-09T06:20:18.116Z,20.7
2023-10-09T06:25:22.133Z,20.8
2023-10-09T06:30:18.559Z,20.7
2023-10-09T06:35:18.758Z,20.7
2023-10-09T06:40:13.670Z,20.7
2023-10-09T06:45:20.639Z,20.7
2023-10-09T06:50:16.771Z,20.7
2023-10-09T06:55:16.273Z,20.7
2023-10-09T07:00:29.772Z,20.7
2023-10-09T07:05:16.771Z,20.7
2023-10-09T07:10:21.800Z,20.7
2023-10-09T07:15:16.456Z,20.8
2023-10-09T07:20:16.624Z,20.8
2023-10-09T07:25:15.630Z,20.8
2023-10-09T07:30:16.159Z,20.8
2023-10-09T07:35:18.372Z,20.8
2023-10-09T07:40:20.556Z,20.8
2023-10-09T07:45:20.832Z,20.9
2023-10-09T07:50:16.465Z,20.9
2023-10-09T07:55:17.299Z,20.9
2023-10-09T08:00:20.557Z,20.9
2023-10-09T08:05:20.504Z,20.9
2023-10-09T08:10:16.474Z,20.9
2023-10-09T08:15:14.487Z,20.9
2023-10-09T08:20:16.310Z,20.9
2023-10-09T08:25:18.615Z,20.9
2023-10-09T08:30:14.901Z,20.9
2023-10-09T08:35:16.071Z,20.9
2023-10-09T08:40:14.640Z,20.9
2023-10-09T08:45:17.879Z,20.9
2023-10-09T08:50:20.305Z,20.9
2023-10-09T08:55:22.500Z,20.9
2023-10-09T09:00:18.463Z,21
2023-10-09T09:05:14.901Z,21
2023-10-09T09:10:16.371Z,21
2023-10-09T09:15:22.619Z,21
2023-10-09T09:20:18.876Z,21
2023-10-09T09:25:17.825Z,21
2023-10-09T09:30:22.059Z,21
2023-10-09T09:35:18.461Z,21
2023-10-09T09:40:18.463Z,21
2023-10-09T09:45:19.113Z,21.1
2023-10-09T09:50:16.747Z,21
2023-10-09T09:55:19.536Z,21.1
2023-10-09T10:00:16.592Z,21
2023-10-09T10:05:14.691Z,21
2023-10-09T10:10:18.042Z,21
2023-10-09T10:17:12.155Z,21.1
2023-10-09T10:20:56.482Z,21
2023-10-09T10:25:19.958Z,21.1
2023-10-09T10:30:14.284Z,21.1
2023-10-09T10:35:15.425Z,21.1
2023-10-09T10:40:16.107Z,21.1
2023-10-09T10:45:14.453Z,21.1
2023-10-09T10:50:16.654Z,21.1
2023-10-09T10:55:21.986Z,21.2
2023-10-09T11:00:14.795Z,21.2
2023-10-09T11:05:17.262Z,21.3
2023-10-09T11:10:14.274Z,21.3
2023-10-09T11:15:13.588Z,21.2
2023-10-09T11:20:16.673Z,21.2
2023-10-09T11:25:18.690Z,21.2
2023-10-09T11:30:13.865Z,21.2
2023-10-09T11:35:14.486Z,21.3
2023-10-09T11:40:18.401Z,21.3
2023-10-09T11:45:14.806Z,21.3
2023-10-09T11:50:15.143Z,21.3
2023-10-09T11:55:22.769Z,21.4
2023-10-09T12:00:17.619Z,21.4
2023-10-09T12:05:14.961Z,21.4
2023-10-09T12:10:18.611Z,21.4
2023-10-09T12:15:16.535Z,21.5
2023-10-09T12:20:23.910Z,21.5
2023-10-09T12:25:21.861Z,21.5
2023-10-09T12:30:13.936Z,21.6
2023-10-09T12:35:16.743Z,21.6
2023-10-09T12:40:18.301Z,21.6
2023-10-09T12:45:14.528Z,21.6
2023-10-09T12:50:16.379Z,21.7
2023-10-09T12:55:17.089Z,21.7
2023-10-09T13:00:21.002Z,21.7
2023-10-09T13:05:20.848Z,21.8
2023-10-09T13:10:16.759Z,21.9
2023-10-09T13:15:18.107Z,22
2023-10-09T13:20:20.662Z,22
2023-10-09T13:25:27.785Z,22
2023-10-09T13:30:18.884Z,22.1
2023-10-09T13:35:18.095Z,22.1
2023-10-09T13:40:18.316Z,22.2
2023-10-09T13:45:18.772Z,22.2
2023-10-09T13:50:18.393Z,22.2
2023-10-09T13:55:16.634Z,22.3
2023-10-09T14:00:25.927Z,22.3
2023-10-09T14:05:23.045Z,22.3
2023-10-09T14:10:16.266Z,22.4
2023-10-09T14:15:14.332Z,22.4
2023-10-09T14:20:16.323Z,22.5
2023-10-09T14:25:14.795Z,22.5
2023-10-09T14:30:18.206Z,22.5
2023-10-09T14:35:19.534Z,22.5
2023-10-09T14:40:16.632Z,22.6
2023-10-09T14:45:17.453Z,22.6
2023-10-09T14:50:15.158Z,22.7
2023-10-09T14:55:18.500Z,22.7
2023-10-09T15:00:18.730Z,22.8
2023-10-09T15:05:14.687Z,22.8
2023-10-09T15:10:15.991Z,22.9
2023-10-09T15:15:14.478Z,22.9
2023-10-09T15:20:16.645Z,22.9
2023-10-09T15:25:16.252Z,22.9
2023-10-09T15:30:15.339Z,23
2023-10-09T15:35:20.294Z,23
2023-10-09T15:40:16.702Z,23
2023-10-09T15:45:16.038Z,23
2023-10-09T15:50:21.059Z,23
2023-10-09T15:55:18.223Z,23
2023-10-09T16:00:22.694Z,23
2023-10-09T16:05:15.196Z,23
2023-10-09T16:10:20.497Z,22.9
2023-10-09T16:15:21.493Z,22.9
2023-10-09T16:20:14.135Z,22.9
2023-10-09T16:25:16.382Z,22.9
2023-10-09T16:30:14.698Z,23
2023-10-09T16:35:18.247Z,22.9
2023-10-09T16:40:17.077Z,22.9
2023-10-09T16:45:18.002Z,22.8
2023-10-09T16:50:20.087Z,22.8
2023-10-09T16:55:17.441Z,22.7
2023-10-09T17:00:16.239Z,22.7
2023-10-09T17:05:16.090Z,22.6
2023-10-09T17:10:14.554Z,22.6
2023-10-09T17:15:28.066Z,22.5
2023-10-09T17:20:18.462Z,22.5
2023-10-09T17:25:18.772Z,22.5
2023-10-09T17:30:14.156Z,22.5
2023-10-09T17:35:14.945Z,22.5
2023-10-09T17:40:14.637Z,22.4
2023-10-09T17:45:18.815Z,22.4
2023-10-09T17:50:18.250Z,22.4
2023-10-09T17:55:18.354Z,22.4
2023-10-09T18:00:22.709Z,22.4
2023-10-09T18:05:16.179Z,22.4
2023-10-09T18:10:16.300Z,22.4
2023-10-09T18:15:20.549Z,22.3
2023-10-09T18:20:17.063Z,22.3
2023-10-09T18:25:16.142Z,22.3
2023-10-09T18:30:20.684Z,22.3
2023-10-09T18:35:14.852Z,22.2
2023-10-09T18:40:16.338Z,22.1
2023-10-09T18:45:16.572Z,22.1
2023-10-09T18:50:15.172Z,22
2023-10-09T18:55:20.966Z,22.1
2023-10-09T19:00:18.044Z,22.1
2023-10-09T19:05:14.559Z,22.2
2023-10-09T19:10:19.810Z,22.2
2023-10-09T19:15:13.976Z,22.2
2023-10-09T19:20:27.585Z,22.2
2023-10-09T19:25:25.590Z,22.2
2023-10-09T19:30:20.794Z,22.2
2023-10-09T19:35:24.647Z,22.2
2023-10-09T19:40:20.060Z,22.2
2023-10-09T19:45:14.188Z,22.2
2023-10-09T19:50:15.735Z,22.1
2023-10-09T19:55:28.192Z,22.1
2023-10-09T20:00:22.343Z,22.1
2023-10-09T20:05:17.132Z,22.1
2023-10-09T20:10:16.908Z,22.1
2023-10-09T20:15:18.205Z,22.1
2023-10-09T20:20:16.932Z,22.1
2023-10-09T20:25:18.056Z,22.1
2023-10-09T20:30:22.031Z,22.1
2023-10-09T20:35:28.485Z,22.1
2023-10-09T20:40:16.936Z,22
2023-10-09T20:45:16.159Z,22
2023-10-09T20:50:15.280Z,22
2023-10-09T20:55:21.034Z,22
2023-10-09T21:00:16.448Z,22
2023-10-09T21:05:17.319Z,22
2023-10-09T21:10:18.746Z,21.9
2023-10-09T21:15:16.129Z,21.9
2023-10-09T21:20:14.669Z,21.9
2023-10-09T21:25:22.986Z,21.9
2023-10-09T21:30:20.106Z,21.9
2023-10-09T21:35:16.678Z,21.9
2023-10-09T21:40:23.957Z,21.9
2023-10-09T21:45:16.480Z,21.9
2023-10-09T21:50:17.186Z,21.9
2023-10-09T21:55:18.539Z,21.9
2023-10-09T22:00:18.794Z,21.9
2023-10-09T22:05:24.135Z,22
2023-10-09T22:10:20.491Z,21.9
2023-10-09T22:15:22.453Z,21.9
2023-10-09T22:20:18.741Z,21.9
2023-10-09T22:25:15.834Z,21.9
2023-10-09T22:30:16.520Z,21.9
2023-10-09T22:35:21.165Z,21.9
2023-10-09T22:40:18.398Z,21.9
2023-10-09T22:45:18.585Z,21.9
2023-10-09T22:50:21.278Z,21.9
2023-10-09T22:55:22.212Z,21.9
2023-10-09T23:00:16.395Z,21.8
2023-10-09T23:05:19.243Z,21.8
2023-10-09T23:10:28.551Z,21.8
2023-10-09T23:15:19.090Z,21.8
2023-10-09T23:20:22.643Z,21.8
2023-10-09T23:25:16.566Z,21.8
2023-10-09T23:30:15.064Z,21.8
2023-10-09T23:35:28.728Z,21.7
2023-10-09T23:40:28.923Z,21.7
2023-10-09T23:45:19.852Z,21.7
2023-10-09T23:50:16.434Z,21.7
2023-10-09T23:55:15.257Z,21.7
