createdAt,value
2022-12-01T00:01:41.927Z,52.79
2022-12-01T00:04:10.449Z,52.63
2022-12-01T00:06:38.940Z,52.77
2022-12-01T00:09:29.275Z,52.80
2022-12-01T00:11:58.990Z,52.76
2022-12-01T00:14:31.277Z,52.84
2022-12-01T00:17:03.079Z,52.87
2022-12-01T00:19:32.433Z,52.58
2022-12-01T00:22:00.556Z,52.61
2022-12-01T00:24:30.444Z,52.79
2022-12-01T00:27:00.357Z,52.81
2022-12-01T00:29:33.161Z,52.83
2022-12-01T00:32:01.976Z,52.70
2022-12-01T00:34:30.262Z,52.58
2022-12-01T00:36:58.814Z,52.50
2022-12-01T00:39:27.282Z,52.23
2022-12-01T00:41:57.580Z,51.93
2022-12-01T00:44:26.074Z,52.04
2022-12-01T00:46:56.046Z,52.17
2022-12-01T00:49:26.119Z,51.89
2022-12-01T00:51:55.594Z,51.90
2022-12-01T00:54:24.057Z,51.93
2022-12-01T00:56:53.211Z,51.74
2022-12-01T00:59:23.181Z,52.04
2022-12-01T01:01:55.493Z,52.09
2022-12-01T01:04:24.124Z,51.98
2022-12-01T01:06:52.889Z,52.01
2022-12-01T01:09:21.460Z,52.11
2022-12-01T01:11:51.086Z,52.45
2022-12-01T01:14:24.518Z,52.11
2022-12-01T01:16:54.137Z,52.16
2022-12-01T01:19:22.447Z,52.54
2022-12-01T01:21:50.556Z,52.55
2022-12-01T01:24:21.635Z,52.18
2022-12-01T01:26:50.271Z,52.10
2022-12-01T01:29:19.467Z,52.47
2022-12-01T01:31:55.324Z,52.34
2022-12-01T01:34:24.761Z,52.35
2022-12-01T01:36:55.973Z,52.49
2022-12-01T01:39:24.763Z,52.56
2022-12-01T01:41:54.024Z,52.43
2022-12-01T01:44:49.112Z,52.32
2022-12-01T01:47:25.036Z,52.55
2022-12-01T01:50:01.053Z,52.49
2022-12-01T01:52:29.727Z,52.47
2022-12-01T01:54:58.306Z,52.57
2022-12-01T01:57:30.855Z,52.65
2022-12-01T02:00:12.749Z,52.57
2022-12-01T02:02:44.863Z,52.56
2022-12-01T02:05:18.838Z,52.52
2022-12-01T02:07:48.164Z,52.64
2022-12-01T02:10:22.773Z,52.53
2022-12-01T02:13:00.708Z,52.63
2022-12-01T02:15:38.288Z,52.70
2022-12-01T02:18:24.657Z,52.54
2022-12-01T02:21:22.449Z,52.75
2022-12-01T02:24:46.431Z,52.49
2022-12-01T02:27:29.060Z,52.37
2022-12-01T02:30:12.277Z,52.34
2022-12-01T02:32:51.396Z,52.35
2022-12-01T02:35:33.742Z,52.30
2022-12-01T02:38:11.835Z,52.11
2022-12-01T02:40:44.313Z,52.09
2022-12-01T02:43:24.375Z,52.35
2022-12-01T02:45:58.456Z,52.06
2022-12-01T02:48:31.852Z,52.17
2022-12-01T02:51:09.247Z,52.31
2022-12-01T02:53:38.465Z,51.95
2022-12-01T02:56:13.099Z,51.89
2022-12-01T02:58:45.040Z,51.67
2022-12-01T03:01:39.763Z,52.25
2022-12-01T03:04:33.174Z,51.44
2022-12-01T03:07:24.368Z,51.21
2022-12-01T03:10:05.489Z,51.50
2022-12-01T03:12:45.179Z,51.26
2022-12-01T03:15:27.995Z,51.38
2022-12-01T03:18:07.968Z,51.12
2022-12-01T03:20:43.853Z,51.32
2022-12-01T03:23:16.837Z,51.48
2022-12-01T03:25:49.175Z,51.30
2022-12-01T03:28:23.026Z,51.25
2022-12-01T03:30:58.448Z,51.53
2022-12-01T03:33:32.698Z,51.68
2022-12-01T03:36:11.205Z,51.63
2022-12-01T03:38:41.662Z,51.76
2022-12-01T03:41:16.872Z,51.53
2022-12-01T03:43:54.731Z,51.53
2022-12-01T03:46:37.581Z,51.99
2022-12-01T03:49:06.125Z,52.13
2022-12-01T03:51:43.540Z,52.37
2022-12-01T03:54:22.066Z,52.20
2022-12-01T03:57:00.918Z,52.02
2022-12-01T03:59:30.444Z,52.08
2022-12-01T04:01:59.554Z,52.23
2022-12-01T04:04:29.614Z,52.19
2022-12-01T04:07:07.631Z,51.98
2022-12-01T04:09:37.137Z,52.05
2022-12-01T04:12:25.918Z,51.78
2022-12-01T04:14:57.235Z,51.63
2022-12-01T04:17:31.092Z,51.69
2022-12-01T04:20:08.814Z,52.13
2022-12-01T04:22:42.574Z,51.94
2022-12-01T04:25:11.714Z,51.69
2022-12-01T04:27:44.542Z,52.05
2022-12-01T04:30:13.791Z,51.02
2022-12-01T04:32:45.243Z,51.02
2022-12-01T04:35:16.046Z,51.13
2022-12-01T04:37:49.715Z,51.01
2022-12-01T04:40:21.848Z,50.77
2022-12-01T04:42:55.058Z,51.50
2022-12-01T04:45:23.969Z,50.94
2022-12-01T04:47:54.975Z,51.49
2022-12-01T04:50:25.657Z,51.22
2022-12-01T04:52:55.639Z,50.87
2022-12-01T04:55:23.784Z,51.26
2022-12-01T04:57:54.171Z,51.44
2022-12-01T05:00:25.199Z,51.64
2022-12-01T05:02:58.957Z,51.70
2022-12-01T05:05:29.340Z,51.73
2022-12-01T05:08:02.027Z,51.60
2022-12-01T05:10:34.327Z,51.61
2022-12-01T05:13:07.073Z,51.32
2022-12-01T05:15:42.023Z,51.96
2022-12-01T05:18:14.984Z,51.91
2022-12-01T05:20:57.906Z,51.87
2022-12-01T05:23:35.644Z,51.92
2022-12-01T05:26:05.596Z,51.77
2022-12-01T05:28:34.507Z,51.55
2022-12-01T05:31:04.101Z,51.86
2022-12-01T05:33:32.661Z,51.89
2022-12-01T05:36:07.918Z,51.84
2022-12-01T05:41:41.596Z,52.07
2022-12-01T05:44:09.889Z,51.99
2022-12-01T05:46:37.915Z,51.80
2022-12-01T05:49:07.636Z,51.86
2022-12-01T05:51:35.756Z,51.63
2022-12-01T05:54:04.236Z,51.55
2022-12-01T05:56:32.590Z,51.24
2022-12-01T05:59:02.117Z,51.79
2022-12-01T06:01:30.257Z,51.38
2022-12-01T06:04:01.804Z,51.11
2022-12-01T06:06:29.902Z,50.79
2022-12-01T06:08:58.019Z,51.64
2022-12-01T06:11:26.556Z,51.51
2022-12-01T06:13:57.533Z,52.17
2022-12-01T06:16:29.999Z,51.82
2022-12-01T06:18:58.690Z,52.10
2022-12-01T06:21:27.356Z,52.14
2022-12-01T06:23:58.306Z,51.93
2022-12-01T06:26:26.743Z,52.58
2022-12-01T06:28:57.637Z,52.48
2022-12-01T06:31:31.093Z,52.15
2022-12-01T06:33:59.114Z,51.67
2022-12-01T06:36:27.171Z,51.38
2022-12-01T06:38:55.434Z,51.45
2022-12-01T06:41:23.711Z,49.55
2022-12-01T06:43:55.006Z,49.98
2022-12-01T06:46:24.895Z,50.32
2022-12-01T06:48:54.647Z,50.37
2022-12-01T06:51:22.797Z,50.95
2022-12-01T06:53:54.774Z,50.29
2022-12-01T06:56:23.629Z,51.90
2022-12-01T06:58:54.821Z,52.21
2022-12-01T07:01:23.710Z,52.05
2022-12-01T07:03:52.279Z,51.96
2022-12-01T07:06:22.070Z,51.79
2022-12-01T07:08:50.589Z,49.40
2022-12-01T07:11:18.677Z,45.91
2022-12-01T07:13:46.872Z,44.14
2022-12-01T07:16:15.268Z,44.09
2022-12-01T07:18:44.575Z,47.84
2022-12-01T07:21:14.206Z,48.91
2022-12-01T07:23:49.615Z,49.03
2022-12-01T07:26:18.885Z,48.39
2022-12-01T07:28:47.339Z,49.10
2022-12-01T07:31:17.573Z,49.13
2022-12-01T07:33:49.270Z,48.82
2022-12-01T07:36:20.082Z,48.77
2022-12-01T07:38:49.698Z,48.78
2022-12-01T07:41:20.522Z,48.69
2022-12-01T07:43:50.602Z,49.22
2022-12-01T07:46:23.823Z,49.48
2022-12-01T07:48:53.605Z,54.31
2022-12-01T09:23:47.983Z,48.03
2022-12-01T09:26:18.973Z,48.51
2022-12-01T09:28:49.088Z,48.50
2022-12-01T09:31:20.731Z,48.51
2022-12-01T09:33:51.793Z,48.32
2022-12-01T09:36:20.273Z,48.23
2022-12-01T09:38:50.109Z,48.06
2022-12-01T09:41:22.834Z,48.18
2022-12-01T09:43:56.295Z,48.15
2022-12-01T09:46:29.781Z,47.83
2022-12-01T09:48:59.639Z,47.78
2022-12-01T09:51:30.187Z,47.54
2022-12-01T09:54:01.707Z,47.62
2022-12-01T09:56:43.670Z,47.40
2022-12-01T09:59:24.814Z,47.31
2022-12-01T10:01:56.622Z,47.71
2022-12-01T10:04:30.201Z,47.93
2022-12-01T10:07:01.651Z,45.04
2022-12-01T10:09:39.795Z,44.95
2022-12-01T10:12:15.043Z,46.42
2022-12-01T10:14:46.008Z,46.32
2022-12-01T10:17:30.741Z,45.92
2022-12-01T10:20:05.767Z,46.60
2022-12-01T10:22:54.491Z,46.75
2022-12-01T10:25:26.504Z,46.87
2022-12-01T10:28:12.387Z,47.39
2022-12-01T10:30:51.039Z,46.72
2022-12-01T10:33:27.173Z,44.87
2022-12-01T10:35:55.511Z,45.61
2022-12-01T10:38:28.288Z,45.91
2022-12-01T10:41:03.688Z,46.05
2022-12-01T10:43:41.516Z,45.11
2022-12-01T10:46:21.974Z,44.36
2022-12-01T10:48:56.026Z,44.37
2022-12-01T10:51:28.270Z,43.42
2022-12-01T10:54:00.372Z,44.50
2022-12-01T10:56:29.899Z,44.94
2022-12-01T10:59:01.211Z,44.63
2022-12-01T11:01:32.312Z,45.02
2022-12-01T11:04:09.239Z,44.58
2022-12-01T11:06:38.956Z,44.18
2022-12-01T11:09:20.249Z,44.94
2022-12-01T11:11:59.750Z,45.75
2022-12-01T11:14:37.750Z,45.75
2022-12-01T11:17:30.887Z,45.51
2022-12-01T11:19:59.776Z,46.16
2022-12-01T11:22:32.035Z,46.08
2022-12-01T11:25:02.833Z,46.17
2022-12-01T11:27:36.783Z,46.29
2022-12-01T11:30:16.830Z,46.53
2022-12-01T11:32:55.632Z,46.85
2022-12-01T11:35:25.322Z,46.62
2022-12-01T11:38:28.311Z,46.71
2022-12-01T11:40:49.555Z,46.80
2022-12-01T11:43:25.798Z,46.76
2022-12-01T11:45:58.143Z,46.98
2022-12-01T11:48:29.877Z,46.97
2022-12-01T11:51:05.247Z,46.90
2022-12-01T11:53:35.618Z,47.07
2022-12-01T11:56:23.373Z,46.70
2022-12-01T11:58:58.912Z,45.81
2022-12-01T12:01:40.080Z,45.70
2022-12-01T12:04:22.513Z,43.86
2022-12-01T12:06:58.371Z,41.66
2022-12-01T12:09:45.325Z,39.89
2022-12-01T12:12:32.480Z,39.55
2022-12-01T12:15:12.075Z,40.25
2022-12-01T12:18:08.513Z,40.46
2022-12-01T12:20:53.888Z,40.08
2022-12-01T12:23:35.959Z,40.41
2022-12-01T12:26:19.273Z,41.04
2022-12-01T12:29:16.039Z,41.52
2022-12-01T12:31:58.322Z,42.83
2022-12-01T12:34:40.531Z,44.35
2022-12-01T12:37:20.391Z,44.56
2022-12-01T12:40:14.406Z,45.60
2022-12-01T12:42:52.843Z,45.96
2022-12-01T12:45:28.148Z,46.30
2022-12-01T12:48:14.507Z,46.91
2022-12-01T12:50:48.757Z,46.82
2022-12-01T12:53:22.860Z,47.17
2022-12-01T12:55:53.937Z,47.33
2022-12-01T12:58:29.953Z,47.42
2022-12-01T13:01:03.053Z,47.47
2022-12-01T13:03:40.121Z,47.57
2022-12-01T13:06:11.440Z,47.79
2022-12-01T13:08:47.231Z,43.35
2022-12-01T13:11:19.349Z,45.39
2022-12-01T13:13:58.643Z,45.86
2022-12-01T13:16:37.476Z,47.56
2022-12-01T13:19:14.562Z,41.73
2022-12-01T13:21:44.809Z,43.44
2022-12-01T13:24:23.094Z,44.74
2022-12-01T13:26:54.771Z,46.31
2022-12-01T13:29:24.857Z,46.32
2022-12-01T13:31:56.226Z,46.47
2022-12-01T13:35:38.043Z,46.76
2022-12-01T13:38:24.851Z,47.60
2022-12-01T13:41:22.377Z,48.10
2022-12-01T13:43:58.656Z,48.48
2022-12-01T13:46:30.394Z,48.77
2022-12-01T13:49:00.237Z,48.88
2022-12-01T13:52:08.218Z,49.00
2022-12-01T13:54:38.596Z,49.02
2022-12-01T13:57:29.441Z,49.24
2022-12-01T14:00:24.107Z,49.28
2022-12-01T14:03:34.600Z,49.34
2022-12-01T14:06:22.055Z,49.55
2022-12-01T14:08:51.298Z,49.83
2022-12-01T14:11:23.929Z,49.68
2022-12-01T14:13:56.519Z,49.80
2022-12-01T14:16:25.744Z,50.15
2022-12-01T14:18:57.113Z,50.32
2022-12-01T14:21:48.590Z,50.74
2022-12-01T14:24:27.503Z,50.95
2022-12-01T14:26:57.291Z,50.84
2022-12-01T14:29:31.539Z,51.05
2022-12-01T14:32:27.171Z,51.31
2022-12-01T14:34:59.839Z,51.25
2022-12-01T14:37:36.271Z,51.57
2022-12-01T14:40:14.263Z,51.56
2022-12-01T14:43:08.487Z,51.63
2022-12-01T14:45:49.094Z,51.74
2022-12-01T14:48:28.624Z,51.93
2022-12-01T14:51:15.093Z,52.00
2022-12-01T14:53:46.544Z,52.17
2022-12-01T14:56:18.069Z,52.08
2022-12-01T14:58:58.481Z,52.20
2022-12-01T15:01:35.368Z,51.77
2022-12-01T15:04:06.395Z,51.91
2022-12-01T15:06:36.686Z,52.23
2022-12-01T15:09:33.328Z,52.45
2022-12-01T15:12:02.435Z,52.50
2022-12-01T15:14:34.517Z,52.64
2022-12-01T15:17:05.358Z,52.47
2022-12-01T15:19:36.764Z,52.56
2022-12-01T15:22:08.700Z,52.62
2022-12-01T15:24:40.202Z,52.65
2022-12-01T15:27:28.826Z,52.59
2022-12-01T15:30:03.373Z,52.57
2022-12-01T15:32:33.665Z,52.62
2022-12-01T15:35:04.716Z,52.62
2022-12-01T15:37:46.090Z,49.99
2022-12-01T15:43:16.268Z,52.66
2022-12-01T15:45:51.565Z,53.21
2022-12-01T15:48:30.009Z,53.01
2022-12-01T15:51:19.043Z,52.45
2022-12-01T15:53:50.493Z,52.97
2022-12-01T15:56:27.658Z,53.57
2022-12-01T15:59:00.210Z,53.33
2022-12-01T16:01:33.261Z,53.66
2022-12-01T16:04:05.949Z,53.37
2022-12-01T16:06:37.513Z,53.27
2022-12-01T16:09:33.326Z,52.48
2022-12-01T16:12:19.640Z,52.63
2022-12-01T16:14:54.053Z,52.13
2022-12-01T16:17:24.621Z,52.33
2022-12-01T16:20:27.370Z,53.25
2022-12-01T16:23:01.076Z,52.86
2022-12-01T16:25:34.096Z,52.41
2022-12-01T16:28:03.409Z,52.34
2022-12-01T16:30:37.810Z,52.13
2022-12-01T16:33:18.127Z,52.29
2022-12-01T16:35:46.716Z,52.00
2022-12-01T16:38:20.455Z,51.93
2022-12-01T16:40:53.862Z,52.02
2022-12-01T16:43:23.718Z,52.12
2022-12-01T16:46:00.410Z,52.34
2022-12-01T16:48:30.951Z,52.49
2022-12-01T16:51:04.696Z,52.20
2022-12-01T16:53:38.742Z,52.31
2022-12-01T16:56:07.942Z,52.22
2022-12-01T16:58:35.987Z,52.05
2022-12-01T17:01:05.693Z,52.05
2022-12-01T17:03:35.989Z,52.09
2022-12-01T17:06:05.802Z,51.95
2022-12-01T17:08:34.473Z,52.02
2022-12-01T17:11:07.685Z,52.20
2022-12-01T17:13:36.470Z,52.46
2022-12-01T17:16:09.420Z,52.23
2022-12-01T17:18:44.279Z,52.29
2022-12-01T17:21:12.690Z,52.16
2022-12-01T17:23:42.336Z,52.47
2022-12-01T17:26:13.956Z,52.54
2022-12-01T17:28:42.663Z,52.47
2022-12-01T17:31:11.228Z,52.13
2022-12-01T17:33:40.756Z,52.32
2022-12-01T17:36:13.031Z,52.11
2022-12-01T17:38:45.022Z,51.97
2022-12-01T17:41:16.307Z,51.81
2022-12-01T17:43:44.683Z,52.00
2022-12-01T17:46:15.067Z,52.32
2022-12-01T17:48:45.210Z,51.99
2022-12-01T17:51:19.801Z,52.79
2022-12-01T17:53:47.864Z,52.71
2022-12-01T17:56:17.776Z,52.43
2022-12-01T17:58:46.790Z,52.85
2022-12-01T18:01:16.833Z,52.89
2022-12-01T18:03:48.121Z,52.90
2022-12-01T18:06:20.376Z,53.25
2022-12-01T18:08:48.985Z,53.46
2022-12-01T18:11:59.085Z,53.58
2022-12-01T18:14:28.699Z,53.69
2022-12-01T18:16:56.946Z,53.52
2022-12-01T18:19:40.841Z,53.53
2022-12-01T18:22:10.423Z,53.36
2022-12-01T18:24:42.779Z,53.61
2022-12-01T18:27:11.043Z,53.88
2022-12-01T18:29:39.778Z,53.63
2022-12-01T18:32:07.925Z,53.53
2022-12-01T18:34:36.120Z,53.53
2022-12-01T18:37:06.960Z,52.92
2022-12-01T18:39:36.849Z,53.20
2022-12-01T18:42:05.547Z,53.28
2022-12-01T18:44:33.955Z,53.18
2022-12-01T18:47:02.823Z,53.31
2022-12-01T18:52:37.213Z,52.36
2022-12-01T18:55:08.823Z,53.05
2022-12-01T18:57:36.717Z,52.43
2022-12-01T19:00:08.970Z,53.23
2022-12-01T19:02:37.685Z,52.89
2022-12-01T19:05:06.611Z,50.97
2022-12-01T19:07:34.959Z,51.92
2022-12-01T19:10:08.022Z,51.67
2022-12-01T19:12:41.298Z,51.24
2022-12-01T19:15:10.730Z,51.46
2022-12-01T19:17:39.134Z,51.59
2022-12-01T19:20:11.186Z,51.56
2022-12-01T19:22:42.723Z,51.66
2022-12-01T19:25:13.549Z,51.49
2022-12-01T19:27:41.798Z,51.77
2022-12-01T19:30:11.038Z,51.83
2022-12-01T19:32:40.374Z,52.14
2022-12-01T19:35:09.057Z,52.39
2022-12-01T19:37:37.202Z,51.87
2022-12-01T19:40:06.073Z,51.84
2022-12-01T19:42:38.123Z,51.74
2022-12-01T19:45:07.383Z,51.73
2022-12-01T19:47:36.088Z,51.95
2022-12-01T19:50:04.984Z,51.47
2022-12-01T19:52:34.135Z,51.55
2022-12-01T19:55:02.190Z,51.56
2022-12-01T19:57:30.371Z,51.42
2022-12-01T20:00:00.367Z,51.57
2022-12-01T20:02:29.470Z,51.35
2022-12-01T20:04:57.730Z,51.47
2022-12-01T20:07:28.741Z,51.63
2022-12-01T20:09:56.947Z,51.61
2022-12-01T20:12:25.098Z,51.38
2022-12-01T20:14:53.958Z,51.36
2022-12-01T20:17:23.500Z,52.24
2022-12-01T20:19:51.596Z,52.05
2022-12-01T20:22:20.436Z,51.61
2022-12-01T20:24:48.841Z,51.57
2022-12-01T20:27:18.284Z,51.45
2022-12-01T20:29:46.624Z,51.83
2022-12-01T20:32:19.305Z,52.19
2022-12-01T20:34:54.786Z,52.76
2022-12-01T20:37:23.295Z,53.06
2022-12-01T20:39:51.571Z,53.39
2022-12-01T20:42:22.442Z,53.47
2022-12-01T20:44:50.744Z,53.28
2022-12-01T20:47:20.618Z,53.34
2022-12-01T20:49:53.075Z,53.52
2022-12-01T20:52:27.588Z,53.53
2022-12-01T20:54:55.874Z,53.64
2022-12-01T20:57:26.602Z,53.45
2022-12-01T20:59:55.977Z,53.39
2022-12-01T21:02:25.466Z,53.45
2022-12-01T21:04:57.655Z,53.24
2022-12-01T21:07:28.875Z,53.10
2022-12-01T21:09:57.142Z,53.37
2022-12-01T21:12:43.144Z,53.22
2022-12-01T21:15:21.008Z,52.76
2022-12-01T21:17:54.150Z,52.64
2022-12-01T21:20:28.977Z,53.04
2022-12-01T21:23:07.972Z,52.77
2022-12-01T21:25:39.622Z,53.13
2022-12-01T21:28:14.687Z,53.03
2022-12-01T21:30:42.792Z,53.14
2022-12-01T21:33:20.915Z,53.23
2022-12-01T21:35:51.148Z,52.67
2022-12-01T21:38:23.589Z,52.17
2022-12-01T21:40:52.225Z,52.18
2022-12-01T21:43:23.859Z,51.88
2022-12-01T21:45:53.537Z,51.99
2022-12-01T21:48:24.063Z,51.92
2022-12-01T21:51:00.236Z,52.10
2022-12-01T21:53:39.544Z,51.83
2022-12-01T21:56:16.321Z,51.58
2022-12-01T21:58:45.190Z,52.16
2022-12-01T22:01:20.711Z,52.07
2022-12-01T22:03:49.086Z,52.21
2022-12-01T22:06:31.990Z,51.93
2022-12-01T22:09:26.251Z,52.02
2022-12-01T22:11:57.109Z,51.99
2022-12-01T22:14:31.505Z,52.09
2022-12-01T22:17:03.698Z,52.00
2022-12-01T22:19:33.854Z,51.85
2022-12-01T22:22:04.681Z,52.00
2022-12-01T22:24:43.310Z,51.81
2022-12-01T22:27:28.504Z,51.81
2022-12-01T22:30:19.136Z,51.82
2022-12-01T22:32:56.106Z,51.76
2022-12-01T22:35:35.114Z,51.66
2022-12-01T22:38:22.433Z,51.75
2022-12-01T22:41:05.022Z,51.64
2022-12-01T22:43:44.426Z,51.75
2022-12-01T22:46:25.171Z,51.53
2022-12-01T22:48:55.334Z,51.56
2022-12-01T22:51:40.825Z,51.49
2022-12-01T22:54:30.679Z,51.46
2022-12-01T22:57:18.043Z,51.52
2022-12-01T22:59:47.753Z,51.45
2022-12-01T23:02:22.049Z,51.34
2022-12-01T23:04:57.634Z,51.51
2022-12-01T23:07:36.265Z,51.49
2022-12-01T23:10:09.397Z,51.48
2022-12-01T23:12:40.172Z,51.28
2022-12-01T23:15:21.170Z,51.23
2022-12-01T23:17:50.386Z,51.16
2022-12-01T23:20:29.031Z,51.17
2022-12-01T23:22:58.955Z,51.33
2022-12-01T23:25:28.395Z,51.05
2022-12-01T23:28:04.313Z,51.02
2022-12-01T23:30:32.993Z,51.16
2022-12-01T23:33:08.153Z,51.13
2022-12-01T23:35:40.539Z,51.08
2022-12-01T23:38:18.269Z,51.17
2022-12-01T23:40:47.311Z,51.07
2022-12-01T23:43:22.975Z,51.04
2022-12-01T23:46:03.535Z,50.87
2022-12-01T23:48:37.239Z,51.09
2022-12-01T23:51:06.031Z,50.98
2022-12-01T23:53:37.455Z,51.01
2022-12-01T23:56:11.299Z,51.06
2022-12-01T23:58:41.050Z,50.94
