createdAt,value
2023-04-18T00:01:32.136Z,99967.84
2023-04-18T00:04:35.196Z,99969.66
2023-04-18T00:07:38.042Z,99966.72
2023-04-18T00:10:42.392Z,99963.75
2023-04-18T00:13:47.551Z,99965.00
2023-04-18T00:16:50.395Z,99971.47
2023-04-18T00:19:53.386Z,99958.69
2023-04-18T00:22:56.224Z,99967.97
2023-04-18T00:26:00.330Z,99963.63
2023-04-18T00:29:03.619Z,99963.81
2023-04-18T00:32:06.556Z,99947.81
2023-04-18T00:35:10.405Z,99959.44
2023-04-18T00:38:13.162Z,99958.47
2023-04-18T00:41:17.337Z,99963.81
2023-04-18T00:44:20.058Z,99959.03
2023-04-18T00:47:22.969Z,99952.00
2023-04-18T00:50:25.891Z,99946.13
2023-04-18T00:53:28.918Z,99949.03
2023-04-18T00:56:33.209Z,99943.44
2023-04-18T00:59:36.176Z,99942.47
2023-04-18T01:02:39.833Z,99937.66
2023-04-18T01:05:42.795Z,99931.94
2023-04-18T01:08:46.142Z,99933.19
2023-04-18T01:11:50.325Z,99928.13
2023-04-18T01:14:53.052Z,99933.47
2023-04-18T01:17:55.905Z,99933.16
2023-04-18T01:21:00.412Z,99934.31
2023-04-18T01:24:10.305Z,99933.31
2023-04-18T01:27:13.587Z,99927.84
2023-04-18T01:30:16.396Z,99927.16
2023-04-18T01:33:19.219Z,99921.38
2023-04-18T01:36:22.060Z,99925.88
2023-04-18T01:39:26.271Z,99921.69
2023-04-18T01:42:29.177Z,99916.63
2023-04-18T01:45:32.027Z,99904.13
2023-04-18T01:48:34.784Z,99907.50
2023-04-18T01:51:38.939Z,99902.31
2023-04-18T01:54:44.132Z,99898.06
2023-04-18T01:57:47.060Z,99902.56
2023-04-18T02:00:49.839Z,99901.84
2023-04-18T02:03:53.008Z,99896.69
2023-04-18T02:06:56.047Z,99896.13
2023-04-18T02:10:00.216Z,99896.38
2023-04-18T02:13:03.001Z,99891.66
2023-04-18T02:16:06.213Z,99900.88
2023-04-18T02:19:09.238Z,99896.06
2023-04-18T02:22:11.995Z,99897.66
2023-04-18T02:25:16.177Z,99895.53
2023-04-18T02:28:19.042Z,99886.41
2023-04-18T02:31:21.837Z,99892.97
2023-04-18T02:34:24.685Z,99884.41
2023-04-18T02:37:27.495Z,99888.50
2023-04-18T02:40:31.736Z,99891.38
2023-04-18T02:43:34.678Z,99887.47
2023-04-18T02:46:37.466Z,99877.09
2023-04-18T02:49:40.300Z,99875.81
2023-04-18T02:52:43.985Z,99876.38
2023-04-18T02:55:48.128Z,99870.31
2023-04-18T02:58:50.926Z,99864.63
2023-04-18T03:01:53.823Z,99863.63
2023-04-18T03:04:57.057Z,99861.53
2023-04-18T03:07:59.795Z,99857.59
2023-04-18T03:11:03.982Z,99855.38
2023-04-18T03:14:06.724Z,99860.81
2023-04-18T03:17:09.598Z,99859.28
2023-04-18T03:20:12.887Z,99860.97
2023-04-18T03:23:15.973Z,99863.38
2023-04-18T03:26:20.222Z,99862.09
2023-04-18T03:29:23.050Z,99853.72
2023-04-18T03:32:25.956Z,99862.09
2023-04-18T03:35:28.736Z,99857.06
2023-04-18T03:38:31.928Z,99861.84
2023-04-18T03:41:36.105Z,99865.34
2023-04-18T03:44:38.939Z,99863.63
2023-04-18T03:47:41.760Z,99857.22
2023-04-18T03:50:44.924Z,99859.28
2023-04-18T03:53:47.698Z,99867.03
2023-04-18T03:56:51.898Z,99864.38
2023-04-18T03:59:54.710Z,99867.19
2023-04-18T04:02:57.729Z,99872.09
2023-04-18T04:06:01.050Z,99866.75
2023-04-18T04:09:04.123Z,99856.94
2023-04-18T04:12:08.421Z,99859.75
2023-04-18T04:15:11.988Z,99858.75
2023-04-18T04:18:14.820Z,99857.91
2023-04-18T04:21:18.905Z,99860.72
2023-04-18T04:24:24.471Z,99858.75
2023-04-18T04:27:28.641Z,99859.59
2023-04-18T04:30:34.706Z,99856.09
2023-04-18T04:33:38.956Z,99856.22
2023-04-18T04:36:43.187Z,99848.38
2023-04-18T04:39:46.268Z,99857.59
2023-04-18T04:42:54.081Z,99852.72
2023-04-18T04:45:57.838Z,99846.81
2023-04-18T04:49:00.958Z,99848.63
2023-04-18T04:52:03.999Z,99850.31
2023-04-18T04:55:07.229Z,99851.22
2023-04-18T04:58:11.413Z,99849.97
2023-04-18T05:01:14.216Z,99849.34
2023-04-18T05:04:17.335Z,99850.19
2023-04-18T05:07:20.470Z,99847.66
2023-04-18T05:10:24.069Z,99845.44
2023-04-18T05:13:28.256Z,99845.84
2023-04-18T05:16:31.682Z,99850.19
2023-04-18T05:19:34.515Z,99849.34
2023-04-18T05:22:37.383Z,99853.84
2023-04-18T05:25:40.217Z,99863.53
2023-04-18T05:28:44.405Z,99856.63
2023-04-18T05:31:47.168Z,99859.19
2023-04-18T05:34:50.104Z,99864.63
2023-04-18T05:37:52.817Z,99864.22
2023-04-18T05:40:56.097Z,99850.06
2023-04-18T05:44:05.308Z,99856.09
2023-04-18T05:47:08.772Z,99851.50
2023-04-18T05:50:11.621Z,99851.34
2023-04-18T05:53:14.376Z,99848.09
2023-04-18T05:56:17.131Z,99852.34
2023-04-18T05:59:21.774Z,99852.44
2023-04-18T06:02:24.850Z,99853.88
2023-04-18T06:05:28.069Z,99840.53
2023-04-18T06:08:30.982Z,99841.66
2023-04-18T06:11:35.777Z,99856.81
2023-04-18T06:14:39.996Z,99851.22
2023-04-18T06:17:42.866Z,99841.00
2023-04-18T06:20:45.689Z,99848.00
2023-04-18T06:23:48.465Z,99841.69
2023-04-18T06:26:51.262Z,99839.84
2023-04-18T06:29:55.440Z,99833.28
2023-04-18T06:32:58.284Z,99840.69
2023-04-18T06:36:01.116Z,99839.72
2023-04-18T06:39:03.987Z,99839.84
2023-04-18T06:42:06.867Z,99827.50
2023-04-18T06:45:12.166Z,99838.72
2023-04-18T06:48:15.087Z,99834.28
2023-04-18T06:51:17.812Z,99825.53
2023-04-18T06:54:20.655Z,99827.97
2023-04-18T06:57:23.444Z,99821.91
2023-04-18T07:00:27.763Z,99827.66
2023-04-18T07:03:30.729Z,99824.44
2023-04-18T07:06:33.843Z,99821.19
2023-04-18T07:09:36.639Z,99825.16
2023-04-18T07:12:39.407Z,99825.97
2023-04-18T07:15:43.573Z,99821.34
2023-04-18T07:18:46.415Z,99822.91
2023-04-18T07:21:49.180Z,99809.44
2023-04-18T07:24:51.973Z,99806.47
2023-04-18T07:27:54.768Z,99809.72
2023-04-18T07:30:59.298Z,99806.78
2023-04-18T07:34:02.096Z,99799.50
2023-04-18T07:37:04.886Z,99801.19
2023-04-18T07:40:08.554Z,99796.53
2023-04-18T07:43:11.369Z,99794.56
2023-04-18T07:46:15.694Z,99794.41
2023-04-18T07:49:18.488Z,99797.25
2023-04-18T07:52:21.295Z,99790.66
2023-04-18T07:55:24.084Z,99782.91
2023-04-18T07:58:26.832Z,99779.41
2023-04-18T08:01:31.141Z,99786.03
2023-04-18T08:04:34.252Z,99784.22
2023-04-18T08:07:37.312Z,99769.31
2023-04-18T08:10:40.507Z,99765.53
2023-04-18T08:13:43.305Z,99760.34
2023-04-18T08:16:47.515Z,99764.13
2023-04-18T08:19:50.335Z,99755.03
2023-04-18T08:23:05.623Z,99759.47
2023-04-18T08:26:11.708Z,99756.81
2023-04-18T08:29:14.740Z,99741.50
2023-04-18T08:32:19.135Z,99737.72
2023-04-18T08:35:22.142Z,99739.84
2023-04-18T08:38:24.906Z,99738.44
2023-04-18T08:41:28.824Z,99737.63
2023-04-18T08:44:32.837Z,99730.16
2023-04-18T08:47:37.226Z,99725.81
2023-04-18T08:50:39.984Z,99720.63
2023-04-18T08:53:44.830Z,99718.78
2023-04-18T08:56:47.906Z,99720.31
2023-04-18T08:59:51.161Z,99722.03
2023-04-18T09:02:57.161Z,99708.41
2023-04-18T09:06:08.438Z,99704.72
2023-04-18T09:09:11.512Z,99697.56
2023-04-18T09:12:15.478Z,99694.91
2023-04-18T09:15:20.313Z,99683.97
2023-04-18T09:18:24.678Z,99686.63
2023-04-18T09:21:28.034Z,99676.66
2023-04-18T09:24:32.115Z,99679.72
2023-04-18T09:27:35.981Z,99680.44
2023-04-18T09:30:39.734Z,99685.22
2023-04-18T09:33:52.864Z,99684.22
2023-04-18T09:37:08.835Z,99682.25
2023-04-18T09:40:17.384Z,99681.56
2023-04-18T09:43:20.586Z,99677.06
2023-04-18T09:46:23.541Z,99680.41
2023-04-18T09:49:28.143Z,99684.50
2023-04-18T09:52:33.418Z,99680.84
2023-04-18T09:55:36.568Z,99685.19
2023-04-18T09:58:42.345Z,99678.03
2023-04-18T10:01:48.492Z,99670.28
2023-04-18T10:04:53.492Z,99669.59
2023-04-18T10:07:56.778Z,99657.91
2023-04-18T10:10:59.709Z,99665.22
2023-04-18T10:14:04.496Z,99668.72
2023-04-18T10:17:07.459Z,99654.84
2023-04-18T10:20:17.486Z,99656.09
2023-04-18T10:23:36.529Z,99663.25
2023-04-18T10:26:47.598Z,99665.88
2023-04-18T10:29:51.082Z,99663.09
2023-04-18T10:32:56.217Z,99661.44
2023-04-18T10:36:01.669Z,99669.44
2023-04-18T10:39:23.270Z,99669.28
2023-04-18T10:42:47.187Z,99671.78
2023-04-18T10:46:23.766Z,99648.75
2023-04-18T10:49:33.893Z,99654.94
2023-04-18T10:52:38.217Z,99667.81
2023-04-18T10:55:44.740Z,99651.78
2023-04-18T10:58:51.080Z,99640.94
2023-04-18T11:01:56.458Z,99661.50
2023-04-18T11:05:00.000Z,99650.63
2023-04-18T11:08:04.667Z,99654.69
2023-04-18T11:11:09.642Z,99651.75
2023-04-18T11:14:12.753Z,99649.91
2023-04-18T11:17:22.091Z,99645.25
2023-04-18T11:20:24.880Z,99632.91
2023-04-18T11:23:28.987Z,99637.25
2023-04-18T11:26:31.760Z,99634.72
2023-04-18T11:29:34.522Z,99634.16
2023-04-18T11:32:37.387Z,99616.16
2023-04-18T11:35:40.804Z,99615.59
2023-04-18T11:38:45.002Z,99617.97
2023-04-18T11:41:51.147Z,99611.66
2023-04-18T11:44:53.929Z,99617.56
2023-04-18T11:47:57.191Z,99608.41
2023-04-18T11:50:59.957Z,99613.59
2023-04-18T11:54:04.319Z,99596.72
2023-04-18T11:57:07.699Z,99600.38
2023-04-18T12:00:12.769Z,99600.22
2023-04-18T12:03:16.817Z,99604.59
2023-04-18T12:06:19.904Z,99610.75
2023-04-18T12:09:26.248Z,99604.06
2023-04-18T12:12:29.039Z,99591.38
2023-04-18T12:15:32.077Z,99599.25
2023-04-18T12:18:35.088Z,99589.88
2023-04-18T12:21:37.893Z,99605.72
2023-04-18T12:24:42.025Z,99603.91
2023-04-18T12:27:57.989Z,99608.25
2023-04-18T12:31:00.876Z,99605.13
2023-04-18T12:34:03.693Z,99594.31
2023-04-18T12:37:06.451Z,99603.47
2023-04-18T12:40:13.586Z,99589.97
2023-04-18T12:43:16.653Z,99588.81
2023-04-18T12:46:19.508Z,99585.31
2023-04-18T12:49:22.296Z,99591.06
2023-04-18T12:52:25.124Z,99585.16
2023-04-18T12:55:29.416Z,99586.81
2023-04-18T12:58:32.219Z,99585.97
2023-04-18T13:01:35.036Z,99585.03
2023-04-18T13:04:38.077Z,99572.50
2023-04-18T13:07:42.551Z,99578.13
2023-04-18T13:10:47.591Z,99580.50
2023-04-18T13:13:50.545Z,99571.91
2023-04-18T13:16:53.361Z,99573.03
2023-04-18T13:19:56.333Z,99573.28
2023-04-18T13:22:59.200Z,99572.88
2023-04-18T13:26:03.449Z,99569.38
2023-04-18T13:29:06.297Z,99569.38
2023-04-18T13:32:09.456Z,99568.25
2023-04-18T13:35:12.361Z,99573.72
2023-04-18T13:38:15.563Z,99575.69
2023-04-18T13:41:19.645Z,99579.78
2023-04-18T13:44:22.433Z,99576.38
2023-04-18T13:47:25.250Z,99585.69
2023-04-18T13:50:28.109Z,99585.25
2023-04-18T13:53:31.343Z,99590.06
2023-04-18T13:56:35.557Z,99594.41
2023-04-18T13:59:38.687Z,99587.38
2023-04-18T14:02:41.801Z,99598.47
2023-04-18T14:05:44.681Z,99596.78
2023-04-18T14:08:47.477Z,99601.97
2023-04-18T14:11:51.814Z,99599.59
2023-04-18T14:15:06.821Z,99596.63
2023-04-18T14:18:09.604Z,99596.78
2023-04-18T14:21:12.463Z,99597.22
2023-04-18T14:24:15.375Z,99579.22
2023-04-18T14:27:19.513Z,99594.47
2023-04-18T14:30:22.858Z,99584.56
2023-04-18T14:33:26.273Z,99576.84
2023-04-18T14:36:29.069Z,99581.88
2023-04-18T14:39:32.295Z,99586.09
2023-04-18T14:42:36.526Z,99577.69
2023-04-18T14:45:39.370Z,99583.56
2023-04-18T14:48:42.116Z,99584.56
2023-04-18T14:51:44.931Z,99582.72
2023-04-18T14:54:47.700Z,99586.53
2023-04-18T14:57:51.767Z,99585.38
2023-04-18T15:00:54.498Z,99584.28
2023-04-18T15:03:57.530Z,99586.22
2023-04-18T15:07:00.740Z,99583.34
2023-04-18T15:10:03.902Z,99584.25
2023-04-18T15:13:08.094Z,99582.56
2023-04-18T15:16:11.002Z,99576.81
2023-04-18T15:19:13.775Z,99585.09
2023-04-18T15:22:16.604Z,99578.66
2023-04-18T15:25:19.367Z,99580.63
2023-04-18T15:28:23.585Z,99580.22
2023-04-18T15:31:27.664Z,99583.69
2023-04-18T15:34:30.483Z,99577.69
2023-04-18T15:37:33.316Z,99584.00
2023-04-18T15:40:36.638Z,99578.34
2023-04-18T15:43:41.860Z,99585.13
2023-04-18T15:46:44.619Z,99580.28
2023-04-18T15:49:47.388Z,99584.56
2023-04-18T15:52:50.222Z,99583.97
2023-04-18T15:55:53.876Z,99579.38
2023-04-18T15:58:58.108Z,99580.78
2023-04-18T16:02:02.384Z,99574.72
2023-04-18T16:05:05.665Z,99584.72
2023-04-18T16:08:09.046Z,99588.22
2023-04-18T16:11:11.860Z,99589.72
2023-04-18T16:14:14.928Z,99582.03
2023-04-18T16:17:19.375Z,99583.56
2023-04-18T16:20:22.174Z,99596.06
2023-04-18T16:23:24.942Z,99586.53
2023-04-18T16:26:28.949Z,99591.72
2023-04-18T16:29:31.740Z,99593.72
2023-04-18T16:32:35.898Z,99590.19
2023-04-18T16:35:38.798Z,99601.03
2023-04-18T16:38:41.529Z,99592.88
2023-04-18T16:41:44.322Z,99584.56
2023-04-18T16:44:47.397Z,99594.13
2023-04-18T16:47:51.673Z,99591.44
2023-04-18T16:50:54.494Z,99593.28
2023-04-18T16:53:59.921Z,99590.59
2023-04-18T16:57:02.910Z,99593.56
2023-04-18T17:00:06.849Z,99594.25
2023-04-18T17:03:11.103Z,99594.84
2023-04-18T17:06:13.890Z,99599.34
2023-04-18T17:09:16.832Z,99601.31
2023-04-18T17:12:19.700Z,99594.94
2023-04-18T17:15:22.510Z,99600.88
2023-04-18T17:18:26.716Z,99610.41
2023-04-18T17:21:29.459Z,99599.06
2023-04-18T17:24:32.252Z,99602.84
2023-04-18T17:27:35.059Z,99603.41
2023-04-18T17:30:40.636Z,99610.72
2023-04-18T17:33:45.135Z,99611.72
2023-04-18T17:36:47.919Z,99609.19
2023-04-18T17:39:50.763Z,99597.66
2023-04-18T17:42:53.568Z,99587.28
2023-04-18T17:45:56.980Z,99592.47
2023-04-18T17:49:01.225Z,99591.78
2023-04-18T17:52:04.402Z,99586.44
2023-04-18T17:55:10.168Z,99593.75
2023-04-18T17:58:12.962Z,99589.13
2023-04-18T18:01:16.179Z,99580.94
2023-04-18T18:04:22.389Z,99584.78
2023-04-18T18:07:26.592Z,99573.38
2023-04-18T18:10:29.829Z,99580.28
2023-04-18T18:13:32.644Z,99573.94
2023-04-18T18:16:40.590Z,99573.09
2023-04-18T18:19:44.759Z,99570.03
2023-04-18T18:22:47.525Z,99575.75
2023-04-18T18:25:50.832Z,99562.25
2023-04-18T18:28:53.722Z,99566.09
2023-04-18T18:31:56.474Z,99570.59
2023-04-18T18:35:01.851Z,99569.03
2023-04-18T18:38:04.670Z,99563.78
2023-04-18T18:41:07.919Z,99565.47
2023-04-18T18:44:11.630Z,99552.25
2023-04-18T18:47:14.424Z,99557.44
2023-04-18T18:50:18.667Z,99553.56
2023-04-18T18:53:21.413Z,99553.09
2023-04-18T18:56:24.445Z,99540.75
2023-04-18T18:59:27.205Z,99544.41
2023-04-18T19:02:31.969Z,99532.22
2023-04-18T19:05:36.269Z,99538.53
2023-04-18T19:08:39.053Z,99528.69
2023-04-18T19:11:41.866Z,99527.00
2023-04-18T19:14:44.861Z,99526.03
2023-04-18T19:17:47.648Z,99523.34
2023-04-18T19:20:51.873Z,99525.72
2023-04-18T19:23:54.637Z,99527.56
2023-04-18T19:26:57.382Z,99523.03
2023-04-18T19:30:00.241Z,99526.56
2023-04-18T19:33:03.021Z,99535.41
2023-04-18T19:36:07.430Z,99533.72
2023-04-18T19:39:10.199Z,99530.53
2023-04-18T19:42:13.032Z,99529.06
2023-04-18T19:45:16.145Z,99532.72
2023-04-18T19:48:18.936Z,99537.06
2023-04-18T19:51:23.205Z,99524.03
2023-04-18T19:54:25.981Z,99525.03
2023-04-18T19:57:29.044Z,99518.31
2023-04-18T20:00:31.887Z,99516.31
2023-04-18T20:03:35.092Z,99516.03
2023-04-18T20:06:39.404Z,99512.38
2023-04-18T20:09:43.388Z,99511.69
2023-04-18T20:12:48.205Z,99511.28
2023-04-18T20:15:53.038Z,99510.44
2023-04-18T20:18:55.933Z,99511.44
2023-04-18T20:22:00.182Z,99501.06
2023-04-18T20:25:02.932Z,99497.25
2023-04-18T20:28:06.434Z,99502.28
2023-04-18T20:31:09.273Z,99497.53
2023-04-18T20:34:12.130Z,99491.69
2023-04-18T20:37:19.867Z,99491.38
2023-04-18T20:40:22.928Z,99485.88
2023-04-18T20:43:25.955Z,99490.97
2023-04-18T20:46:28.863Z,99479.31
2023-04-18T20:49:31.663Z,99475.94
2023-04-18T20:52:35.865Z,99482.44
2023-04-18T20:55:38.599Z,99474.09
2023-04-18T20:58:41.968Z,99469.09
2023-04-18T21:01:47.580Z,99474.09
2023-04-18T21:04:50.485Z,99468.78
2023-04-18T21:07:54.722Z,99468.09
2023-04-18T21:10:57.463Z,99460.16
2023-04-18T21:14:00.222Z,99466.81
2023-04-18T21:17:02.995Z,99466.81
2023-04-18T21:20:06.396Z,99459.81
2023-04-18T21:23:10.667Z,99455.59
2023-04-18T21:26:13.896Z,99448.81
2023-04-18T21:29:17.644Z,99447.91
2023-04-18T21:32:21.160Z,99450.09
2023-04-18T21:35:24.948Z,99445.06
2023-04-18T21:38:29.317Z,99444.38
2023-04-18T21:41:32.604Z,99442.47
2023-04-18T21:44:35.710Z,99441.31
2023-04-18T21:47:38.550Z,99431.16
2023-04-18T21:50:43.098Z,99433.31
2023-04-18T21:53:47.251Z,99422.19
2023-04-18T21:56:50.047Z,99429.50
2023-04-18T21:59:52.768Z,99419.75
2023-04-18T22:02:55.705Z,99412.88
2023-04-18T22:05:58.580Z,99410.53
2023-04-18T22:09:02.707Z,99412.59
2023-04-18T22:12:05.858Z,99406.69
2023-04-18T22:15:09.105Z,99398.41
2023-04-18T22:18:14.376Z,99403.03
2023-04-18T22:21:17.335Z,99392.19
2023-04-18T22:24:22.071Z,99398.00
2023-04-18T22:27:24.819Z,99386.50
2023-04-18T22:30:27.666Z,99382.00
2023-04-18T22:33:30.415Z,99381.41
2023-04-18T22:36:34.242Z,99375.66
2023-04-18T22:39:38.348Z,99371.31
2023-04-18T22:42:41.127Z,99375.34
2023-04-18T22:45:43.965Z,99366.81
2023-04-18T22:48:46.875Z,99362.25
2023-04-18T22:51:49.728Z,99365.91
2023-04-18T22:54:54.084Z,99371.25
2023-04-18T22:57:57.210Z,99369.56
2023-04-18T23:01:00.795Z,99367.50
2023-04-18T23:04:03.737Z,99374.91
2023-04-18T23:07:07.806Z,99365.69
2023-04-18T23:10:12.482Z,99352.47
2023-04-18T23:13:15.402Z,99355.84
2023-04-18T23:16:18.153Z,99357.50
2023-04-18T23:19:22.974Z,99355.13
2023-04-18T23:22:25.799Z,99359.66
2023-04-18T23:25:29.913Z,99350.41
2023-04-18T23:28:32.670Z,99351.25
2023-04-18T23:31:35.535Z,99348.59
2023-04-18T23:34:38.321Z,99347.34
2023-04-18T23:37:42.253Z,99345.25
2023-04-18T23:40:46.385Z,99346.25
2023-04-18T23:43:49.153Z,99347.91
2023-04-18T23:46:51.984Z,99347.06
2023-04-18T23:49:54.827Z,99345.41
2023-04-18T23:52:57.628Z,99338.16
2023-04-18T23:56:01.788Z,99344.47
2023-04-18T23:59:04.636Z,99330.00
