createdAt,value
2018-06-21T00:01:33.940Z,101392.20
2018-06-21T00:04:02.552Z,101388.72
2018-06-21T00:06:31.288Z,101390.08
2018-06-21T00:08:59.772Z,101383.54
2018-06-21T00:11:28.471Z,101378.22
2018-06-21T00:13:57.381Z,101378.91
2018-06-21T00:16:26.112Z,101382.87
2018-06-21T00:18:54.494Z,101382.32
2018-06-21T00:21:23.177Z,101372.93
2018-06-21T00:23:51.544Z,101373.83
2018-06-21T00:26:20.147Z,101376.34
2018-06-21T00:28:48.684Z,101374.77
2018-06-21T00:31:17.154Z,101384.02
2018-06-21T00:33:45.823Z,101378.16
2018-06-21T00:36:14.487Z,101378.20
2018-06-21T00:38:43.164Z,101375.23
2018-06-21T00:41:11.839Z,101378.16
2018-06-21T00:43:40.616Z,101373.42
2018-06-21T00:46:09.220Z,101376.92
2018-06-21T00:48:37.740Z,101376.13
2018-06-21T00:51:06.279Z,101371.61
2018-06-21T00:53:34.680Z,101367.09
2018-06-21T00:56:15.091Z,101361.69
2018-06-21T00:58:44.142Z,101355.83
2018-06-21T01:01:13.109Z,101347.00
2018-06-21T01:03:41.727Z,101341.58
2018-06-21T01:06:10.085Z,101343.86
2018-06-21T01:08:38.508Z,101341.82
2018-06-21T01:11:07.179Z,101334.80
2018-06-21T01:13:35.629Z,101334.72
2018-06-21T01:16:04.369Z,101338.21
2018-06-21T01:18:32.623Z,101326.36
2018-06-21T01:21:01.052Z,101323.42
2018-06-21T01:23:29.626Z,101315.52
2018-06-21T01:25:58.284Z,101305.58
2018-06-21T01:28:27.094Z,101302.09
2018-06-21T01:30:55.837Z,101297.78
2018-06-21T01:33:24.221Z,101289.66
2018-06-21T01:35:52.683Z,101295.75
2018-06-21T01:38:21.408Z,101289.54
2018-06-21T01:40:49.883Z,101292.59
2018-06-21T01:43:18.444Z,101293.23
2018-06-21T01:45:47.063Z,101284.91
2018-06-21T01:48:15.558Z,101286.69
2018-06-21T01:50:44.508Z,101279.25
2018-06-21T01:53:12.983Z,101270.80
2018-06-21T01:55:41.623Z,101267.84
2018-06-21T01:58:10.018Z,101272.36
2018-06-21T02:00:38.522Z,101278.80
2018-06-21T02:03:07.108Z,101281.81
2018-06-21T02:05:35.694Z,101286.00
2018-06-21T02:08:04.352Z,101287.35
2018-06-21T02:10:32.984Z,101284.28
2018-06-21T02:13:01.821Z,101281.78
2018-06-21T02:15:30.358Z,101280.98
2018-06-21T02:17:59.147Z,101279.01
2018-06-21T02:20:27.930Z,101281.37
2018-06-21T02:22:56.390Z,101275.28
2018-06-21T02:25:25.074Z,101274.14
2018-06-21T02:27:53.458Z,101273.92
2018-06-21T02:30:21.890Z,101273.00
2018-06-21T02:32:50.163Z,101276.16
2018-06-21T02:35:18.404Z,101282.20
2018-06-21T02:37:47.108Z,101278.91
2018-06-21T02:40:15.506Z,101275.36
2018-06-21T02:42:43.760Z,101269.48
2018-06-21T02:45:12.317Z,101273.45
2018-06-21T02:47:41.003Z,101271.06
2018-06-21T02:50:09.488Z,101265.34
2018-06-21T02:52:38.200Z,101262.39
2018-06-21T02:55:07.147Z,101266.70
2018-06-21T02:57:35.790Z,101266.70
2018-06-21T03:00:04.331Z,101253.64
2018-06-21T03:02:32.878Z,101243.42
2018-06-21T03:05:01.498Z,101242.95
2018-06-21T03:07:30.050Z,101238.59
2018-06-21T03:09:58.660Z,101245.33
2018-06-21T03:12:27.581Z,101238.09
2018-06-21T03:14:55.968Z,101226.64
2018-06-21T03:17:24.524Z,101239.45
2018-06-21T03:19:53.105Z,101237.30
2018-06-21T03:22:21.820Z,101237.09
2018-06-21T03:24:50.257Z,101236.31
2018-06-21T03:27:19.148Z,101229.52
2018-06-21T03:29:47.549Z,101228.63
2018-06-21T03:32:16.028Z,101219.50
2018-06-21T03:34:44.729Z,101215.70
2018-06-21T03:37:13.567Z,101222.88
2018-06-21T03:39:42.436Z,101223.25
2018-06-21T03:42:10.970Z,101234.31
2018-06-21T03:44:39.512Z,101228.02
2018-06-21T03:47:07.991Z,101223.64
2018-06-21T03:49:36.242Z,101218.32
2018-06-21T03:52:05.336Z,101213.02
2018-06-21T03:54:34.075Z,101214.16
2018-06-21T03:57:02.584Z,101219.01
2018-06-21T03:59:31.216Z,101216.32
2018-06-21T04:01:59.681Z,101217.56
2018-06-21T04:04:28.097Z,101213.59
2018-06-21T04:06:57.038Z,101223.97
2018-06-21T04:09:25.597Z,101223.52
2018-06-21T04:11:54.054Z,101221.50
2018-06-21T04:14:22.360Z,101209.78
2018-06-21T04:16:51.401Z,101211.11
2018-06-21T04:19:19.924Z,101219.70
2018-06-21T04:21:48.344Z,101218.80
2018-06-21T04:24:17.468Z,101221.85
2018-06-21T04:26:45.979Z,101216.13
2018-06-21T04:29:14.479Z,101219.59
2018-06-21T04:31:42.954Z,101219.48
2018-06-21T04:34:11.611Z,101223.09
2018-06-21T04:36:39.843Z,101227.03
2018-06-21T04:39:09.059Z,101220.41
2018-06-21T04:41:37.732Z,101215.33
2018-06-21T04:44:06.206Z,101219.48
2018-06-21T04:46:34.812Z,101220.63
2018-06-21T04:49:03.235Z,101221.72
2018-06-21T04:51:31.656Z,101221.27
2018-06-21T04:54:00.430Z,101216.52
2018-06-21T04:56:29.057Z,101216.09
2018-06-21T04:58:57.287Z,101216.52
2018-06-21T05:01:25.932Z,101223.98
2018-06-21T05:03:54.440Z,101218.02
2018-06-21T05:06:23.134Z,101221.73
2018-06-21T05:08:51.678Z,101225.10
2018-06-21T05:11:21.044Z,101224.41
2018-06-21T05:13:49.503Z,101228.03
2018-06-21T05:16:18.272Z,101229.49
2018-06-21T05:18:46.609Z,101218.11
2018-06-21T05:21:15.011Z,101229.05
2018-06-21T05:23:43.807Z,101226.47
2018-06-21T05:26:12.026Z,101227.81
2018-06-21T05:28:40.701Z,101211.11
2018-06-21T05:31:09.328Z,101220.61
2018-06-21T05:33:38.005Z,101225.68
2018-06-21T05:36:06.467Z,101229.16
2018-06-21T05:38:35.347Z,101230.95
2018-06-21T05:41:03.919Z,101232.20
2018-06-21T05:43:32.485Z,101236.95
2018-06-21T05:46:00.950Z,101238.73
2018-06-21T05:48:29.693Z,101256.87
2018-06-21T05:50:58.262Z,101253.50
2018-06-21T05:53:26.776Z,101259.46
2018-06-21T05:55:55.389Z,101262.05
2018-06-21T05:58:24.049Z,101269.39
2018-06-21T06:00:53.473Z,101267.67
2018-06-21T06:03:22.349Z,101259.31
2018-06-21T06:05:51.326Z,101261.34
2018-06-21T06:08:20.041Z,101253.01
2018-06-21T06:10:49.355Z,101263.16
2018-06-21T06:13:17.832Z,101265.19
2018-06-21T06:15:46.365Z,101272.20
2018-06-21T06:18:14.908Z,101272.53
2018-06-21T06:20:43.426Z,101286.48
2018-06-21T06:23:12.216Z,101280.31
2018-06-21T06:25:40.592Z,101282.34
2018-06-21T06:28:08.959Z,101282.09
2018-06-21T06:30:37.416Z,101291.56
2018-06-21T06:33:05.953Z,101288.14
2018-06-21T06:35:34.344Z,101287.38
2018-06-21T06:38:03.091Z,101289.48
2018-06-21T06:40:31.634Z,101288.59
2018-06-21T06:43:00.576Z,101291.31
2018-06-21T06:45:29.503Z,101286.23
2018-06-21T06:47:58.115Z,101291.50
2018-06-21T06:50:26.682Z,101306.72
2018-06-21T06:52:55.238Z,101309.14
2018-06-21T06:55:23.792Z,101312.84
2018-06-21T06:57:52.058Z,101315.70
2018-06-21T07:00:20.733Z,101315.05
2018-06-21T07:02:49.436Z,101323.73
2018-06-21T07:05:18.085Z,101326.41
2018-06-21T07:07:46.543Z,101328.55
2018-06-21T07:10:15.206Z,101326.36
2018-06-21T07:12:43.725Z,101325.36
2018-06-21T07:15:12.387Z,101333.66
2018-06-21T07:17:40.850Z,101325.23
2018-06-21T07:20:09.263Z,101345.41
2018-06-21T07:22:37.755Z,101345.25
2018-06-21T07:25:06.267Z,101352.89
2018-06-21T07:27:34.784Z,101357.38
2018-06-21T07:30:05.258Z,101362.84
2018-06-21T07:32:33.984Z,101376.77
2018-06-21T07:35:02.367Z,101382.51
2018-06-21T07:37:30.604Z,101389.21
2018-06-21T07:39:59.082Z,101392.48
2018-06-21T07:42:27.541Z,101399.99
2018-06-21T07:44:55.953Z,101404.05
2018-06-21T07:47:24.638Z,101406.28
2018-06-21T07:49:53.245Z,101400.69
2018-06-21T07:52:22.109Z,101406.52
2018-06-21T07:54:50.561Z,101408.58
2018-06-21T07:57:19.192Z,101410.11
2018-06-21T07:59:47.745Z,101412.70
2018-06-21T08:02:16.658Z,101412.08
2018-06-21T08:04:45.092Z,101413.93
2018-06-21T08:07:13.810Z,101414.09
2018-06-21T08:09:42.387Z,101418.42
2018-06-21T08:12:10.921Z,101426.33
2018-06-21T08:14:39.542Z,101427.17
2018-06-21T08:17:08.379Z,101445.53
2018-06-21T08:19:36.957Z,101442.97
2018-06-21T08:22:05.526Z,101452.97
2018-06-21T08:24:34.192Z,101456.98
2018-06-21T08:27:02.615Z,101460.83
2018-06-21T08:29:31.291Z,101465.31
2018-06-21T08:31:59.726Z,101467.37
2018-06-21T08:34:29.366Z,101465.67
2018-06-21T08:36:57.933Z,101476.66
2018-06-21T08:39:26.787Z,101473.48
2018-06-21T08:41:55.344Z,101485.06
2018-06-21T08:44:23.854Z,101485.95
2018-06-21T08:46:52.264Z,101499.81
2018-06-21T08:49:20.818Z,101494.56
2018-06-21T08:51:49.181Z,101507.70
2018-06-21T08:54:17.551Z,101503.88
2018-06-21T08:56:46.229Z,101508.00
2018-06-21T08:59:14.686Z,101518.47
2018-06-21T09:01:43.276Z,101513.09
2018-06-21T09:04:11.866Z,101510.78
2018-06-21T09:06:40.436Z,101519.23
2018-06-21T09:09:09.880Z,101519.32
2018-06-21T09:11:38.618Z,101522.23
2018-06-21T09:14:07.139Z,101523.28
2018-06-21T09:16:35.832Z,101524.97
2018-06-21T09:19:04.784Z,101523.16
2018-06-21T09:21:33.193Z,101525.94
2018-06-21T09:47:34.750Z,101566.34
2018-06-21T09:50:07.131Z,101567.11
2018-06-21T09:52:39.041Z,101580.14
2018-06-21T09:55:11.153Z,101575.23
2018-06-21T09:57:42.346Z,101571.55
2018-06-21T10:00:17.552Z,101581.61
2018-06-21T10:02:48.672Z,101579.18
2018-06-21T10:05:19.776Z,101578.77
2018-06-21T10:10:49.509Z,101582.77
2018-06-21T10:13:18.009Z,101580.47
2018-06-21T10:18:47.208Z,101591.50
2018-06-21T10:21:16.388Z,101589.09
2018-06-21T10:23:44.996Z,101598.67
2018-06-21T10:26:13.851Z,101588.99
2018-06-21T10:28:42.168Z,101599.19
2018-06-21T10:31:11.015Z,101600.25
2018-06-21T10:33:39.715Z,101601.20
2018-06-21T10:36:08.560Z,101605.44
2018-06-21T10:38:37.046Z,101619.63
2018-06-21T10:41:05.910Z,101621.45
2018-06-21T10:43:34.519Z,101617.42
2018-06-21T10:46:03.103Z,101625.17
2018-06-21T10:48:31.684Z,101624.41
2018-06-21T10:51:00.315Z,101627.62
2018-06-21T10:53:28.824Z,101628.31
2018-06-21T10:55:57.413Z,101639.09
2018-06-21T10:58:26.332Z,101629.94
2018-06-21T11:00:55.406Z,101643.58
2018-06-21T11:03:24.531Z,101644.61
2018-06-21T11:08:55.449Z,101645.20
2018-06-21T11:11:23.768Z,101655.13
2018-06-21T11:13:52.298Z,101644.30
2018-06-21T11:16:21.070Z,101652.77
2018-06-21T11:18:49.667Z,101658.66
2018-06-21T11:21:18.695Z,101662.09
2018-06-21T11:23:47.808Z,101674.56
2018-06-21T11:26:17.389Z,101661.70
2018-06-21T11:28:45.887Z,101666.77
2018-06-21T11:31:14.613Z,101679.20
2018-06-21T11:33:43.362Z,101685.72
2018-06-21T11:36:11.825Z,101687.83
2018-06-21T11:38:40.863Z,101688.86
2018-06-21T11:41:09.391Z,101690.60
2018-06-21T11:43:40.538Z,101692.36
2018-06-21T11:46:09.155Z,101694.66
2018-06-21T11:48:37.937Z,101683.03
2018-06-21T11:51:06.887Z,101697.56
2018-06-21T11:53:35.505Z,101698.34
2018-06-21T11:56:04.274Z,101707.73
2018-06-21T11:58:32.765Z,101705.05
2018-06-21T12:01:01.490Z,101706.22
2018-06-21T12:03:29.912Z,101715.63
2018-06-21T12:05:58.629Z,101706.12
2018-06-21T12:08:27.040Z,101711.83
2018-06-21T12:10:55.700Z,101709.09
2018-06-21T12:13:24.279Z,101709.89
2018-06-21T12:15:53.029Z,101693.92
2018-06-21T12:18:21.660Z,101714.09
2018-06-21T12:20:50.381Z,101715.61
2018-06-21T12:23:19.149Z,101725.17
2018-06-21T12:25:47.496Z,101720.48
2018-06-21T12:28:16.300Z,101730.00
2018-06-21T12:30:44.822Z,101741.38
2018-06-21T12:33:13.453Z,101737.83
2018-06-21T12:35:41.992Z,101743.17
2018-06-21T12:38:10.628Z,101739.75
2018-06-21T12:40:39.123Z,101739.27
2018-06-21T12:43:07.798Z,101752.06
2018-06-21T12:45:36.456Z,101741.98
2018-06-21T12:48:05.327Z,101755.17
2018-06-21T12:50:34.094Z,101742.45
2018-06-21T12:53:02.515Z,101756.20
2018-06-21T12:55:31.135Z,101752.27
2018-06-21T12:57:59.563Z,101743.98
2018-06-21T13:00:28.257Z,101761.48
2018-06-21T13:02:57.002Z,101762.33
2018-06-21T13:05:25.790Z,101772.70
2018-06-21T13:07:54.483Z,101772.55
2018-06-21T13:10:39.848Z,101767.52
2018-06-21T13:13:24.924Z,101772.19
2018-06-21T13:15:53.716Z,101778.67
2018-06-21T13:18:22.469Z,101779.09
2018-06-21T13:20:50.940Z,101783.06
2018-06-21T13:23:19.570Z,101782.05
2018-06-21T13:25:51.847Z,101779.56
2018-06-21T13:28:22.174Z,101800.70
2018-06-21T13:30:50.848Z,101804.03
2018-06-21T13:33:20.826Z,101812.95
2018-06-21T13:35:50.593Z,101806.77
2018-06-21T13:38:19.147Z,101803.11
2018-06-21T13:40:49.736Z,101810.42
2018-06-21T13:43:18.397Z,101808.05
2018-06-21T13:45:48.765Z,101797.30
2018-06-21T13:48:19.828Z,101802.18
2018-06-21T13:50:48.433Z,101802.79
2018-06-21T13:53:17.081Z,101811.08
2018-06-21T13:55:46.241Z,101809.58
2018-06-21T13:58:15.998Z,101809.39
2018-06-21T14:00:46.099Z,101835.04
2018-06-21T14:03:15.020Z,101832.96
2018-06-21T14:05:43.909Z,101824.92
2018-06-21T14:08:15.619Z,101837.66
2018-06-21T14:10:44.207Z,101831.46
2018-06-21T14:13:14.692Z,101820.73
2018-06-21T14:15:45.583Z,101837.98
2018-06-21T14:18:14.124Z,101835.89
2018-06-21T14:20:42.877Z,101847.34
2018-06-21T14:23:11.439Z,101850.97
2018-06-21T14:25:40.490Z,101845.55
2018-06-21T14:28:09.468Z,101845.28
2018-06-21T14:30:38.254Z,101861.88
2018-06-21T14:33:06.997Z,101863.94
2018-06-21T14:35:35.444Z,101863.22
2018-06-21T14:38:04.063Z,101872.98
2018-06-21T14:40:32.538Z,101882.20
2018-06-21T14:43:01.397Z,101883.81
2018-06-21T14:45:29.880Z,101883.16
2018-06-21T14:47:58.384Z,101874.66
2018-06-21T14:50:27.483Z,101883.70
2018-06-21T14:52:56.356Z,101880.08
2018-06-21T14:55:24.996Z,101893.69
2018-06-21T14:57:53.644Z,101903.66
2018-06-21T15:00:22.101Z,101887.98
2018-06-21T15:02:50.978Z,101896.25
2018-06-21T15:05:19.561Z,101894.78
2018-06-21T15:07:48.329Z,101896.66
2018-06-21T15:10:16.865Z,101904.20
2018-06-21T15:12:45.421Z,101902.19
2018-06-21T15:15:13.965Z,101917.14
2018-06-21T15:17:42.323Z,101899.39
2018-06-21T15:20:10.953Z,101904.45
2018-06-21T15:22:39.635Z,101914.09
2018-06-21T15:25:08.454Z,101914.92
2018-06-21T15:27:37.290Z,101916.39
2018-06-21T15:30:05.891Z,101919.00
2018-06-21T15:32:34.473Z,101922.59
2018-06-21T15:35:02.961Z,101922.55
2018-06-21T15:37:31.761Z,101916.38
2018-06-21T15:40:00.168Z,101912.73
2018-06-21T15:42:28.547Z,101918.10
2018-06-21T15:44:57.244Z,101925.73
2018-06-21T15:47:26.231Z,101916.23
2018-06-21T15:49:54.826Z,101926.36
2018-06-21T15:52:23.627Z,101925.47
2018-06-21T15:54:52.395Z,101938.17
2018-06-21T15:57:21.094Z,101930.41
2018-06-21T15:59:49.680Z,101942.81
2018-06-21T16:02:18.776Z,101941.52
2018-06-21T16:04:47.193Z,101941.55
2018-06-21T16:07:15.775Z,101937.58
2018-06-21T16:09:44.708Z,101942.34
2018-06-21T16:12:13.571Z,101947.25
2018-06-21T16:14:42.169Z,101952.47
2018-06-21T16:17:10.680Z,101948.55
2018-06-21T16:19:39.519Z,101948.09
2018-06-21T16:22:09.434Z,101959.66
2018-06-21T16:24:38.213Z,101957.89
2018-06-21T16:27:10.697Z,101968.52
2018-06-21T16:29:46.952Z,101972.31
2018-06-21T16:32:15.397Z,101972.63
2018-06-21T16:34:43.992Z,101969.16
2018-06-21T16:37:12.889Z,101971.70
2018-06-21T16:39:41.396Z,101979.41
2018-06-21T16:42:11.117Z,101976.68
2018-06-21T16:44:39.824Z,101986.78
2018-06-21T16:47:08.463Z,101974.64
2018-06-21T16:49:36.915Z,101986.05
2018-06-21T16:52:05.888Z,101986.69
2018-06-21T16:54:34.446Z,101984.19
2018-06-21T16:57:07.538Z,101993.71
2018-06-21T16:59:36.174Z,101987.39
2018-06-21T17:02:04.846Z,102003.05
2018-06-21T17:04:33.340Z,101995.38
2018-06-21T17:07:01.948Z,101989.84
2018-06-21T17:09:30.589Z,101991.12
2018-06-21T17:11:59.069Z,101993.05
2018-06-21T17:14:27.580Z,101990.34
2018-06-21T17:16:56.357Z,101990.21
2018-06-21T17:19:24.984Z,101993.05
2018-06-21T17:21:53.414Z,101984.94
2018-06-21T17:24:21.847Z,101988.11
2018-06-21T17:26:50.496Z,101998.11
2018-06-21T17:29:19.118Z,101994.45
2018-06-21T17:31:47.918Z,101995.92
2018-06-21T17:34:16.736Z,101997.62
2018-06-21T17:36:45.371Z,101997.25
2018-06-21T17:39:14.070Z,101992.87
2018-06-21T17:41:42.390Z,102004.25
2018-06-21T17:44:11.152Z,102006.79
2018-06-21T17:46:39.798Z,102012.69
2018-06-21T17:51:29.018Z,101998.16
2018-06-21T17:53:58.107Z,101998.56
2018-06-21T17:56:26.934Z,102001.61
2018-06-21T17:58:55.981Z,102004.56
2018-06-21T18:01:24.235Z,102010.44
2018-06-21T18:03:52.775Z,102017.52
2018-06-21T18:06:21.999Z,102022.73
2018-06-21T18:08:50.974Z,102029.81
2018-06-21T18:11:19.418Z,102028.92
2018-06-21T18:13:49.365Z,102036.54
2018-06-21T18:16:18.180Z,102036.56
2018-06-21T18:18:46.686Z,102040.36
2018-06-21T18:21:15.456Z,102038.52
2018-06-21T18:23:44.200Z,102042.34
2018-06-21T18:26:12.682Z,102045.66
2018-06-21T18:28:41.245Z,102048.60
2018-06-21T18:31:09.857Z,102052.73
2018-06-21T18:33:38.520Z,102055.21
2018-06-21T18:36:07.015Z,102049.52
2018-06-21T18:38:35.452Z,102056.23
2018-06-21T18:41:04.225Z,102056.48
2018-06-21T18:43:33.025Z,102062.16
2018-06-21T18:46:01.706Z,102062.76
2018-06-21T18:48:30.190Z,102062.11
2018-06-21T18:50:58.804Z,102058.26
2018-06-21T18:53:27.488Z,102069.21
2018-06-21T18:55:56.253Z,102072.95
2018-06-21T18:58:24.829Z,102073.71
2018-06-21T19:00:53.346Z,102080.13
2018-06-21T19:03:22.117Z,102079.45
2018-06-21T19:05:51.044Z,102082.04
2018-06-21T19:08:25.649Z,102080.00
2018-06-21T19:11:00.426Z,102079.00
2018-06-21T19:13:29.544Z,102087.13
2018-06-21T19:15:58.420Z,102084.96
2018-06-21T19:18:26.994Z,102079.88
2018-06-21T19:20:55.892Z,102090.86
2018-06-21T19:23:24.474Z,102091.92
2018-06-21T19:25:53.273Z,102102.09
2018-06-21T19:28:21.969Z,102093.75
2018-06-21T19:30:50.538Z,102090.11
2018-06-21T19:33:19.866Z,102093.89
2018-06-21T19:35:48.537Z,102104.16
2018-06-21T19:38:17.113Z,102107.08
2018-06-21T19:40:46.107Z,102113.23
2018-06-21T19:43:15.020Z,102111.02
2018-06-21T19:45:43.521Z,102118.22
2018-06-21T19:48:12.180Z,102119.52
2018-06-21T19:50:40.907Z,102116.58
2018-06-21T19:53:09.429Z,102131.44
2018-06-21T19:55:38.168Z,102124.00
2018-06-21T19:58:06.733Z,102131.09
2018-06-21T20:00:35.291Z,102142.34
2018-06-21T20:03:04.042Z,102133.72
2018-06-21T20:05:32.854Z,102138.61
2018-06-21T20:08:01.523Z,102139.95
2018-06-21T20:10:30.421Z,102143.69
2018-06-21T20:12:59.292Z,102150.97
2018-06-21T20:15:27.928Z,102147.27
2018-06-21T20:17:56.511Z,102154.50
2018-06-21T20:20:30.666Z,102159.94
2018-06-21T20:22:59.615Z,102163.12
2018-06-21T20:25:28.684Z,102169.36
2018-06-21T20:27:57.603Z,102166.92
2018-06-21T20:30:26.686Z,102168.33
2018-06-21T20:32:55.327Z,102163.68
2018-06-21T20:35:23.883Z,102173.85
2018-06-21T20:37:52.685Z,102177.31
2018-06-21T20:40:21.422Z,102167.88
2018-06-21T20:42:50.268Z,102166.02
2018-06-21T20:45:19.071Z,102174.16
2018-06-21T20:47:47.708Z,102177.96
2018-06-21T20:50:16.437Z,102182.23
2018-06-21T20:52:45.029Z,102188.19
2018-06-21T20:55:14.194Z,102180.14
2018-06-21T20:57:43.183Z,102184.23
2018-06-21T21:00:11.676Z,102182.62
2018-06-21T21:02:40.085Z,102179.95
2018-06-21T21:05:12.312Z,102189.13
2018-06-21T21:07:41.600Z,102194.77
2018-06-21T21:10:12.123Z,102194.75
2018-06-21T21:12:40.884Z,102198.80
2018-06-21T21:15:10.481Z,102194.00
2018-06-21T21:17:38.957Z,102202.52
2018-06-21T21:20:07.832Z,102203.36
2018-06-21T21:22:42.088Z,102203.59
2018-06-21T21:25:10.638Z,102202.00
2018-06-21T21:27:39.196Z,102205.77
2018-06-21T21:30:09.238Z,102203.62
2018-06-21T21:32:37.765Z,102203.33
2018-06-21T21:35:06.306Z,102198.75
2018-06-21T21:37:35.000Z,102199.31
2018-06-21T21:40:05.121Z,102192.87
2018-06-21T21:42:35.035Z,102188.58
2018-06-21T21:45:03.602Z,102198.23
2018-06-21T21:47:32.191Z,102198.25
2018-06-21T21:50:00.671Z,102208.20
2018-06-21T21:52:29.247Z,102203.91
2018-06-21T21:54:58.007Z,102202.03
2018-06-21T21:57:26.616Z,102202.84
2018-06-21T21:59:55.510Z,102202.06
2018-06-21T22:02:24.848Z,102199.65
2018-06-21T22:04:53.418Z,102191.30
2018-06-21T22:07:22.097Z,102189.71
2018-06-21T22:09:50.587Z,102195.09
2018-06-21T22:12:18.918Z,102193.49
2018-06-21T22:14:47.349Z,102199.13
2018-06-21T22:17:16.160Z,102196.69
2018-06-21T22:19:44.821Z,102203.15
2018-06-21T22:22:13.240Z,102199.38
2018-06-21T22:24:41.974Z,102205.82
2018-06-21T22:27:10.753Z,102197.78
2018-06-21T22:29:39.357Z,102198.06
2018-06-21T22:32:08.077Z,102197.30
2018-06-21T22:34:36.705Z,102195.41
2018-06-21T22:37:05.414Z,102196.47
2018-06-21T22:39:34.302Z,102197.27
2018-06-21T22:42:02.761Z,102193.27
2018-06-21T22:44:32.258Z,102187.38
2018-06-21T22:47:03.798Z,102182.55
2018-06-21T22:49:32.481Z,102184.70
2018-06-21T22:52:00.877Z,102189.22
2018-06-21T22:54:29.229Z,102190.29
2018-06-21T22:56:57.967Z,102183.34
2018-06-21T22:59:30.298Z,102183.86
2018-06-21T23:02:06.619Z,102188.16
2018-06-21T23:04:35.281Z,102188.43
2018-06-21T23:07:08.082Z,102186.27
2018-06-21T23:09:36.855Z,102179.08
2018-06-21T23:12:05.471Z,102178.26
2018-06-21T23:14:34.261Z,102187.11
2018-06-21T23:17:07.969Z,102175.84
2018-06-21T23:19:40.203Z,102172.65
2018-06-21T23:22:08.836Z,102175.03
2018-06-21T23:24:37.278Z,102179.59
2018-06-21T23:27:06.118Z,102170.48
2018-06-21T23:29:34.586Z,102162.47
2018-06-21T23:32:03.072Z,102168.87
2018-06-21T23:34:31.635Z,102164.56
2018-06-21T23:37:00.089Z,102166.95
2018-06-21T23:39:28.636Z,102168.58
2018-06-21T23:41:57.270Z,102173.41
2018-06-21T23:44:25.949Z,102174.23
2018-06-21T23:46:54.693Z,102168.87
2018-06-21T23:49:23.380Z,102167.55
2018-06-21T23:51:52.224Z,102168.91
2018-06-21T23:54:20.902Z,102172.64
2018-06-21T23:56:49.399Z,102172.34
2018-06-21T23:59:17.875Z,102173.45
