createdAt,value
2017-06-03T01:27:59.361Z,30.00
2017-06-03T04:24:56.111Z,37.78
2017-06-03T04:29:56.532Z,43.48
2017-06-03T04:48:01.905Z,41.20
2017-06-03T05:31:51.723Z,35.60
2017-06-03T05:36:58.776Z,30.85
2017-06-03T05:42:02.063Z,40.15
2017-06-03T05:49:37.759Z,31.42
2017-06-03T05:54:51.469Z,33.34
2017-06-03T06:15:41.483Z,25.32
2017-06-03T06:48:39.014Z,22.68
2017-06-03T06:57:14.647Z,22.44
2017-06-03T07:15:15.721Z,21.32
2017-06-03T07:20:16.970Z,22.26
2017-06-03T07:22:47.861Z,26.94
2017-06-03T07:25:16.446Z,24.26
2017-06-03T07:27:45.903Z,24.14
2017-06-03T07:30:14.392Z,30.32
2017-06-03T07:35:12.231Z,28.87
2017-06-03T07:37:43.059Z,29.62
2017-06-03T07:40:09.885Z,29.56
2017-06-03T07:45:09.929Z,30.20
2017-06-03T07:47:36.751Z,29.70
2017-06-03T07:50:07.365Z,30.15
2017-06-03T07:52:36.152Z,32.45
2017-06-03T07:55:04.638Z,33.74
2017-06-03T08:00:04.432Z,29.40
2017-06-03T08:02:34.017Z,28.96
2017-06-03T08:05:01.044Z,27.90
2017-06-03T08:07:27.913Z,29.82
2017-06-03T08:12:27.743Z,27.34
2017-06-03T08:17:27.541Z,28.54
2017-06-03T08:19:56.041Z,26.88
2017-06-03T08:27:27.013Z,26.68
2017-06-03T09:43:41.541Z,17.08
2017-06-03T09:46:09.511Z,17.66
2017-06-03T09:48:39.612Z,17.08
2017-06-03T09:51:07.537Z,18.16
2017-06-03T09:53:34.846Z,15.62
2017-06-03T09:56:01.909Z,15.52
2017-06-03T09:58:29.083Z,18.62
2017-06-03T10:00:56.264Z,18.70
2017-06-03T10:03:23.446Z,17.14
2017-06-03T10:05:50.853Z,14.30
2017-06-03T10:08:20.104Z,15.96
2017-06-03T10:10:54.590Z,14.84
2017-06-03T10:13:21.639Z,15.18
2017-06-03T10:15:49.129Z,15.20
2017-06-03T10:18:17.021Z,16.70
2017-06-03T10:20:46.393Z,15.18
2017-06-03T10:23:13.914Z,15.56
2017-06-03T10:25:41.397Z,14.18
2017-06-03T10:28:08.231Z,17.04
2017-06-03T10:30:35.009Z,17.80
2017-06-03T10:33:04.494Z,16.22
2017-06-03T10:35:31.256Z,15.10
2017-06-03T10:37:58.051Z,16.92
2017-06-03T10:40:28.248Z,17.68
2017-06-03T10:42:57.722Z,16.04
2017-06-03T10:45:28.980Z,16.76
2017-06-03T10:47:55.914Z,25.46
2017-06-03T10:53:00.100Z,19.78
2017-06-03T10:55:27.225Z,18.54
2017-06-03T11:00:40.276Z,18.36
2017-06-03T11:03:08.803Z,19.18
2017-06-03T11:05:35.922Z,20.18
2017-06-03T11:08:02.890Z,22.16
2017-06-03T11:10:31.155Z,24.44
2017-06-03T11:12:58.394Z,22.38
2017-06-03T11:15:26.246Z,23.36
2017-06-03T11:17:54.726Z,21.20
2017-06-03T11:20:22.518Z,22.48
2017-06-03T11:25:28.856Z,19.34
2017-06-03T11:28:03.939Z,19.14
2017-06-03T11:30:30.834Z,22.70
2017-06-03T11:32:58.268Z,23.18
2017-06-03T11:35:25.921Z,19.08
2017-06-03T11:37:53.287Z,19.80
2017-06-03T11:43:15.544Z,16.98
2017-06-03T11:45:53.244Z,18.70
2017-06-03T11:48:21.315Z,19.16
2017-06-03T11:50:49.764Z,18.34
2017-06-03T11:55:51.188Z,19.42
2017-06-03T12:06:43.064Z,16.82
2017-06-03T12:11:59.678Z,18.32
2017-06-03T12:23:23.897Z,14.60
2017-06-03T12:26:00.295Z,13.46
2017-06-03T12:53:33.975Z,22.62
2017-06-03T12:56:01.550Z,20.14
2017-06-03T13:06:33.954Z,22.10
2017-06-03T13:09:02.501Z,24.36
2017-06-03T13:14:07.710Z,26.56
2017-06-03T13:16:35.381Z,25.76
2017-06-03T13:19:02.301Z,26.74
2017-06-03T13:21:30.586Z,23.80
2017-06-03T13:23:57.522Z,23.52
2017-06-03T13:26:24.474Z,24.12
2017-06-03T13:28:51.661Z,23.76
2017-06-03T13:31:21.093Z,25.14
2017-06-03T13:33:48.566Z,20.70
2017-06-03T13:36:22.548Z,17.46
2017-06-03T13:38:50.203Z,17.34
2017-06-03T13:41:17.088Z,14.76
2017-06-03T13:43:46.050Z,14.82
2017-06-03T13:54:35.582Z,12.12
2017-06-03T13:59:35.356Z,13.00
2017-06-03T14:02:02.260Z,15.22
2017-06-03T14:04:29.524Z,15.18
2017-06-03T14:09:42.891Z,13.94
2017-06-03T14:12:09.763Z,13.00
2017-06-03T14:17:08.713Z,11.80
2017-06-03T14:19:35.641Z,11.26
2017-06-03T14:22:02.549Z,10.88
2017-06-03T14:24:30.023Z,10.86
2017-06-03T14:26:57.905Z,12.46
2017-06-03T14:29:34.349Z,11.36
2017-06-03T14:32:01.434Z,11.34
2017-06-03T14:34:31.629Z,10.28
2017-06-03T14:39:40.230Z,11.70
2017-06-03T14:42:09.874Z,13.56
2017-06-03T14:44:48.853Z,13.16
2017-06-03T14:47:17.533Z,12.48
2017-06-03T14:49:45.647Z,11.94
2017-06-03T14:52:14.378Z,12.08
2017-06-03T14:54:41.525Z,10.82
2017-06-03T14:57:08.648Z,13.10
2017-06-03T14:59:35.846Z,13.38
2017-06-03T15:02:07.861Z,12.20
2017-06-03T15:09:46.783Z,13.08
2017-06-03T15:12:14.516Z,12.04
2017-06-03T15:14:42.230Z,14.32
2017-06-03T15:17:09.116Z,12.48
2017-06-03T15:19:47.326Z,11.62
2017-06-03T15:22:15.063Z,11.32
2017-06-03T15:24:41.996Z,11.22
2017-06-03T15:27:09.147Z,10.60
2017-06-03T15:29:36.278Z,13.80
2017-06-03T15:32:10.328Z,11.46
2017-06-03T15:37:37.132Z,13.22
2017-06-03T15:40:06.997Z,12.54
2017-06-03T15:42:48.205Z,10.76
2017-06-03T15:45:29.221Z,11.80
2017-06-03T15:56:25.317Z,17.04
2017-06-03T15:58:52.514Z,10.46
2017-06-03T16:01:35.098Z,9.52
2017-06-03T16:06:55.989Z,12.06
2017-06-03T16:09:32.476Z,11.32
2017-06-03T16:16:26.183Z,14.92
2017-06-03T16:18:53.359Z,17.12
2017-06-03T16:23:58.113Z,15.06
2017-06-03T16:26:26.553Z,16.40
2017-06-03T23:54:16.692Z,64.57
