createdAt,value
2019-05-02T00:00:51.752Z,75.47
2019-05-02T00:03:21.684Z,76.40
2019-05-02T00:05:51.683Z,76.48
2019-05-02T00:08:21.940Z,76.02
2019-05-02T00:10:51.885Z,76.33
2019-05-02T00:13:22.083Z,75.49
2019-05-02T00:18:31.972Z,75.00
2019-05-02T00:21:02.892Z,75.20
2019-05-02T00:23:31.557Z,75.43
2019-05-02T00:26:01.489Z,75.84
2019-05-02T00:28:31.439Z,75.58
2019-05-02T00:31:01.368Z,75.28
2019-05-02T00:33:34.362Z,75.46
2019-05-02T00:38:40.903Z,75.81
2019-05-02T00:41:11.192Z,75.91
2019-05-02T00:43:41.113Z,76.15
2019-05-02T00:46:11.062Z,76.59
2019-05-02T00:48:41.342Z,77.04
2019-05-02T00:51:11.278Z,76.74
2019-05-02T00:53:44.393Z,75.61
2019-05-02T00:56:11.143Z,77.82
2019-05-02T00:58:41.401Z,76.86
2019-05-02T01:01:11.361Z,77.14
2019-05-02T01:03:41.640Z,78.28
2019-05-02T01:06:14.474Z,79.13
2019-05-02T01:08:41.511Z,78.82
2019-05-02T01:11:11.463Z,78.87
2019-05-02T01:13:41.382Z,78.96
2019-05-02T01:16:15.227Z,78.01
2019-05-02T01:18:42.478Z,77.75
2019-05-02T01:21:11.295Z,78.10
2019-05-02T01:23:41.109Z,77.75
2019-05-02T01:26:11.063Z,77.55
2019-05-02T01:28:40.991Z,78.18
2019-05-02T01:31:13.068Z,78.63
2019-05-02T01:33:41.667Z,79.98
2019-05-02T01:38:50.368Z,77.50
2019-05-02T01:41:24.029Z,78.22
2019-05-02T01:43:50.251Z,78.45
2019-05-02T01:46:22.399Z,77.99
2019-05-02T01:48:50.113Z,77.50
2019-05-02T01:51:20.339Z,78.13
2019-05-02T01:53:50.558Z,77.39
2019-05-02T01:56:20.504Z,76.81
2019-05-02T01:58:53.034Z,76.96
2019-05-02T02:01:21.426Z,77.02
2019-05-02T02:03:50.662Z,76.98
2019-05-02T02:06:20.574Z,76.96
2019-05-02T02:08:50.503Z,77.24
2019-05-02T02:11:20.434Z,76.75
2019-05-02T02:13:50.372Z,76.63
2019-05-02T02:16:20.292Z,76.51
2019-05-02T02:18:50.233Z,76.95
2019-05-02T02:21:25.474Z,77.80
2019-05-02T02:23:50.983Z,77.41
2019-05-02T02:26:20.011Z,76.68
2019-05-02T02:28:49.954Z,76.73
2019-05-02T02:31:22.875Z,76.98
2019-05-02T02:33:52.799Z,78.02
2019-05-02T02:36:31.279Z,78.11
2019-05-02T02:38:52.991Z,77.93
2019-05-02T02:41:22.919Z,77.82
2019-05-02T02:43:54.633Z,77.85
2019-05-02T02:49:02.778Z,77.80
2019-05-02T02:51:32.991Z,78.38
2019-05-02T02:54:05.479Z,77.90
2019-05-02T02:56:34.379Z,77.88
2019-05-02T02:59:03.502Z,77.69
2019-05-02T03:01:33.413Z,77.30
2019-05-02T03:04:09.315Z,77.52
2019-05-02T03:06:38.269Z,77.58
2019-05-02T03:09:03.854Z,77.59
2019-05-02T03:11:33.785Z,77.49
2019-05-02T03:14:07.423Z,77.42
2019-05-02T03:16:33.673Z,77.94
2019-05-02T03:19:03.604Z,77.86
2019-05-02T03:21:33.528Z,77.64
2019-05-02T03:24:05.880Z,78.19
2019-05-02T03:26:33.390Z,79.14
2019-05-02T03:29:03.327Z,79.28
2019-05-02T03:31:33.275Z,78.84
2019-05-02T03:34:03.201Z,79.47
2019-05-02T03:36:36.105Z,79.52
2019-05-02T03:39:13.590Z,78.61
2019-05-02T03:41:33.917Z,78.72
2019-05-02T03:44:11.168Z,79.03
2019-05-02T03:46:34.049Z,80.88
2019-05-02T03:49:07.218Z,80.44
2019-05-02T03:51:33.947Z,80.19
2019-05-02T03:54:07.519Z,79.77
2019-05-02T03:56:33.808Z,81.17
2019-05-02T03:59:03.767Z,80.85
2019-05-02T04:01:34.723Z,80.96
2019-05-02T04:04:03.637Z,81.48
2019-05-02T04:06:33.568Z,80.78
2019-05-02T04:09:03.516Z,81.20
2019-05-02T04:11:38.933Z,81.37
2019-05-02T04:14:14.635Z,81.10
2019-05-02T04:16:33.307Z,81.94
2019-05-02T04:19:03.282Z,81.09
2019-05-02T04:21:33.187Z,81.13
2019-05-02T04:24:10.732Z,81.46
2019-05-02T04:26:33.382Z,82.16
2019-05-02T04:29:03.326Z,81.54
2019-05-02T04:31:34.009Z,81.16
2019-05-02T04:36:46.315Z,81.18
2019-05-02T04:39:20.567Z,81.53
2019-05-02T04:41:43.387Z,81.58
2019-05-02T04:44:13.631Z,81.46
2019-05-02T04:46:43.849Z,81.13
2019-05-02T04:49:20.065Z,81.39
2019-05-02T04:51:50.939Z,81.62
2019-05-02T04:54:21.724Z,82.57
2019-05-02T04:56:49.518Z,81.74
2019-05-02T04:59:17.871Z,81.80
2019-05-02T05:01:52.803Z,82.12
2019-05-02T05:04:13.745Z,81.54
2019-05-02T05:06:54.814Z,81.60
2019-05-02T05:09:15.031Z,82.37
2019-05-02T05:11:43.500Z,82.66
2019-05-02T05:14:13.434Z,82.22
2019-05-02T05:16:45.516Z,82.59
2019-05-02T05:19:13.651Z,82.27
2019-05-02T05:21:43.849Z,82.56
2019-05-02T05:24:13.776Z,82.60
2019-05-02T05:26:43.996Z,82.46
2019-05-02T05:29:18.502Z,82.45
2019-05-02T05:31:44.130Z,82.56
2019-05-02T05:34:14.333Z,82.66
2019-05-02T05:36:44.267Z,81.97
2019-05-02T05:39:14.206Z,82.05
2019-05-02T05:41:50.470Z,80.70
2019-05-02T05:44:14.077Z,80.49
2019-05-02T05:46:46.967Z,80.18
2019-05-02T05:49:20.093Z,80.13
2019-05-02T05:54:23.895Z,80.44
2019-05-02T05:56:53.824Z,80.70
2019-05-02T05:59:28.138Z,80.11
2019-05-02T06:01:53.677Z,78.59
2019-05-02T06:04:30.128Z,79.30
2019-05-02T06:06:58.810Z,79.00
2019-05-02T06:12:03.217Z,78.24
2019-05-02T06:14:34.560Z,78.44
2019-05-02T06:17:03.651Z,78.87
2019-05-02T06:19:33.590Z,78.67
2019-05-02T06:22:03.507Z,77.31
2019-05-02T06:24:33.958Z,77.75
2019-05-02T06:27:03.397Z,76.87
2019-05-02T06:29:33.324Z,76.72
2019-05-02T06:32:03.256Z,76.48
2019-05-02T06:37:13.683Z,76.79
2019-05-02T06:39:42.506Z,75.97
2019-05-02T06:42:12.433Z,74.95
2019-05-02T06:44:42.375Z,73.91
2019-05-02T06:47:12.315Z,72.91
2019-05-02T06:49:42.252Z,73.11
2019-05-02T06:52:12.478Z,72.98
2019-05-02T06:54:42.689Z,72.34
2019-05-02T06:57:12.620Z,71.42
2019-05-02T06:59:42.578Z,70.68
2019-05-02T07:02:12.486Z,71.95
2019-05-02T07:07:25.128Z,71.70
2019-05-02T07:09:52.028Z,71.50
2019-05-02T07:12:22.319Z,70.55
2019-05-02T07:14:56.149Z,69.52
2019-05-02T07:17:26.659Z,69.16
2019-05-02T07:19:52.987Z,67.69
2019-05-02T07:22:22.928Z,67.71
2019-05-02T07:24:52.854Z,66.79
2019-05-02T07:27:22.781Z,66.18
2019-05-02T07:29:57.857Z,65.48
2019-05-02T07:32:24.884Z,65.59
2019-05-02T07:37:34.315Z,65.47
2019-05-02T07:42:43.668Z,64.98
2019-05-02T07:45:13.593Z,65.26
2019-05-02T07:47:43.540Z,65.55
2019-05-02T07:52:52.806Z,64.21
2019-05-02T07:55:22.729Z,64.07
2019-05-02T07:57:53.018Z,63.68
2019-05-02T08:00:22.951Z,64.17
2019-05-02T08:02:57.917Z,63.42
2019-05-02T08:08:02.537Z,63.03
2019-05-02T08:10:32.487Z,63.11
2019-05-02T08:13:02.425Z,59.78
2019-05-02T08:15:32.647Z,62.58
2019-05-02T08:18:02.602Z,61.61
2019-05-02T08:20:32.788Z,60.49
2019-05-02T08:23:02.996Z,61.35
2019-05-02T08:25:32.939Z,60.43
2019-05-02T08:28:04.645Z,58.40
2019-05-02T08:30:35.317Z,57.97
2019-05-02T08:33:02.751Z,57.60
2019-05-02T08:38:12.700Z,59.01
2019-05-02T08:40:42.328Z,58.10
2019-05-02T08:43:11.890Z,56.42
2019-05-02T08:45:41.822Z,55.37
2019-05-02T08:48:12.063Z,56.58
2019-05-02T08:50:42.078Z,57.75
2019-05-02T08:53:14.255Z,56.63
2019-05-02T08:55:45.382Z,56.32
2019-05-02T08:58:14.568Z,56.95
2019-05-02T09:03:21.184Z,56.65
2019-05-02T09:05:51.110Z,56.01
2019-05-02T09:08:21.415Z,58.24
2019-05-02T09:10:51.345Z,56.40
2019-05-02T09:13:25.919Z,55.95
2019-05-02T09:15:54.160Z,53.99
2019-05-02T09:18:22.952Z,53.91
2019-05-02T09:20:56.194Z,53.47
2019-05-02T09:23:22.802Z,52.78
2019-05-02T09:25:52.009Z,52.00
2019-05-02T09:28:25.412Z,50.69
2019-05-02T09:30:52.404Z,50.31
2019-05-02T09:33:22.631Z,50.33
2019-05-02T09:38:32.850Z,50.53
2019-05-02T09:41:15.285Z,49.16
2019-05-02T09:43:34.862Z,49.29
2019-05-02T09:46:02.523Z,51.23
2019-05-02T09:48:32.315Z,49.16
2019-05-02T09:51:10.705Z,48.72
2019-05-02T09:53:32.521Z,49.59
2019-05-02T09:56:02.655Z,50.43
2019-05-02T09:58:32.976Z,51.48
2019-05-02T10:01:02.917Z,49.36
2019-05-02T10:03:33.212Z,51.32
2019-05-02T10:08:45.472Z,49.19
2019-05-02T10:13:55.306Z,46.66
2019-05-02T10:16:23.534Z,46.53
2019-05-02T10:18:52.529Z,45.64
2019-05-02T10:21:22.953Z,48.76
2019-05-02T10:23:58.899Z,45.66
2019-05-02T10:26:24.598Z,46.19
2019-05-02T10:28:53.509Z,45.81
2019-05-02T10:31:23.054Z,47.74
2019-05-02T10:33:53.083Z,48.67
2019-05-02T10:36:23.961Z,48.52
2019-05-02T10:38:54.689Z,49.12
2019-05-02T10:41:22.847Z,47.68
2019-05-02T10:43:56.643Z,49.95
2019-05-02T10:46:23.115Z,50.32
2019-05-02T10:48:53.016Z,49.97
2019-05-02T10:51:25.996Z,49.66
2019-05-02T10:53:56.415Z,47.92
2019-05-02T10:56:23.135Z,49.48
2019-05-02T10:58:53.081Z,47.99
2019-05-02T11:01:23.365Z,48.87
2019-05-02T11:03:53.281Z,48.75
2019-05-02T11:06:23.223Z,47.52
2019-05-02T11:08:53.161Z,48.20
2019-05-02T11:11:23.093Z,47.91
2019-05-02T11:14:00.453Z,47.78
2019-05-02T11:16:23.279Z,48.03
2019-05-02T11:18:53.204Z,47.71
2019-05-02T11:21:23.144Z,48.20
2019-05-02T11:23:53.127Z,47.74
2019-05-02T11:26:25.074Z,49.67
2019-05-02T11:28:52.970Z,49.48
2019-05-02T11:31:22.913Z,48.30
2019-05-02T11:33:52.918Z,46.48
2019-05-02T11:39:14.189Z,47.28
2019-05-02T11:41:32.054Z,46.95
2019-05-02T11:44:02.975Z,46.19
2019-05-02T11:46:33.043Z,45.36
2019-05-02T11:49:02.385Z,46.15
2019-05-02T11:51:32.637Z,45.72
2019-05-02T11:54:07.654Z,45.74
2019-05-02T11:56:32.951Z,45.07
2019-05-02T11:59:02.914Z,44.86
2019-05-02T12:01:37.206Z,46.57
2019-05-02T12:04:02.966Z,44.22
2019-05-02T12:06:33.138Z,44.27
2019-05-02T12:09:02.167Z,43.67
2019-05-02T12:11:32.450Z,44.18
2019-05-02T12:14:01.979Z,44.88
2019-05-02T12:19:14.396Z,43.11
2019-05-02T12:24:22.047Z,43.72
2019-05-02T12:26:52.682Z,45.34
2019-05-02T12:29:21.809Z,44.14
2019-05-02T12:31:54.773Z,38.96
2019-05-02T12:34:21.712Z,41.05
2019-05-02T12:39:31.695Z,39.94
2019-05-02T12:41:59.973Z,38.84
2019-05-02T12:44:31.744Z,40.02
2019-05-02T12:47:00.138Z,37.80
2019-05-02T12:49:32.348Z,38.88
2019-05-02T12:52:01.767Z,39.56
2019-05-02T12:54:29.964Z,36.55
2019-05-02T12:57:01.984Z,34.71
2019-05-02T12:59:29.851Z,36.01
2019-05-02T13:01:59.790Z,36.21
2019-05-02T13:07:09.387Z,36.55
2019-05-02T13:09:41.888Z,36.50
2019-05-02T13:12:09.639Z,36.90
2019-05-02T13:14:39.587Z,35.78
2019-05-02T13:17:09.523Z,35.20
2019-05-02T13:19:41.522Z,36.40
2019-05-02T13:22:09.416Z,36.28
2019-05-02T13:24:39.345Z,36.21
2019-05-02T13:27:09.606Z,36.41
2019-05-02T13:29:39.875Z,37.65
2019-05-02T13:32:16.923Z,37.30
2019-05-02T13:34:43.672Z,38.58
2019-05-02T13:37:12.094Z,38.09
2019-05-02T13:39:39.969Z,37.99
2019-05-02T13:42:09.887Z,39.41
2019-05-02T13:44:41.586Z,38.95
2019-05-02T13:47:12.164Z,39.13
2019-05-02T13:49:52.891Z,40.21
2019-05-02T13:52:11.796Z,41.30
2019-05-02T13:54:40.287Z,38.92
2019-05-02T13:57:12.118Z,40.40
2019-05-02T13:59:41.678Z,44.85
2019-05-02T14:04:49.718Z,46.08
2019-05-02T14:07:21.703Z,45.82
2019-05-02T14:09:50.923Z,45.74
2019-05-02T14:12:19.529Z,45.99
2019-05-02T14:14:51.791Z,45.29
2019-05-02T14:17:20.064Z,45.99
2019-05-02T14:19:50.183Z,46.10
2019-05-02T14:22:20.132Z,44.05
2019-05-02T14:24:51.894Z,41.96
2019-05-02T14:27:21.964Z,41.74
2019-05-02T14:29:52.371Z,42.20
2019-05-02T14:32:25.872Z,41.36
2019-05-02T14:37:29.759Z,43.02
2019-05-02T14:39:59.698Z,45.87
2019-05-02T14:42:29.644Z,45.30
2019-05-02T14:45:08.149Z,47.55
2019-05-02T14:47:29.868Z,46.44
2019-05-02T14:50:02.223Z,45.17
2019-05-02T14:52:30.308Z,46.27
2019-05-02T14:55:00.246Z,45.92
2019-05-02T14:57:32.515Z,48.08
2019-05-02T15:00:03.101Z,46.63
2019-05-02T15:02:32.776Z,46.78
2019-05-02T15:07:39.601Z,42.88
2019-05-02T15:10:09.552Z,43.37
2019-05-02T15:12:39.481Z,43.98
2019-05-02T15:15:09.764Z,43.52
2019-05-02T15:17:41.870Z,41.45
2019-05-02T15:20:09.645Z,41.06
2019-05-02T15:22:39.916Z,41.89
2019-05-02T15:25:13.648Z,42.43
2019-05-02T15:27:42.526Z,43.25
2019-05-02T15:30:09.720Z,42.52
2019-05-02T15:32:42.833Z,42.83
2019-05-02T15:37:49.227Z,40.68
2019-05-02T15:40:43.442Z,40.65
2019-05-02T15:42:49.160Z,42.06
2019-05-02T15:45:20.436Z,43.65
2019-05-02T15:47:49.046Z,40.86
2019-05-02T15:50:22.012Z,44.38
2019-05-02T15:52:49.254Z,45.49
2019-05-02T15:55:19.186Z,46.76
2019-05-02T15:57:49.503Z,45.69
2019-05-02T16:00:23.095Z,50.56
2019-05-02T16:02:51.667Z,47.76
2019-05-02T16:08:08.159Z,44.06
2019-05-02T16:10:33.423Z,43.91
2019-05-02T16:12:59.859Z,44.27
2019-05-02T16:18:09.145Z,46.17
2019-05-02T16:20:40.534Z,47.21
2019-05-02T16:23:09.378Z,48.06
2019-05-02T16:25:39.323Z,48.50
2019-05-02T16:28:09.615Z,48.06
2019-05-02T16:33:20.718Z,48.58
2019-05-02T16:35:51.504Z,47.49
2019-05-02T16:38:19.246Z,46.33
2019-05-02T16:40:49.520Z,46.26
2019-05-02T16:43:19.742Z,45.63
2019-05-02T16:45:49.670Z,46.73
2019-05-02T16:48:19.597Z,47.06
2019-05-02T16:50:49.921Z,47.34
2019-05-02T16:53:24.399Z,44.97
2019-05-02T16:55:49.805Z,45.95
2019-05-02T16:58:19.734Z,46.21
2019-05-02T17:00:49.984Z,49.05
2019-05-02T17:03:22.719Z,52.58
2019-05-02T17:05:52.436Z,49.75
2019-05-02T17:08:22.386Z,45.86
2019-05-02T17:10:53.696Z,46.32
2019-05-02T17:13:21.626Z,46.00
2019-05-02T17:15:52.287Z,44.39
2019-05-02T17:18:22.618Z,43.45
2019-05-02T17:23:29.628Z,43.98
2019-05-02T17:26:01.471Z,45.50
2019-05-02T17:28:31.585Z,46.34
2019-05-02T17:30:59.764Z,46.34
2019-05-02T17:33:29.986Z,46.72
2019-05-02T17:35:59.913Z,46.34
2019-05-02T17:38:29.852Z,46.34
2019-05-02T17:41:06.458Z,47.05
2019-05-02T17:43:29.726Z,46.91
2019-05-02T17:48:39.313Z,46.98
2019-05-02T17:51:09.184Z,47.33
2019-05-02T17:53:42.456Z,47.72
2019-05-02T17:56:13.060Z,48.21
2019-05-02T17:58:39.797Z,48.66
2019-05-02T18:01:09.325Z,48.86
2019-05-02T18:03:39.293Z,49.18
2019-05-02T18:06:13.207Z,49.88
2019-05-02T18:08:41.634Z,50.05
2019-05-02T18:11:09.946Z,50.36
2019-05-02T18:13:40.172Z,50.57
2019-05-02T18:16:15.193Z,50.64
2019-05-02T18:18:43.774Z,50.85
2019-05-02T18:21:10.005Z,51.01
2019-05-02T18:23:40.228Z,52.01
2019-05-02T18:26:11.457Z,52.29
2019-05-02T18:28:49.013Z,52.89
2019-05-02T18:31:12.260Z,53.80
2019-05-02T18:33:42.278Z,53.48
2019-05-02T18:38:54.249Z,54.00
2019-05-02T18:43:59.383Z,53.93
2019-05-02T18:46:29.326Z,54.12
2019-05-02T18:48:59.540Z,54.71
2019-05-02T18:51:29.771Z,53.76
2019-05-02T18:54:04.214Z,53.81
2019-05-02T18:56:34.033Z,54.59
2019-05-02T18:59:00.007Z,54.64
2019-05-02T19:01:31.924Z,55.31
2019-05-02T19:04:02.011Z,55.57
2019-05-02T19:06:33.425Z,55.64
2019-05-02T19:09:02.207Z,55.25
2019-05-02T19:11:31.971Z,55.23
2019-05-02T19:14:02.571Z,55.44
2019-05-02T19:16:31.811Z,56.12
2019-05-02T19:19:01.706Z,56.94
2019-05-02T19:21:34.357Z,57.85
2019-05-02T19:24:02.319Z,57.84
2019-05-02T19:26:32.595Z,58.07
2019-05-02T19:29:02.478Z,58.74
2019-05-02T19:34:11.928Z,60.30
2019-05-02T19:36:41.681Z,60.35
2019-05-02T19:39:10.242Z,60.48
2019-05-02T19:41:44.098Z,60.37
2019-05-02T19:44:10.109Z,59.95
2019-05-02T19:46:42.058Z,59.74
2019-05-02T19:49:12.395Z,59.90
2019-05-02T19:51:40.467Z,59.83
2019-05-02T19:54:12.166Z,59.52
2019-05-02T19:59:24.711Z,59.65
2019-05-02T20:04:29.069Z,60.17
2019-05-02T20:06:59.028Z,60.17
2019-05-02T20:09:28.924Z,60.35
2019-05-02T20:11:59.161Z,60.66
2019-05-02T20:14:29.080Z,61.02
2019-05-02T20:16:59.024Z,61.35
2019-05-02T20:19:29.296Z,62.05
2019-05-02T20:22:02.931Z,62.63
2019-05-02T20:24:31.942Z,62.64
2019-05-02T20:26:59.946Z,63.03
2019-05-02T20:29:29.865Z,63.04
2019-05-02T20:34:41.759Z,62.79
2019-05-02T20:37:09.939Z,62.97
2019-05-02T20:39:41.605Z,63.72
2019-05-02T20:42:11.978Z,63.87
2019-05-02T20:44:41.883Z,63.76
2019-05-02T20:47:12.118Z,63.34
2019-05-02T20:49:42.244Z,63.35
2019-05-02T20:52:11.896Z,63.47
2019-05-02T20:54:42.747Z,63.11
2019-05-02T20:57:12.017Z,61.03
2019-05-02T20:59:41.698Z,60.81
2019-05-02T21:02:12.213Z,62.43
2019-05-02T21:04:42.466Z,63.28
2019-05-02T21:07:11.283Z,63.93
2019-05-02T21:09:41.904Z,65.46
2019-05-02T21:12:12.625Z,66.24
2019-05-02T21:14:41.566Z,66.94
2019-05-02T21:17:12.758Z,67.91
2019-05-02T21:19:41.791Z,67.97
2019-05-02T21:22:14.014Z,68.30
2019-05-02T21:24:43.947Z,68.74
2019-05-02T21:27:13.896Z,68.57
2019-05-02T21:29:44.158Z,68.57
2019-05-02T21:32:14.104Z,69.23
2019-05-02T21:34:44.443Z,69.66
2019-05-02T21:37:14.718Z,68.78
2019-05-02T21:39:44.645Z,68.67
2019-05-02T21:42:14.587Z,69.17
2019-05-02T21:44:44.538Z,69.55
2019-05-02T21:47:14.452Z,69.94
2019-05-02T21:49:44.392Z,70.17
2019-05-02T21:52:14.354Z,70.47
2019-05-02T21:54:44.262Z,70.67
2019-05-02T21:57:14.537Z,71.24
2019-05-02T21:59:44.465Z,71.28
2019-05-02T22:02:14.477Z,72.41
2019-05-02T22:04:44.792Z,72.60
2019-05-02T22:07:14.718Z,72.68
2019-05-02T22:09:44.916Z,72.49
2019-05-02T22:12:15.143Z,72.64
2019-05-02T22:14:45.382Z,72.47
2019-05-02T22:17:17.129Z,72.62
2019-05-02T22:19:45.269Z,72.86
2019-05-02T22:22:15.514Z,72.99
2019-05-02T22:24:45.456Z,73.05
2019-05-02T22:27:15.381Z,73.94
2019-05-02T22:29:45.311Z,73.94
2019-05-02T22:32:15.245Z,73.67
2019-05-02T22:34:45.482Z,74.14
2019-05-02T22:37:15.422Z,74.56
2019-05-02T22:39:45.614Z,73.10
2019-05-02T22:42:15.547Z,73.27
2019-05-02T22:44:45.852Z,73.19
2019-05-02T22:47:15.792Z,73.31
2019-05-02T22:49:45.732Z,73.26
2019-05-02T22:52:15.655Z,73.24
2019-05-02T22:54:45.592Z,73.17
2019-05-02T22:57:15.533Z,72.86
2019-05-02T22:59:45.476Z,72.91
2019-05-02T23:02:15.400Z,73.21
2019-05-02T23:04:45.346Z,73.50
2019-05-02T23:07:15.271Z,73.42
2019-05-02T23:09:45.200Z,73.84
2019-05-02T23:12:15.132Z,74.35
2019-05-02T23:14:45.074Z,73.89
2019-05-02T23:17:14.994Z,74.05
2019-05-02T23:19:44.928Z,73.99
2019-05-02T23:22:14.857Z,74.10
2019-05-02T23:24:44.798Z,72.91
2019-05-02T23:27:14.992Z,73.00
2019-05-02T23:29:44.936Z,73.10
2019-05-02T23:32:14.864Z,73.94
2019-05-02T23:34:44.800Z,74.16
2019-05-02T23:37:14.723Z,73.52
2019-05-02T23:39:44.971Z,73.76
2019-05-02T23:42:15.004Z,73.95
2019-05-02T23:44:44.835Z,73.53
2019-05-02T23:47:14.763Z,73.16
2019-05-02T23:49:44.717Z,74.02
2019-05-02T23:52:14.631Z,74.19
2019-05-02T23:54:52.119Z,73.22
2019-05-02T23:57:14.784Z,73.41
2019-05-02T23:59:44.997Z,73.30
