createdAt,value
2016-05-25T00:00:44.266Z,1013.62
2016-05-25T00:01:44.284Z,1013.67
2016-05-25T00:02:44.318Z,1013.65
2016-05-25T00:03:44.336Z,1013.6
2016-05-25T00:04:44.355Z,1013.56
2016-05-25T00:05:44.389Z,1013.58
2016-05-25T00:06:44.408Z,1013.62
2016-05-25T00:07:44.425Z,1013.59
2016-05-25T00:08:44.460Z,1013.55
2016-05-25T00:09:44.478Z,1013.54
2016-05-25T00:10:44.512Z,1013.57
2016-05-25T00:11:44.530Z,1013.58
2016-05-25T00:12:44.548Z,1013.48
2016-05-25T00:13:44.582Z,1013.46
2016-05-25T00:14:44.601Z,1013.44
2016-05-25T00:15:44.618Z,1013.43
2016-05-25T00:16:44.654Z,1013.43
2016-05-25T00:17:44.671Z,1013.38
2016-05-25T00:18:44.690Z,1013.41
2016-05-25T00:19:44.723Z,1013.4
2016-05-25T00:20:44.742Z,1013.43
2016-05-25T00:21:44.776Z,1013.38
2016-05-25T00:22:44.794Z,1013.41
2016-05-25T00:23:44.812Z,1013.39
2016-05-25T00:24:44.831Z,1013.41
2016-05-25T00:25:44.865Z,1013.36
2016-05-25T00:26:44.883Z,1013.34
2016-05-25T00:27:44.917Z,1013.31
2016-05-25T00:28:44.936Z,1013.34
2016-05-25T00:29:44.954Z,1013.34
2016-05-25T00:30:44.987Z,1013.36
2016-05-25T00:31:45.006Z,1013.36
2016-05-25T00:32:45.024Z,1013.34
2016-05-25T00:33:45.058Z,1013.34
2016-05-25T00:34:45.077Z,1013.33
2016-05-25T00:35:45.094Z,1013.29
2016-05-25T00:36:45.144Z,1013.29
2016-05-25T00:37:45.146Z,1013.34
2016-05-25T00:38:45.181Z,1013.32
2016-05-25T00:39:45.200Z,1013.29
2016-05-25T00:40:45.218Z,1013.28
2016-05-25T00:41:45.252Z,1013.28
2016-05-25T00:42:45.269Z,1013.32
2016-05-25T00:43:45.288Z,1013.29
2016-05-25T00:44:45.321Z,1013.23
2016-05-25T00:45:45.340Z,1013.29
2016-05-25T00:46:45.374Z,1013.29
2016-05-25T00:47:45.393Z,1013.3
2016-05-25T00:48:45.411Z,1013.27
2016-05-25T00:49:45.429Z,1013.26
2016-05-25T00:50:45.463Z,1013.29
2016-05-25T00:51:45.481Z,1013.25
2016-05-25T00:52:45.500Z,1013.26
2016-05-25T00:53:45.534Z,1013.28
2016-05-25T00:54:45.551Z,1013.28
2016-05-25T00:55:45.571Z,1013.29
2016-05-25T00:56:45.604Z,1013.27
2016-05-25T00:57:45.622Z,1013.28
2016-05-25T00:58:45.656Z,1013.25
2016-05-25T00:59:45.675Z,1013.29
2016-05-25T01:00:45.693Z,1013.25
2016-05-25T01:01:45.727Z,1013.27
2016-05-25T01:02:45.745Z,1013.26
2016-05-25T01:03:45.764Z,1013.26
2016-05-25T01:04:45.797Z,1013.29
2016-05-25T01:05:45.816Z,1013.29
2016-05-25T01:06:45.833Z,1013.28
2016-05-25T01:07:45.868Z,1013.26
2016-05-25T01:08:45.886Z,1013.26
2016-05-25T01:09:45.905Z,1013.26
2016-05-25T01:10:45.939Z,1013.26
2016-05-25T01:11:45.957Z,1013.2
2016-05-25T01:12:45.991Z,1013.22
2016-05-25T01:13:46.009Z,1013.19
2016-05-25T01:14:46.027Z,1013.15
2016-05-25T01:15:46.062Z,1013.18
2016-05-25T01:16:46.439Z,1013.15
2016-05-25T01:17:46.098Z,1013.14
2016-05-25T01:18:46.132Z,1013.12
2016-05-25T01:19:46.151Z,1013.14
2016-05-25T01:20:46.168Z,1013.13
2016-05-25T01:21:46.203Z,1013.11
2016-05-25T01:22:46.221Z,1013.11
2016-05-25T01:23:46.239Z,1013.09
2016-05-25T01:24:46.273Z,1013.08
2016-05-25T01:25:46.292Z,1013.06
2016-05-25T01:26:46.325Z,1013.06
2016-05-25T01:27:46.345Z,1013.04
2016-05-25T01:28:46.362Z,1013.03
2016-05-25T01:29:46.396Z,1013
2016-05-25T01:30:46.414Z,1013
2016-05-25T01:31:46.761Z,1013.01
2016-05-25T01:32:46.451Z,1013.01
2016-05-25T01:33:46.485Z,1013.03
2016-05-25T01:34:46.503Z,1013.04
2016-05-25T01:35:46.537Z,1013
2016-05-25T01:36:46.555Z,1012.99
2016-05-25T01:37:46.589Z,1013.03
2016-05-25T01:38:46.607Z,1012.97
2016-05-25T01:39:46.626Z,1012.96
2016-05-25T01:40:46.645Z,1012.99
2016-05-25T01:41:46.678Z,1012.94
2016-05-25T01:42:46.697Z,1012.97
2016-05-25T01:43:46.715Z,1013.01
2016-05-25T01:44:46.749Z,1012.95
2016-05-25T01:45:46.768Z,1013
2016-05-25T01:46:46.832Z,1013
2016-05-25T01:47:46.819Z,1012.95
2016-05-25T01:48:46.838Z,1013.02
2016-05-25T01:49:46.872Z,1012.98
2016-05-25T01:50:46.890Z,1012.95
2016-05-25T01:51:46.908Z,1012.96
2016-05-25T01:52:46.943Z,1012.99
2016-05-25T01:53:46.960Z,1012.97
2016-05-25T01:54:46.995Z,1012.98
2016-05-25T01:55:46.997Z,1013
2016-05-25T01:56:47.031Z,1012.96
2016-05-25T01:57:47.050Z,1013.02
2016-05-25T01:58:47.083Z,1012.97
2016-05-25T01:59:47.101Z,1013
2016-05-25T02:00:47.136Z,1013.04
2016-05-25T02:01:47.561Z,1013.02
2016-05-25T02:02:47.173Z,1013
2016-05-25T02:03:47.191Z,1013.03
2016-05-25T02:04:47.225Z,1013.02
2016-05-25T02:05:47.242Z,1013.04
2016-05-25T02:06:47.261Z,1013.01
2016-05-25T02:07:47.295Z,1013.01
2016-05-25T02:08:47.313Z,1013
2016-05-25T02:09:47.347Z,1013.01
2016-05-25T02:10:47.366Z,1013.01
2016-05-25T02:11:47.384Z,1013.01
2016-05-25T02:12:47.403Z,1013
2016-05-25T02:13:47.436Z,1013.02
2016-05-25T02:14:47.455Z,1013.05
2016-05-25T02:15:47.488Z,1013.01
2016-05-25T02:16:47.507Z,1013.01
2016-05-25T02:17:47.524Z,1012.99
2016-05-25T02:18:47.559Z,1013.04
2016-05-25T02:19:47.577Z,1012.97
2016-05-25T02:20:47.612Z,1012.99
2016-05-25T02:21:47.629Z,1012.99
2016-05-25T02:22:47.648Z,1012.99
2016-05-25T02:23:47.666Z,1012.94
2016-05-25T02:24:47.701Z,1012.99
2016-05-25T02:25:47.718Z,1012.98
2016-05-25T02:26:47.753Z,1012.98
2016-05-25T02:27:47.770Z,1012.99
2016-05-25T02:28:47.789Z,1013.04
2016-05-25T02:29:47.806Z,1012.99
2016-05-25T02:30:47.841Z,1012.97
2016-05-25T02:31:47.859Z,1012.94
2016-05-25T02:32:47.878Z,1012.95
2016-05-25T02:33:47.912Z,1012.89
2016-05-25T02:34:47.931Z,1012.91
2016-05-25T02:35:47.964Z,1012.94
2016-05-25T02:36:47.983Z,1012.93
2016-05-25T02:37:48.000Z,1012.92
2016-05-25T02:38:48.035Z,1012.91
2016-05-25T02:39:48.052Z,1012.9
2016-05-25T02:40:48.087Z,1012.91
2016-05-25T02:41:48.105Z,1012.92
2016-05-25T02:42:48.124Z,1012.9
2016-05-25T02:43:48.142Z,1012.93
2016-05-25T02:44:48.176Z,1012.94
2016-05-25T02:45:48.194Z,1012.9
2016-05-25T02:46:48.228Z,1012.94
2016-05-25T02:47:48.246Z,1012.87
2016-05-25T02:48:48.265Z,1012.88
2016-05-25T02:49:48.282Z,1012.89
2016-05-25T02:50:48.317Z,1012.84
2016-05-25T02:51:48.336Z,1012.9
2016-05-25T02:52:48.353Z,1012.86
2016-05-25T02:53:48.388Z,1012.87
2016-05-25T02:54:48.406Z,1012.87
2016-05-25T02:55:48.424Z,1012.85
2016-05-25T02:56:48.459Z,1012.81
2016-05-25T02:57:48.507Z,1012.82
2016-05-25T02:58:48.495Z,1012.87
2016-05-25T02:59:48.528Z,1012.82
2016-05-25T03:00:48.547Z,1012.8
2016-05-25T03:01:48.565Z,1012.81
2016-05-25T03:02:48.600Z,1012.82
2016-05-25T03:03:48.617Z,1012.78
2016-05-25T03:04:48.651Z,1012.8
2016-05-25T03:05:48.669Z,1012.77
2016-05-25T03:06:48.689Z,1012.76
2016-05-25T03:07:48.706Z,1012.75
2016-05-25T03:08:48.741Z,1012.73
2016-05-25T03:09:48.758Z,1012.79
2016-05-25T03:10:48.792Z,1012.78
2016-05-25T03:11:48.810Z,1012.81
2016-05-25T03:12:48.830Z,1012.83
2016-05-25T03:13:48.847Z,1012.84
2016-05-25T03:14:48.882Z,1012.87
2016-05-25T03:15:48.899Z,1012.91
2016-05-25T03:16:48.918Z,1012.87
2016-05-25T03:17:48.952Z,1012.89
2016-05-25T03:18:48.971Z,1012.84
2016-05-25T03:19:48.988Z,1012.85
2016-05-25T03:20:49.023Z,1012.86
2016-05-25T03:21:49.041Z,1012.81
2016-05-25T03:22:49.060Z,1012.86
2016-05-25T03:23:49.093Z,1012.83
2016-05-25T03:24:49.112Z,1012.9
2016-05-25T03:25:49.146Z,1012.89
2016-05-25T03:26:49.165Z,1012.89
2016-05-25T03:27:49.182Z,1012.92
2016-05-25T03:28:49.216Z,1012.93
2016-05-25T03:29:49.234Z,1012.96
2016-05-25T03:30:49.253Z,1012.94
2016-05-25T03:31:49.287Z,1012.94
2016-05-25T03:32:49.305Z,1012.93
2016-05-25T03:33:49.323Z,1012.97
2016-05-25T03:34:49.342Z,1012.9
2016-05-25T03:35:49.375Z,1012.94
2016-05-25T03:36:49.394Z,1012.94
2016-05-25T03:37:49.428Z,1012.95
2016-05-25T03:38:49.446Z,1012.97
2016-05-25T03:39:49.464Z,1012.99
2016-05-25T03:40:49.498Z,1013.01
2016-05-25T03:41:49.516Z,1012.99
2016-05-25T03:42:49.535Z,1013.02
2016-05-25T03:43:49.569Z,1013.05
2016-05-25T03:44:49.587Z,1013
2016-05-25T03:45:49.605Z,1013.03
2016-05-25T03:46:49.639Z,1012.99
2016-05-25T03:47:49.658Z,1013.02
2016-05-25T03:48:49.677Z,1012.98
2016-05-25T03:49:49.710Z,1012.98
2016-05-25T03:50:49.729Z,1012.98
2016-05-25T03:51:49.746Z,1012.95
2016-05-25T03:52:49.780Z,1012.95
2016-05-25T03:53:49.799Z,1012.95
2016-05-25T03:54:49.817Z,1012.96
2016-05-25T03:55:49.852Z,1012.93
2016-05-25T03:56:49.870Z,1012.92
2016-05-25T03:57:49.904Z,1012.89
2016-05-25T03:58:49.922Z,1012.9
2016-05-25T03:59:49.941Z,1012.8
2016-05-25T04:00:49.959Z,1012.81
2016-05-25T04:01:49.992Z,1012.81
2016-05-25T04:02:50.012Z,1012.84
2016-05-25T04:03:50.029Z,1012.86
2016-05-25T04:04:50.063Z,1012.87
2016-05-25T04:05:50.082Z,1012.86
2016-05-25T04:06:50.100Z,1012.84
2016-05-25T04:07:50.133Z,1012.84
2016-05-25T04:08:50.153Z,1012.81
2016-05-25T04:09:50.170Z,1012.79
2016-05-25T04:10:50.204Z,1012.84
2016-05-25T04:11:50.222Z,1012.84
2016-05-25T04:12:50.241Z,1012.82
2016-05-25T04:13:50.275Z,1012.87
2016-05-25T04:14:50.294Z,1012.82
2016-05-25T04:15:50.311Z,1012.84
2016-05-25T04:16:50.345Z,1012.84
2016-05-25T04:17:50.363Z,1012.8
2016-05-25T04:18:50.382Z,1012.83
2016-05-25T04:19:50.439Z,1012.81
2016-05-25T04:20:50.482Z,1012.84
2016-05-25T04:21:50.523Z,1012.87
2016-05-25T04:22:50.581Z,1012.88
2016-05-25T04:23:50.623Z,1012.89
2016-05-25T04:24:50.665Z,1012.86
2016-05-25T04:25:50.693Z,1012.92
2016-05-25T04:26:50.720Z,1012.89
2016-05-25T04:27:50.746Z,1012.82
2016-05-25T04:28:50.788Z,1012.82
2016-05-25T04:29:50.810Z,1012.88
2016-05-25T04:30:50.832Z,1012.86
2016-05-25T04:31:50.947Z,1012.9
2016-05-25T04:32:50.890Z,1012.87
2016-05-25T04:33:50.911Z,1012.88
2016-05-25T04:34:50.946Z,1012.85
2016-05-25T04:35:50.965Z,1012.84
2016-05-25T04:36:50.986Z,1012.83
2016-05-25T04:37:51.020Z,1012.8
2016-05-25T04:38:51.041Z,1012.84
2016-05-25T04:39:51.075Z,1012.86
2016-05-25T04:40:51.108Z,1012.9
2016-05-25T04:41:51.112Z,1012.88
2016-05-25T04:42:51.146Z,1012.92
2016-05-25T04:43:51.164Z,1012.86
2016-05-25T04:44:51.184Z,1012.88
2016-05-25T04:45:51.201Z,1012.84
2016-05-25T04:46:51.235Z,1012.84
2016-05-25T04:47:51.254Z,1012.84
2016-05-25T04:48:51.272Z,1012.83
2016-05-25T04:49:51.306Z,1012.88
2016-05-25T04:50:51.325Z,1012.87
2016-05-25T04:51:51.342Z,1012.88
2016-05-25T04:52:51.376Z,1012.9
2016-05-25T04:53:51.394Z,1012.89
2016-05-25T04:54:51.429Z,1012.88
2016-05-25T04:55:51.447Z,1012.9
2016-05-25T04:56:51.465Z,1012.96
2016-05-25T04:57:51.483Z,1012.96
2016-05-25T04:58:51.517Z,1012.98
2016-05-25T04:59:51.536Z,1012.99
2016-05-25T05:00:51.555Z,1012.99
2016-05-25T05:01:51.588Z,1012.99
2016-05-25T05:02:51.607Z,1012.94
2016-05-25T05:03:51.625Z,1013.03
2016-05-25T05:04:51.658Z,1012.97
2016-05-25T05:05:51.677Z,1013
2016-05-25T05:06:51.710Z,1013
2016-05-25T05:07:51.729Z,1013
2016-05-25T05:08:51.748Z,1012.98
2016-05-25T05:09:51.781Z,1012.96
2016-05-25T05:10:51.799Z,1012.95
2016-05-25T05:11:51.818Z,1012.98
2016-05-25T05:12:51.837Z,1012.98
2016-05-25T05:13:51.870Z,1012.98
2016-05-25T05:14:51.889Z,1012.99
2016-05-25T05:15:51.923Z,1013.02
2016-05-25T05:16:51.941Z,1012.98
2016-05-25T05:17:51.959Z,1012.98
2016-05-25T05:18:51.993Z,1012.96
2016-05-25T05:19:52.011Z,1012.98
2016-05-25T05:20:52.031Z,1012.99
2016-05-25T05:21:52.064Z,1012.98
2016-05-25T05:22:52.082Z,1012.94
2016-05-25T05:23:52.100Z,1012.95
2016-05-25T05:24:52.134Z,1012.93
2016-05-25T05:25:52.153Z,1012.99
2016-05-25T05:26:52.172Z,1012.92
2016-05-25T05:27:52.205Z,1012.95
2016-05-25T05:28:52.223Z,1012.95
2016-05-25T05:29:52.241Z,1012.96
2016-05-25T05:30:52.275Z,1012.95
2016-05-25T05:31:52.294Z,1012.97
2016-05-25T05:32:52.328Z,1012.94
2016-05-25T05:33:52.346Z,1012.94
2016-05-25T05:34:52.364Z,1012.97
2016-05-25T05:35:52.399Z,1012.95
2016-05-25T05:36:52.417Z,1012.92
2016-05-25T05:37:52.451Z,1012.94
2016-05-25T05:38:52.469Z,1012.97
2016-05-25T05:39:52.487Z,1012.97
2016-05-25T05:40:52.521Z,1012.98
2016-05-25T05:41:52.540Z,1013.01
2016-05-25T05:42:52.557Z,1013.01
2016-05-25T05:43:52.592Z,1012.99
2016-05-25T05:44:52.625Z,1013.03
2016-05-25T05:45:52.644Z,1013.02
2016-05-25T05:46:52.662Z,1013.01
2016-05-25T05:47:52.696Z,1013
2016-05-25T05:48:52.715Z,1013.04
2016-05-25T05:49:52.733Z,1013.05
2016-05-25T05:50:52.767Z,1013.05
2016-05-25T05:51:52.785Z,1013.06
2016-05-25T05:52:52.819Z,1013.06
2016-05-25T05:53:52.837Z,1013.08
2016-05-25T05:54:52.871Z,1013.06
2016-05-25T05:55:52.890Z,1013.05
2016-05-25T05:56:52.908Z,1013.08
2016-05-25T05:57:52.942Z,1013.04
2016-05-25T05:58:52.961Z,1013.07
2016-05-25T05:59:52.994Z,1013.02
2016-05-25T06:00:53.013Z,1013.01
2016-05-25T06:01:53.046Z,1013.02
2016-05-25T06:02:53.064Z,1012.98
2016-05-25T06:03:53.083Z,1012.99
2016-05-25T06:04:53.116Z,1013.01
2016-05-25T06:05:53.135Z,1013.03
2016-05-25T06:06:53.169Z,1013.05
2016-05-25T06:07:53.187Z,1013.04
2016-05-25T06:08:53.253Z,1013.07
2016-05-25T06:09:53.240Z,1013.05
2016-05-25T06:10:53.274Z,1013.07
2016-05-25T06:11:53.293Z,1013.07
2016-05-25T06:12:53.310Z,1013.06
2016-05-25T06:13:53.344Z,1013.07
2016-05-25T06:14:53.378Z,1013.07
2016-05-25T06:15:53.396Z,1013.02
2016-05-25T06:16:53.743Z,1013.1
2016-05-25T06:17:53.448Z,1013.09
2016-05-25T06:18:53.483Z,1013.07
2016-05-25T06:19:53.501Z,1013.07
2016-05-25T06:20:53.519Z,1013.13
2016-05-25T06:21:53.554Z,1013.09
2016-05-25T06:22:53.572Z,1013.07
2016-05-25T06:23:53.606Z,1013.09
2016-05-25T06:24:53.624Z,1013.1
2016-05-25T06:25:53.658Z,1013.1
2016-05-25T06:26:53.676Z,1013.17
2016-05-25T06:27:55.210Z,1013.2
2016-05-25T06:28:53.728Z,1013.17
2016-05-25T06:29:53.746Z,1013.18
2016-05-25T06:30:53.780Z,1013.19
2016-05-25T06:31:54.205Z,1013.17
2016-05-25T06:32:53.833Z,1013.18
2016-05-25T06:33:53.852Z,1013.15
2016-05-25T06:34:53.886Z,1013.18
2016-05-25T06:35:53.903Z,1013.18
2016-05-25T06:36:53.938Z,1013.18
2016-05-25T06:37:53.956Z,1013.21
2016-05-25T06:38:53.990Z,1013.17
2016-05-25T06:39:54.008Z,1013.21
2016-05-25T06:40:54.041Z,1013.21
2016-05-25T06:41:54.061Z,1013.25
2016-05-25T06:42:54.782Z,1013.24
2016-05-25T06:43:54.113Z,1013.29
2016-05-25T06:44:54.146Z,1013.26
2016-05-25T06:45:54.165Z,1013.27
2016-05-25T06:46:54.198Z,1013.32
2016-05-25T06:47:54.217Z,1013.3
2016-05-25T06:48:54.251Z,1013.31
2016-05-25T06:49:54.269Z,1013.27
2016-05-25T06:50:54.304Z,1013.32
2016-05-25T06:51:54.337Z,1013.28
2016-05-25T06:52:54.339Z,1013.3
2016-05-25T06:53:54.374Z,1013.26
2016-05-25T06:54:54.408Z,1013.29
2016-05-25T06:55:54.426Z,1013.29
2016-05-25T06:56:54.460Z,1013.29
2016-05-25T06:57:54.478Z,1013.28
2016-05-25T06:58:54.497Z,1013.28
2016-05-25T06:59:54.530Z,1013.27
2016-05-25T07:00:54.549Z,1013.24
2016-05-25T07:01:54.583Z,1013.19
2016-05-25T07:02:54.898Z,1013.21
2016-05-25T07:03:54.635Z,1013.23
2016-05-25T07:04:54.653Z,1013.26
2016-05-25T07:05:54.688Z,1013.25
2016-05-25T07:06:54.705Z,1013.21
2016-05-25T07:07:54.739Z,1013.2
2016-05-25T07:08:54.758Z,1013.25
2016-05-25T07:09:54.776Z,1013.29
2016-05-25T07:10:54.810Z,1013.29
2016-05-25T07:11:54.844Z,1013.24
2016-05-25T07:12:54.862Z,1013.24
2016-05-25T07:13:54.896Z,1013.27
2016-05-25T07:14:54.915Z,1013.24
2016-05-25T07:15:54.948Z,1013.21
2016-05-25T07:16:54.967Z,1013.2
2016-05-25T07:17:55.985Z,1013.16
2016-05-25T07:18:55.019Z,1013.17
2016-05-25T07:19:55.037Z,1013.16
2016-05-25T07:20:55.071Z,1013.14
2016-05-25T07:21:55.090Z,1013.13
2016-05-25T07:22:55.124Z,1013.14
2016-05-25T07:23:55.142Z,1013.14
2016-05-25T07:24:55.176Z,1013.13
2016-05-25T07:25:55.194Z,1013.11
2016-05-25T07:26:55.228Z,1013.14
2016-05-25T07:27:55.262Z,1013.15
2016-05-25T07:28:55.280Z,1013.1
2016-05-25T07:29:55.298Z,1013.09
2016-05-25T07:30:55.333Z,1013.13
2016-05-25T07:31:55.383Z,1013.11
2016-05-25T07:32:55.385Z,1013.1
2016-05-25T07:33:55.403Z,1013.1
2016-05-25T07:34:55.437Z,1013.08
2016-05-25T07:35:55.455Z,1013.07
2016-05-25T07:36:55.490Z,1013.08
2016-05-25T07:37:55.508Z,1013.05
2016-05-25T07:38:55.542Z,1013.05
2016-05-25T07:39:55.560Z,1013.03
2016-05-25T07:40:55.594Z,1013.07
2016-05-25T07:41:55.612Z,1013.01
2016-05-25T07:42:55.646Z,1013.02
2016-05-25T07:43:55.665Z,1012.99
2016-05-25T07:44:55.699Z,1013.04
2016-05-25T07:45:55.716Z,1013.02
2016-05-25T07:46:55.735Z,1013.03
2016-05-25T07:47:56.176Z,1013.04
2016-05-25T07:48:55.803Z,1013.04
2016-05-25T07:49:55.822Z,1013.08
2016-05-25T07:50:55.855Z,1013.06
2016-05-25T07:51:55.874Z,1013.05
2016-05-25T07:52:55.907Z,1013.06
2016-05-25T07:53:55.926Z,1013.06
2016-05-25T07:54:55.945Z,1013.1
2016-05-25T07:55:55.979Z,1013.08
2016-05-25T07:56:56.012Z,1013.05
2016-05-25T07:57:56.030Z,1013.05
2016-05-25T07:58:56.049Z,1013.09
2016-05-25T07:59:56.083Z,1013.05
2016-05-25T08:00:56.116Z,1013.1
2016-05-25T08:01:56.134Z,1013.07
2016-05-25T08:02:56.669Z,1013.14
2016-05-25T08:03:56.187Z,1013.05
2016-05-25T08:04:56.206Z,1013.09
2016-05-25T08:05:56.239Z,1013.11
2016-05-25T08:06:56.273Z,1013.08
2016-05-25T08:07:56.292Z,1013.06
2016-05-25T08:08:56.310Z,1013.08
2016-05-25T08:09:56.344Z,1013.07
2016-05-25T08:10:56.363Z,1013.04
2016-05-25T08:11:56.397Z,1013.04
2016-05-25T08:12:56.414Z,1013.01
2016-05-25T08:13:56.448Z,1013.01
2016-05-25T08:14:56.466Z,1013.05
2016-05-25T08:15:56.501Z,1013.03
2016-05-25T08:16:56.519Z,1013.01
2016-05-25T08:17:56.553Z,1013.01
2016-05-25T08:18:56.571Z,1013
2016-05-25T08:19:56.605Z,1013.02
2016-05-25T08:20:56.624Z,1013.02
2016-05-25T08:21:56.657Z,1013.02
2016-05-25T08:22:57.051Z,1012.95
2016-05-25T08:23:56.710Z,1013.05
2016-05-25T08:24:56.728Z,1012.99
2016-05-25T08:25:56.762Z,1012.98
2016-05-25T08:26:56.780Z,1013
2016-05-25T08:27:56.829Z,1012.92
2016-05-25T08:28:56.832Z,1012.95
2016-05-25T08:29:56.867Z,1012.93
2016-05-25T08:30:56.884Z,1012.95
2016-05-25T08:31:57.153Z,1012.97
2016-05-25T08:32:56.953Z,1012.93
2016-05-25T08:33:56.971Z,1013.01
2016-05-25T08:34:56.989Z,1012.91
2016-05-25T08:35:57.023Z,1012.95
2016-05-25T08:36:57.041Z,1012.91
2016-05-25T08:37:57.139Z,1012.91
2016-05-25T08:38:57.094Z,1012.93
2016-05-25T08:39:57.128Z,1012.89
2016-05-25T08:40:57.146Z,1012.91
2016-05-25T08:41:57.180Z,1012.88
2016-05-25T08:42:57.683Z,1012.87
2016-05-25T08:43:57.232Z,1012.84
2016-05-25T08:44:57.250Z,1012.88
2016-05-25T08:45:57.285Z,1012.88
2016-05-25T08:46:57.302Z,1012.88
2016-05-25T08:47:57.352Z,1012.9
2016-05-25T08:48:57.355Z,1012.91
2016-05-25T08:49:57.388Z,1012.9
2016-05-25T08:50:57.407Z,1012.9
2016-05-25T08:51:57.441Z,1012.91
2016-05-25T08:52:58.382Z,1012.89
2016-05-25T08:53:57.493Z,1012.93
2016-05-25T08:54:57.512Z,1012.94
2016-05-25T08:55:57.546Z,1012.93
2016-05-25T08:56:57.579Z,1012.92
2016-05-25T08:57:57.598Z,1012.91
2016-05-25T08:58:57.617Z,1012.93
2016-05-25T08:59:57.651Z,1012.96
2016-05-25T09:00:57.668Z,1012.96
2016-05-25T09:01:58.156Z,1012.99
2016-05-25T09:02:57.721Z,1012.99
2016-05-25T09:03:57.755Z,1012.97
2016-05-25T09:04:57.772Z,1012.97
2016-05-25T09:05:57.807Z,1012.94
2016-05-25T09:06:57.841Z,1012.89
2016-05-25T09:07:57.859Z,1012.85
2016-05-25T09:08:57.878Z,1012.89
2016-05-25T09:09:57.911Z,1012.89
2016-05-25T09:10:57.930Z,1012.84
2016-05-25T09:11:57.964Z,1012.87
2016-05-25T09:12:57.983Z,1012.9
2016-05-25T09:13:58.016Z,1012.87
2016-05-25T09:14:58.035Z,1012.86
2016-05-25T09:15:58.069Z,1012.91
2016-05-25T09:16:58.087Z,1012.92
2016-05-25T09:17:58.120Z,1012.93
2016-05-25T09:18:58.155Z,1012.93
2016-05-25T09:19:58.173Z,1012.93
2016-05-25T09:20:58.191Z,1012.97
2016-05-25T09:21:58.225Z,1012.96
2016-05-25T09:22:58.244Z,1012.94
2016-05-25T09:23:58.277Z,1012.93
2016-05-25T09:24:58.296Z,1012.95
2016-05-25T09:25:58.329Z,1012.93
2016-05-25T09:26:58.348Z,1012.92
2016-05-25T09:27:58.803Z,1012.9
2016-05-25T09:28:58.400Z,1012.93
2016-05-25T09:29:58.418Z,1012.93
2016-05-25T09:30:58.453Z,1012.96
2016-05-25T09:31:58.487Z,1012.98
2016-05-25T09:32:58.504Z,1012.97
2016-05-25T09:33:58.539Z,1012.97
2016-05-25T09:34:58.557Z,1012.95
2016-05-25T09:35:58.591Z,1012.94
2016-05-25T09:36:58.609Z,1012.98
2016-05-25T09:37:58.642Z,1012.98
2016-05-25T09:38:58.662Z,1012.96
2016-05-25T09:39:58.695Z,1012.99
2016-05-25T09:40:58.713Z,1012.96
2016-05-25T09:41:58.748Z,1013
2016-05-25T09:43:00.079Z,1012.95
2016-05-25T09:43:58.800Z,1012.99
2016-05-25T09:44:58.818Z,1012.99
2016-05-25T09:45:58.852Z,1013.01
2016-05-25T09:46:58.871Z,1012.97
2016-05-25T09:47:58.905Z,1013.01
2016-05-25T09:48:58.922Z,1012.96
2016-05-25T09:49:58.957Z,1012.93
2016-05-25T09:50:58.991Z,1012.92
2016-05-25T09:51:59.009Z,1012.91
2016-05-25T09:52:59.590Z,1012.9
2016-05-25T09:53:59.061Z,1012.89
2016-05-25T09:54:59.079Z,1012.93
2016-05-25T09:55:59.113Z,1012.92
2016-05-25T09:56:59.131Z,1012.89
2016-05-25T09:57:59.166Z,1012.91
2016-05-25T09:58:59.184Z,1012.9
2016-05-25T09:59:59.217Z,1012.86
2016-05-25T10:00:59.236Z,1012.9
2016-05-25T10:01:59.270Z,1012.91
2016-05-25T10:02:59.289Z,1012.9
2016-05-25T10:03:59.322Z,1012.89
2016-05-25T10:04:59.340Z,1012.92
2016-05-25T10:05:59.375Z,1012.89
2016-05-25T10:06:59.392Z,1012.92
2016-05-25T10:07:59.442Z,1012.91
2016-05-25T10:08:59.445Z,1012.93
2016-05-25T10:09:59.495Z,1012.97
2016-05-25T10:10:59.497Z,1012.95
2016-05-25T10:11:59.531Z,1012.94
2016-05-25T10:12:59.550Z,1012.92
2016-05-25T10:13:59.583Z,1012.94
2016-05-25T10:14:59.602Z,1012.93
2016-05-25T10:15:59.636Z,1012.92
2016-05-25T10:16:59.655Z,1012.95
2016-05-25T10:17:59.689Z,1012.92
2016-05-25T10:18:59.707Z,1012.93
2016-05-25T10:19:59.740Z,1012.93
2016-05-25T10:20:59.758Z,1012.95
2016-05-25T10:21:59.793Z,1012.94
2016-05-25T10:22:59.827Z,1012.92
2016-05-25T10:23:59.845Z,1012.96
2016-05-25T10:24:59.880Z,1012.93
2016-05-25T10:26:00.382Z,1012.91
2016-05-25T10:26:59.931Z,1012.93
2016-05-25T10:27:59.950Z,1012.9
2016-05-25T10:28:59.999Z,1012.92
2016-05-25T10:30:00.001Z,1012.89
2016-05-25T10:31:00.832Z,1012.95
2016-05-25T10:32:00.632Z,1012.89
2016-05-25T10:33:00.088Z,1012.89
2016-05-25T10:34:00.106Z,1012.93
2016-05-25T10:35:00.140Z,1012.9
2016-05-25T10:36:00.159Z,1012.9
2016-05-25T10:37:00.192Z,1012.88
2016-05-25T10:38:00.226Z,1012.89
2016-05-25T10:39:00.245Z,1012.88
2016-05-25T10:40:00.278Z,1012.92
2016-05-25T10:41:00.422Z,1012.86
2016-05-25T10:42:00.331Z,1012.88
2016-05-25T10:43:00.350Z,1012.86
2016-05-25T10:44:00.383Z,1012.94
2016-05-25T10:45:00.401Z,1012.91
2016-05-25T10:46:00.435Z,1012.91
2016-05-25T10:47:00.469Z,1012.91
2016-05-25T10:48:00.488Z,1012.88
2016-05-25T10:49:00.522Z,1012.86
2016-05-25T10:50:00.540Z,1012.88
2016-05-25T10:51:00.574Z,1012.88
2016-05-25T10:52:00.592Z,1012.9
2016-05-25T10:53:00.627Z,1012.88
2016-05-25T10:54:00.644Z,1012.89
2016-05-25T10:55:00.679Z,1012.9
2016-05-25T10:56:00.697Z,1012.92
2016-05-25T10:57:00.730Z,1012.92
2016-05-25T10:58:00.749Z,1012.93
2016-05-25T10:59:00.782Z,1012.91
2016-05-25T11:00:00.817Z,1012.92
2016-05-25T11:01:00.835Z,1012.88
2016-05-25T11:02:00.868Z,1012.89
2016-05-25T11:03:01.591Z,1012.9
2016-05-25T11:04:00.921Z,1012.89
2016-05-25T11:05:00.940Z,1012.87
2016-05-25T11:06:00.974Z,1012.9
2016-05-25T11:07:00.992Z,1012.93
2016-05-25T11:08:01.026Z,1012.9
2016-05-25T11:09:01.059Z,1012.91
2016-05-25T11:10:01.078Z,1012.92
2016-05-25T11:11:01.112Z,1012.91
2016-05-25T11:12:01.131Z,1012.86
2016-05-25T11:13:01.164Z,1012.89
2016-05-25T11:14:01.182Z,1012.86
2016-05-25T11:15:01.216Z,1012.86
2016-05-25T11:16:01.250Z,1012.85
2016-05-25T11:17:01.284Z,1012.85
2016-05-25T11:18:01.319Z,1012.86
2016-05-25T11:19:01.322Z,1012.83
2016-05-25T11:20:01.371Z,1012.88
2016-05-25T11:21:01.373Z,1012.92
2016-05-25T11:22:01.408Z,1012.92
2016-05-25T11:23:01.425Z,1012.9
2016-05-25T11:24:01.460Z,1012.9
2016-05-25T11:25:01.493Z,1012.92
2016-05-25T11:26:01.513Z,1012.93
2016-05-25T11:27:01.546Z,1012.88
2016-05-25T11:28:01.563Z,1012.87
2016-05-25T11:29:01.598Z,1012.89
2016-05-25T11:30:01.616Z,1012.87
2016-05-25T11:31:01.650Z,1012.84
2016-05-25T11:32:01.684Z,1012.83
2016-05-25T11:33:01.702Z,1012.85
2016-05-25T11:34:01.737Z,1012.86
2016-05-25T11:35:01.755Z,1012.85
2016-05-25T11:36:01.789Z,1012.9
2016-05-25T11:37:01.806Z,1012.92
2016-05-25T11:38:01.841Z,1012.93
2016-05-25T11:39:01.875Z,1012.9
2016-05-25T11:40:01.909Z,1012.93
2016-05-25T11:41:01.928Z,1012.9
2016-05-25T11:42:01.961Z,1012.89
2016-05-25T11:43:01.979Z,1012.85
2016-05-25T11:44:01.997Z,1012.88
2016-05-25T11:45:02.031Z,1012.8
2016-05-25T11:46:02.066Z,1012.84
2016-05-25T11:47:02.084Z,1012.84
2016-05-25T11:48:03.072Z,1012.85
2016-05-25T11:49:02.136Z,1012.8
2016-05-25T11:50:02.170Z,1012.79
2016-05-25T11:51:02.188Z,1012.78
2016-05-25T11:52:02.222Z,1012.8
2016-05-25T11:53:02.256Z,1012.79
2016-05-25T11:54:02.274Z,1012.74
2016-05-25T11:55:02.308Z,1012.73
2016-05-25T11:56:02.343Z,1012.71
2016-05-25T11:57:02.360Z,1012.69
2016-05-25T11:58:02.379Z,1012.73
2016-05-25T11:59:02.413Z,1012.67
2016-05-25T12:00:02.447Z,1012.66
2016-05-25T12:01:02.481Z,1012.61
2016-05-25T12:02:02.515Z,1012.59
2016-05-25T12:03:02.518Z,1012.62
2016-05-25T12:04:02.552Z,1012.62
2016-05-25T12:05:02.585Z,1012.65
2016-05-25T12:06:02.603Z,1012.61
2016-05-25T12:07:02.637Z,1012.64
2016-05-25T12:08:02.656Z,1012.63
2016-05-25T12:09:02.690Z,1012.61
2016-05-25T12:10:02.724Z,1012.62