createdAt,value
2017-08-10T00:00:12.528Z,89
2017-08-10T00:01:12.108Z,89.9
2017-08-10T00:02:11.448Z,89.5
2017-08-10T00:03:10.286Z,88.6
2017-08-10T00:04:09.756Z,88.9
2017-08-10T00:05:09.471Z,89.6
2017-08-10T00:06:08.667Z,89.6
2017-08-10T00:07:08.249Z,89.6
2017-08-10T00:08:07.440Z,90.3
2017-08-10T00:09:06.793Z,90.6
2017-08-10T00:10:05.922Z,90.5
2017-08-10T00:11:04.998Z,90.1
2017-08-10T00:12:04.586Z,90.5
2017-08-10T00:13:04.162Z,90.1
2017-08-10T00:14:03.380Z,90.5
2017-08-10T00:15:02.580Z,90.9
2017-08-10T00:16:01.793Z,90.3
2017-08-10T00:17:01.255Z,90.5
2017-08-10T00:18:00.448Z,90.4
2017-08-10T00:18:59.669Z,89.8
2017-08-10T00:19:59.376Z,89.9
2017-08-10T00:20:58.564Z,89.8
2017-08-10T00:21:57.749Z,90.1
2017-08-10T00:22:28.129Z,90.1
2017-08-10T00:23:56.511Z,90.2
2017-08-10T00:24:55.589Z,90.2
2017-08-10T00:25:54.801Z,88.5
2017-08-10T00:26:54.372Z,87.7
2017-08-10T00:27:53.340Z,87
2017-08-10T00:28:52.938Z,86.5
2017-08-10T00:29:52.151Z,87.1
2017-08-10T00:30:51.231Z,87.6
2017-08-10T00:31:50.816Z,87.4
2017-08-10T00:32:50.399Z,87.2
2017-08-10T00:33:20.897Z,87.2
2017-08-10T00:34:48.685Z,88
2017-08-10T00:36:47.172Z,88
2017-08-10T00:37:46.644Z,87.5
2017-08-10T00:38:45.843Z,86.6
2017-08-10T00:39:45.436Z,86.6
2017-08-10T00:40:44.632Z,87.5
2017-08-10T00:41:43.599Z,87.5
2017-08-10T00:42:43.062Z,87.5
2017-08-10T00:43:42.408Z,88.3
2017-08-10T00:44:42.002Z,88.6
2017-08-10T00:45:41.212Z,88.5
2017-08-10T00:46:40.452Z,88.6
2017-08-10T00:47:39.635Z,89.3
2017-08-10T00:48:38.712Z,90
2017-08-10T00:49:38.417Z,90.1
2017-08-10T00:50:37.616Z,90
2017-08-10T00:51:36.691Z,90.4
2017-08-10T00:52:36.142Z,90.4
2017-08-10T00:53:35.339Z,90.8
2017-08-10T00:54:34.915Z,90.4
2017-08-10T00:55:34.099Z,90.5
2017-08-10T00:56:33.179Z,90.9
2017-08-10T00:57:32.452Z,91.4
2017-08-10T00:58:32.164Z,91.2
2017-08-10T01:00:30.763Z,91.4
2017-08-10T01:01:29.964Z,91.3
2017-08-10T01:02:29.160Z,91.7
2017-08-10T01:03:28.229Z,91.5
2017-08-10T01:04:27.811Z,92.2
2017-08-10T01:05:26.666Z,92.6
2017-08-10T01:06:26.248Z,92.8
2017-08-10T01:07:25.433Z,92.8
2017-08-10T01:08:24.627Z,92.9
2017-08-10T01:09:24.322Z,92.8
2017-08-10T01:10:23.521Z,92.6
2017-08-10T01:11:22.605Z,92.7
2017-08-10T01:11:53.005Z,92.7
2017-08-10T01:12:23.399Z,92.6
2017-08-10T01:12:53.782Z,92.6
2017-08-10T01:13:24.282Z,93
2017-08-10T01:13:54.555Z,93
2017-08-10T01:14:25.073Z,93
2017-08-10T01:14:55.467Z,93
2017-08-10T01:15:25.866Z,93
2017-08-10T01:15:56.258Z,93
2017-08-10T01:18:17.873Z,92.2
2017-08-10T01:19:17.080Z,92.2
2017-08-10T01:20:16.143Z,91.8
2017-08-10T01:21:15.838Z,91.9
2017-08-10T01:22:14.925Z,92.1
2017-08-10T01:23:14.116Z,92.2
2017-08-10T01:24:13.182Z,92
2017-08-10T01:25:12.856Z,92.1
2017-08-10T01:26:11.805Z,92.3
2017-08-10T01:27:11.261Z,91.7
2017-08-10T01:28:10.343Z,92.2
2017-08-10T01:29:09.920Z,92
2017-08-10T01:31:08.377Z,91.5
2017-08-10T01:32:07.823Z,91.7
2017-08-10T01:33:07.049Z,91.9
2017-08-10T01:34:06.235Z,91.6
2017-08-10T01:36:04.828Z,92
2017-08-10T01:37:03.782Z,92
2017-08-10T01:38:03.352Z,92
2017-08-10T01:39:02.432Z,91.7
2017-08-10T01:40:02.022Z,91.8
2017-08-10T01:41:00.877Z,92
2017-08-10T01:42:00.562Z,92
2017-08-10T01:42:59.788Z,91.9
2017-08-10T01:43:59.250Z,92.2
2017-08-10T01:44:29.638Z,92.2
2017-08-10T01:45:00.147Z,92.2
2017-08-10T01:45:57.848Z,92.3
2017-08-10T01:46:56.936Z,92
2017-08-10T01:47:56.005Z,92.3
2017-08-10T01:48:55.345Z,91.9
2017-08-10T01:49:54.919Z,91.8
2017-08-10T01:50:54.265Z,91.9
2017-08-10T01:51:53.470Z,91.8
2017-08-10T01:53:51.936Z,91.5
2017-08-10T01:54:51.134Z,91.8
2017-08-10T01:55:50.329Z,91.9
2017-08-10T01:56:49.922Z,91.6
2017-08-10T01:57:49.113Z,91.8
2017-08-10T01:58:48.297Z,91.8
2017-08-10T01:59:47.382Z,91.8
2017-08-10T02:00:46.605Z,91.6
2017-08-10T02:01:46.300Z,91.4
2017-08-10T02:02:45.381Z,91.6
2017-08-10T02:03:44.580Z,91.5
2017-08-10T02:04:43.768Z,91.3
2017-08-10T02:05:14.280Z,91.3
2017-08-10T02:05:44.695Z,91.4
2017-08-10T02:06:42.649Z,91.3
2017-08-10T02:07:41.720Z,91.7
2017-08-10T02:08:40.926Z,91.7
2017-08-10T02:09:40.505Z,91.6
2017-08-10T02:10:11.014Z,91.6
2017-08-10T02:10:41.284Z,91.6
2017-08-10T02:11:38.960Z,91.6
2017-08-10T02:12:38.029Z,91.6
2017-08-10T02:13:37.210Z,91.4
2017-08-10T02:14:36.802Z,91.3
2017-08-10T02:15:35.994Z,91.8
2017-08-10T02:16:35.185Z,91.5
2017-08-10T02:17:34.398Z,91.7
2017-08-10T02:18:33.472Z,91.7
2017-08-10T02:19:33.062Z,91.4
2017-08-10T02:20:03.342Z,91.4
2017-08-10T02:20:33.835Z,91.4
2017-08-10T02:21:04.230Z,91.4
2017-08-10T02:21:34.738Z,91.2
2017-08-10T02:22:30.913Z,91.7
2017-08-10T02:23:59.534Z,91.8
2017-08-10T02:24:01.604Z,91.8
2017-08-10T02:25:28.856Z,91.4
2017-08-10T02:26:28.061Z,91.3
2017-08-10T02:27:27.242Z,91.7
2017-08-10T02:28:26.303Z,91.9
2017-08-10T02:29:26.009Z,91.9
2017-08-10T02:30:25.082Z,91.8
2017-08-10T02:31:24.534Z,91.6
2017-08-10T02:32:23.724Z,91.8
2017-08-10T02:33:22.908Z,91.6
2017-08-10T02:34:22.084Z,91.6
2017-08-10T02:35:21.153Z,91.5
2017-08-10T02:36:20.881Z,91.3
2017-08-10T02:37:20.066Z,91.6
2017-08-10T02:38:19.247Z,91.8
2017-08-10T02:39:18.425Z,91.8
2017-08-10T02:40:17.612Z,91.7
2017-08-10T02:41:17.187Z,91.9
2017-08-10T02:42:16.251Z,91.4
2017-08-10T02:43:15.458Z,91.4
2017-08-10T02:44:15.024Z,91.3
2017-08-10T02:45:14.099Z,91.6
2017-08-10T02:46:13.187Z,91.5
2017-08-10T02:47:12.755Z,91.5
2017-08-10T02:48:11.816Z,92.1
2017-08-10T02:49:11.394Z,91.9
2017-08-10T02:50:10.570Z,91.6
2017-08-10T02:51:09.522Z,91.6
2017-08-10T02:52:09.225Z,91.7
2017-08-10T02:53:08.287Z,91.7
2017-08-10T02:54:07.846Z,91.6
2017-08-10T02:55:07.044Z,91.4
2017-08-10T02:56:06.226Z,91.4
2017-08-10T02:57:05.294Z,91.2
2017-08-10T02:58:04.990Z,91.4
2017-08-10T02:59:04.054Z,91.2
2017-08-10T02:59:34.451Z,91.2
2017-08-10T03:00:04.948Z,91.1
2017-08-10T03:00:35.451Z,91.1
2017-08-10T03:01:05.832Z,90.8
2017-08-10T03:01:36.330Z,90.8
2017-08-10T03:02:06.826Z,90.5
2017-08-10T03:02:37.199Z,90.5
2017-08-10T03:03:07.701Z,90.6
2017-08-10T03:03:38.209Z,90.6
2017-08-10T03:04:59.526Z,90.6
2017-08-10T03:06:58.083Z,90.1
2017-08-10T03:07:57.520Z,90.2
2017-08-10T03:08:56.592Z,89.9
2017-08-10T03:09:56.286Z,89.9
2017-08-10T03:10:55.466Z,89.9
2017-08-10T03:11:54.668Z,89.6
2017-08-10T03:12:53.857Z,89.7
2017-08-10T03:13:24.242Z,89.7
2017-08-10T03:14:52.500Z,89.3
2017-08-10T03:15:51.437Z,89.3
2017-08-10T03:16:51.004Z,89.2
2017-08-10T03:17:50.077Z,88.9
2017-08-10T03:19:48.638Z,88.9
2017-08-10T03:20:48.318Z,89.1
2017-08-10T03:21:47.263Z,88.8
2017-08-10T03:22:46.706Z,88.8
2017-08-10T03:23:45.663Z,88.6
2017-08-10T03:24:45.237Z,88.8
2017-08-10T03:25:44.306Z,88.4
2017-08-10T03:26:43.874Z,88.2
2017-08-10T03:27:42.938Z,88.7
2017-08-10T03:28:42.509Z,88.6
2017-08-10T03:29:41.699Z,88.5
2017-08-10T03:30:40.918Z,88.3
2017-08-10T03:31:40.132Z,89
2017-08-10T03:32:10.644Z,89
2017-08-10T03:33:38.519Z,88.9
2017-08-10T03:34:38.192Z,88.8
2017-08-10T03:35:37.253Z,89
2017-08-10T03:36:36.425Z,89.2
2017-08-10T03:37:35.492Z,89.4
2017-08-10T03:38:34.939Z,89.4
2017-08-10T03:39:34.015Z,89.1
2017-08-10T03:40:33.363Z,89.1
2017-08-10T03:41:32.941Z,89.4
2017-08-10T03:42:32.120Z,89.7
2017-08-10T03:43:31.298Z,89.5
2017-08-10T03:44:30.991Z,89.4
2017-08-10T03:45:30.167Z,89.9
2017-08-10T03:46:29.345Z,90
2017-08-10T03:47:28.533Z,90
2017-08-10T03:48:27.717Z,90.5
2017-08-10T03:49:27.284Z,90.9
2017-08-10T03:50:26.337Z,91.1
2017-08-10T03:51:25.404Z,91.3
2017-08-10T03:52:25.094Z,91.3
2017-08-10T03:53:24.273Z,91.4
2017-08-10T03:53:54.659Z,91.4
2017-08-10T03:54:25.154Z,91.6
2017-08-10T03:55:22.837Z,91.9
2017-08-10T03:56:22.280Z,92.2
2017-08-10T03:57:21.451Z,92.3
2017-08-10T03:58:20.913Z,92.3
2017-08-10T03:59:19.973Z,92.5
2017-08-10T04:00:19.033Z,92.7
2017-08-10T04:01:18.615Z,92.6
2017-08-10T04:02:17.795Z,92.7
2017-08-10T04:03:16.972Z,93
2017-08-10T04:04:16.544Z,93
2017-08-10T04:05:15.511Z,93.1
2017-08-10T04:06:15.076Z,93.2
2017-08-10T04:07:14.007Z,93.4
2017-08-10T04:08:13.326Z,93.5
2017-08-10T04:09:12.501Z,93.7
2017-08-10T04:10:12.075Z,93.9
2017-08-10T04:11:11.143Z,94.1
2017-08-10T04:12:10.594Z,94.3
2017-08-10T04:13:09.663Z,94.5
2017-08-10T04:14:08.980Z,94.7
2017-08-10T04:15:08.445Z,94.8
2017-08-10T04:16:07.523Z,94.8
2017-08-10T04:17:06.661Z,94.8
2017-08-10T04:18:06.343Z,95
2017-08-10T04:19:05.295Z,95.2
2017-08-10T04:20:04.523Z,95.3
2017-08-10T04:21:04.209Z,95.6
2017-08-10T04:22:03.157Z,95.6
2017-08-10T04:23:02.593Z,95.7
2017-08-10T04:24:01.782Z,95.9
2017-08-10T04:25:00.846Z,95.9
2017-08-10T04:26:00.532Z,95.9
2017-08-10T04:26:59.363Z,96.4
2017-08-10T04:27:59.035Z,96.6
2017-08-10T04:28:57.980Z,96.8
2017-08-10T04:29:57.681Z,96.7
2017-08-10T04:30:56.634Z,96.9
2017-08-10T04:31:56.087Z,97.1
2017-08-10T04:32:55.267Z,97.3
2017-08-10T04:33:54.446Z,97.3
2017-08-10T04:34:53.628Z,97.3
2017-08-10T04:35:53.301Z,97.5
2017-08-10T04:36:52.506Z,97.6
2017-08-10T04:37:51.562Z,97.7
2017-08-10T04:38:51.020Z,98
2017-08-10T04:40:49.592Z,98.2
2017-08-10T04:41:48.433Z,98.3
2017-08-10T04:42:48.125Z,98.3
2017-08-10T04:43:47.199Z,98.3
2017-08-10T04:44:46.375Z,98.2
2017-08-10T04:45:45.958Z,98.3
2017-08-10T04:46:44.778Z,98.4
2017-08-10T04:47:44.229Z,98.5
2017-08-10T04:48:14.636Z,98.5
2017-08-10T04:48:45.130Z,98.5
2017-08-10T04:49:15.635Z,98.5
2017-08-10T04:49:46.122Z,98.7
2017-08-10T04:50:16.612Z,98.7
2017-08-10T04:51:41.354Z,98.8
2017-08-10T04:52:40.548Z,98.9
2017-08-10T04:53:40.118Z,98.9
2017-08-10T04:54:39.187Z,98.8
2017-08-10T04:55:38.377Z,98.9
2017-08-10T04:56:38.057Z,98.9
2017-08-10T04:57:37.245Z,98.9
2017-08-10T04:58:36.312Z,99
2017-08-10T04:59:35.497Z,99
2017-08-10T05:00:34.960Z,99.1
2017-08-10T05:01:34.029Z,99
2017-08-10T05:02:32.980Z,99.1
2017-08-10T05:03:32.550Z,99.2
2017-08-10T05:04:31.737Z,99.3
2017-08-10T05:05:31.432Z,99.4
2017-08-10T05:06:30.612Z,99.4
2017-08-10T05:07:29.794Z,99.5
2017-08-10T05:08:00.309Z,99.5
2017-08-10T05:08:30.800Z,99.6
2017-08-10T05:09:01.072Z,99.6
2017-08-10T05:10:27.305Z,99.6
2017-08-10T05:11:26.869Z,99.6
2017-08-10T05:12:26.059Z,99.6
2017-08-10T05:13:25.231Z,99.6
2017-08-10T05:14:24.420Z,99.6
2017-08-10T05:15:24.117Z,99.6
2017-08-10T05:16:23.187Z,99.6
2017-08-10T05:17:22.240Z,99.7
2017-08-10T05:18:21.808Z,99.7
2017-08-10T05:18:52.171Z,99.7
2017-08-10T05:19:22.199Z,99.7
2017-08-10T05:19:52.559Z,99.7
2017-08-10T05:20:23.042Z,99.8
2017-08-10T05:20:53.309Z,99.8
2017-08-10T05:21:23.688Z,99.8
2017-08-10T05:21:54.180Z,99.8
2017-08-10T05:23:18.029Z,99.8
2017-08-10T05:24:17.097Z,99.8
2017-08-10T05:25:16.774Z,99.9
2017-08-10T05:26:15.853Z,99.8
2017-08-10T05:27:15.038Z,99.8
2017-08-10T05:28:14.105Z,99.8
2017-08-10T05:29:13.784Z,99.9
2017-08-10T05:30:12.842Z,99.9
2017-08-10T05:31:12.028Z,100
2017-08-10T05:32:11.214Z,100
2017-08-10T05:33:10.805Z,100
2017-08-10T05:34:09.872Z,100.1
2017-08-10T05:35:08.825Z,100.1
2017-08-10T05:36:08.052Z,100.1
2017-08-10T05:37:07.720Z,100.2
2017-08-10T05:38:06.781Z,100.2
2017-08-10T05:39:06.474Z,100.2
2017-08-10T05:40:05.674Z,100.3
2017-08-10T05:41:04.616Z,100.3
2017-08-10T05:42:03.681Z,100.3
2017-08-10T05:43:03.242Z,100.4
2017-08-10T05:45:01.823Z,100.4
2017-08-10T05:46:00.888Z,100.4
2017-08-10T05:47:00.328Z,100.4
2017-08-10T05:47:59.395Z,100.5
2017-08-10T05:48:58.974Z,100.5
2017-08-10T05:49:58.044Z,100.5
2017-08-10T05:50:56.928Z,100.5
2017-08-10T05:51:56.383Z,100.5
2017-08-10T05:52:55.825Z,100.5
2017-08-10T05:53:55.009Z,100.5
2017-08-10T05:54:54.072Z,100.4
2017-08-10T05:55:53.768Z,100.4
2017-08-10T05:56:52.971Z,100.5
2017-08-10T05:57:52.053Z,100.4
2017-08-10T05:58:51.115Z,100.4
2017-08-10T05:59:50.676Z,100.4
2017-08-10T06:00:21.456Z,100.4
2017-08-10T06:00:51.832Z,100.4
2017-08-10T06:01:22.096Z,100.4
2017-08-10T06:01:52.588Z,100.4
2017-08-10T06:02:48.514Z,100.4
2017-08-10T06:03:47.582Z,100.5
2017-08-10T06:04:46.762Z,100.4
2017-08-10T06:05:46.454Z,100.5
2017-08-10T06:06:45.522Z,100.5
2017-08-10T06:07:44.459Z,100.5
2017-08-10T06:08:43.919Z,100.4
2017-08-10T06:09:43.499Z,100.5
2017-08-10T06:11:41.957Z,100.4
2017-08-10T06:12:41.031Z,100.5
2017-08-10T06:13:40.220Z,100.5
2017-08-10T06:14:39.789Z,100.5
2017-08-10T06:15:38.961Z,100.5
2017-08-10T06:16:09.347Z,100.5
2017-08-10T06:16:39.712Z,100.5
2017-08-10T06:17:37.412Z,100.5
2017-08-10T06:18:36.472Z,100.5
2017-08-10T06:19:36.084Z,100.6
2017-08-10T06:20:35.269Z,100.6
2017-08-10T06:21:34.338Z,100.6
2017-08-10T06:22:33.785Z,100.6
2017-08-10T06:23:32.976Z,100.6
2017-08-10T06:24:32.154Z,100.6
2017-08-10T06:25:31.635Z,100.6
2017-08-10T06:26:30.823Z,100.6
2017-08-10T06:27:29.998Z,100.6
2017-08-10T06:28:29.444Z,100.6
2017-08-10T06:29:28.518Z,100.7
2017-08-10T06:30:27.709Z,100.7
2017-08-10T06:31:26.885Z,100.6
2017-08-10T06:32:26.589Z,100.6
2017-08-10T06:33:25.774Z,100.6
2017-08-10T06:34:24.843Z,100.6
2017-08-10T06:36:23.421Z,100.6
2017-08-10T06:36:53.921Z,100.6
2017-08-10T06:37:24.192Z,100.6
2017-08-10T06:37:54.712Z,100.6
2017-08-10T06:39:20.963Z,100.6
2017-08-10T06:40:20.423Z,100.6
2017-08-10T06:41:19.489Z,100.5
2017-08-10T06:42:19.062Z,100.5
2017-08-10T06:43:18.250Z,100.5
2017-08-10T06:44:17.337Z,100.5
2017-08-10T06:45:17.028Z,100.4
2017-08-10T06:46:16.096Z,100.4
2017-08-10T06:47:15.053Z,100.3
2017-08-10T06:49:14.019Z,100.2
2017-08-10T06:50:13.205Z,100.1
2017-08-10T06:51:12.138Z,100
2017-08-10T06:53:10.969Z,100
2017-08-10T06:54:10.020Z,99.9
2017-08-10T06:55:09.589Z,99.9
2017-08-10T06:55:39.721Z,99.9
2017-08-10T06:56:10.219Z,99.9
2017-08-10T06:56:40.608Z,99.9
2017-08-10T06:57:11.000Z,99.9
2017-08-10T06:58:07.049Z,99.8
2017-08-10T06:59:06.742Z,99.8
2017-08-10T07:00:05.716Z,99.8
2017-08-10T07:01:05.170Z,99.8
2017-08-10T07:02:04.361Z,99.7
2017-08-10T07:03:03.563Z,99.6
2017-08-10T07:04:02.729Z,99.7
2017-08-10T07:05:01.794Z,99.6
2017-08-10T07:05:32.284Z,99.6
2017-08-10T07:06:02.656Z,99.6
2017-08-10T07:06:33.150Z,99.6
2017-08-10T07:07:03.535Z,99.6
2017-08-10T07:07:33.792Z,99.6
2017-08-10T07:08:04.290Z,99.7
2017-08-10T07:08:34.564Z,99.7
2017-08-10T07:09:05.447Z,99.6
2017-08-10T07:09:35.942Z,99.6
2017-08-10T07:10:57.528Z,99.7
2017-08-10T07:11:56.693Z,99.8
2017-08-10T07:12:56.273Z,99.7
2017-08-10T07:13:55.463Z,99.7
2017-08-10T07:14:54.650Z,99.7
2017-08-10T07:15:53.725Z,99.7
2017-08-10T07:16:53.419Z,99.8
2017-08-10T07:17:52.499Z,99.9
2017-08-10T07:18:51.554Z,99.8
2017-08-10T07:19:51.165Z,99.9
2017-08-10T07:20:50.225Z,99.9
2017-08-10T07:21:49.791Z,99.9
2017-08-10T07:22:48.995Z,99.8
2017-08-10T07:23:48.058Z,99.9
2017-08-10T07:24:47.255Z,99.9
2017-08-10T07:25:46.438Z,99.9
2017-08-10T07:26:46.126Z,99.9
2017-08-10T07:27:45.189Z,99.9
2017-08-10T07:28:44.385Z,99.9
2017-08-10T07:29:43.837Z,99.9
2017-08-10T07:30:42.908Z,99.8
2017-08-10T07:31:42.101Z,99.8
2017-08-10T07:32:41.291Z,99.8
2017-08-10T07:33:41.001Z,99.8
2017-08-10T07:34:40.191Z,99.8
2017-08-10T07:35:39.133Z,99.8
2017-08-10T07:36:38.817Z,99.8
2017-08-10T07:37:37.903Z,99.8
2017-08-10T07:38:37.097Z,99.8
2017-08-10T07:39:36.153Z,99.8
2017-08-10T07:40:35.729Z,99.8
2017-08-10T07:41:34.794Z,99.9
2017-08-10T07:42:33.980Z,99.9
2017-08-10T07:43:33.547Z,99.9
2017-08-10T07:44:32.728Z,99.9
2017-08-10T07:45:31.685Z,99.9
2017-08-10T07:46:31.379Z,100
2017-08-10T07:47:30.331Z,100
2017-08-10T07:48:00.838Z,100
2017-08-10T07:48:31.226Z,100
2017-08-10T07:49:01.720Z,100
2017-08-10T07:50:27.975Z,100.1
2017-08-10T07:51:27.667Z,100.1
2017-08-10T07:52:26.621Z,100.1
2017-08-10T07:53:26.189Z,100.2
2017-08-10T07:54:25.382Z,100.2
2017-08-10T07:55:24.480Z,100.2
2017-08-10T07:56:23.701Z,100.2
2017-08-10T07:57:23.392Z,100.2
2017-08-10T07:58:22.579Z,100.3
2017-08-10T07:58:52.956Z,100.3
2017-08-10T07:59:23.454Z,100.3
2017-08-10T08:00:20.763Z,100.3
2017-08-10T08:01:20.330Z,100.2
2017-08-10T08:02:19.520Z,100.1
2017-08-10T08:03:18.705Z,100.1
2017-08-10T08:03:49.198Z,100.1
2017-08-10T08:05:17.467Z,100.2
2017-08-10T08:06:16.650Z,100.2
2017-08-10T08:07:15.719Z,100.2
2017-08-10T08:08:14.917Z,100.1
2017-08-10T08:09:14.355Z,100.1
2017-08-10T08:10:13.415Z,100.2
2017-08-10T08:11:13.115Z,100.2
2017-08-10T08:12:12.291Z,100.2
2017-08-10T08:13:11.231Z,100.1
2017-08-10T08:14:10.909Z,100.1
2017-08-10T08:15:09.854Z,100.1
2017-08-10T08:16:08.811Z,100.1
2017-08-10T08:17:08.391Z,100
2017-08-10T08:18:07.456Z,100
2017-08-10T08:19:07.143Z,100
2017-08-10T08:20:06.334Z,99.9
2017-08-10T08:21:05.396Z,99.8
2017-08-10T08:22:04.976Z,99.8
2017-08-10T08:23:03.810Z,99.8
2017-08-10T08:24:03.382Z,99.8
2017-08-10T08:25:02.559Z,99.8
2017-08-10T08:26:02.116Z,99.8
2017-08-10T08:27:01.173Z,99.8
2017-08-10T08:28:00.247Z,99.8
2017-08-10T08:28:59.587Z,99.5
2017-08-10T08:29:59.162Z,99.5
2017-08-10T08:30:58.101Z,99.5
2017-08-10T08:31:57.783Z,99.5
2017-08-10T08:32:56.978Z,99.4
2017-08-10T08:33:56.047Z,99.3
2017-08-10T08:34:55.226Z,99.2
2017-08-10T08:35:54.898Z,99.1
2017-08-10T08:36:54.077Z,99.1
2017-08-10T08:37:53.018Z,99.1
2017-08-10T08:38:52.575Z,99.1
2017-08-10T08:39:51.769Z,99.1
2017-08-10T08:40:50.946Z,99
2017-08-10T08:41:50.129Z,99
2017-08-10T08:42:49.580Z,99
2017-08-10T08:43:48.634Z,99
2017-08-10T08:44:48.321Z,99
2017-08-10T08:45:47.491Z,98.9
2017-08-10T08:46:46.715Z,98.8
2017-08-10T08:48:45.284Z,98.6
2017-08-10T08:49:44.364Z,98.7
2017-08-10T08:50:43.535Z,98.7
2017-08-10T08:51:43.223Z,98.6
2017-08-10T08:52:42.395Z,98.7
2017-08-10T08:53:12.540Z,98.7
2017-08-10T08:53:42.904Z,98.7
2017-08-10T08:54:13.284Z,98.7
2017-08-10T08:54:43.782Z,98.7
2017-08-10T08:55:14.271Z,98.7
2017-08-10T08:55:44.527Z,98.7
2017-08-10T08:56:14.910Z,98.7
2017-08-10T08:56:45.174Z,98.5
2017-08-10T08:57:15.556Z,98.5
2017-08-10T08:58:37.888Z,98.6
2017-08-10T08:59:37.083Z,98.5
2017-08-10T09:00:36.529Z,98.5
2017-08-10T09:01:36.105Z,98.5
2017-08-10T09:02:35.182Z,98.6
2017-08-10T09:03:34.360Z,98.4
2017-08-10T09:04:33.556Z,98.2
2017-08-10T09:05:32.732Z,98.2
2017-08-10T09:06:32.422Z,98.2
2017-08-10T09:07:31.479Z,97.8
2017-08-10T09:08:30.562Z,97.5
2017-08-10T09:09:30.137Z,97.4
2017-08-10T09:10:29.082Z,97.6
2017-08-10T09:11:28.664Z,97.6
2017-08-10T09:12:27.608Z,97.6
2017-08-10T09:13:27.052Z,97.6
2017-08-10T09:14:26.734Z,97.4
2017-08-10T09:15:25.918Z,97.4
2017-08-10T09:16:25.099Z,96.8
2017-08-10T09:17:24.166Z,95.9
2017-08-10T09:18:23.856Z,95.9
2017-08-10T09:19:22.921Z,95.8
2017-08-10T09:20:22.116Z,95.2
2017-08-10T09:21:21.567Z,94.6
2017-08-10T09:22:20.511Z,95
2017-08-10T09:23:20.206Z,95.3
2017-08-10T09:24:19.146Z,95.5
2017-08-10T09:25:18.842Z,95
2017-08-10T09:26:18.020Z,95.2
2017-08-10T09:27:17.105Z,94.9
2017-08-10T09:28:16.180Z,94.4
2017-08-10T09:29:15.624Z,94.2
2017-08-10T09:30:14.954Z,93.9
2017-08-10T09:31:14.133Z,94.5
2017-08-10T09:32:13.588Z,94.5
2017-08-10T09:33:12.762Z,94.5
2017-08-10T09:34:11.974Z,94.5
2017-08-10T09:34:42.456Z,94.5
2017-08-10T09:35:12.707Z,94.4
2017-08-10T09:35:43.227Z,94.4
2017-08-10T09:37:09.979Z,94.3
2017-08-10T09:38:09.163Z,94.1
2017-08-10T09:39:08.724Z,93.6
2017-08-10T09:40:07.911Z,94.1
2017-08-10T09:41:06.985Z,94.3
2017-08-10T09:42:06.571Z,94.3
2017-08-10T09:43:05.658Z,94.5
2017-08-10T09:44:05.362Z,94.3
2017-08-10T09:45:04.320Z,94.2
2017-08-10T09:46:03.680Z,94.1
2017-08-10T09:46:33.701Z,94.1
2017-08-10T09:47:04.191Z,94.5
2017-08-10T09:47:34.573Z,94.5
2017-08-10T09:48:05.333Z,94
2017-08-10T09:49:01.388Z,93.4
2017-08-10T09:50:00.974Z,93.4
2017-08-10T09:51:00.048Z,93.7
2017-08-10T09:51:59.231Z,94
2017-08-10T09:52:58.913Z,94.2
2017-08-10T09:53:57.978Z,94.2
2017-08-10T09:54:57.052Z,93.9
2017-08-10T09:55:56.745Z,93.5
2017-08-10T09:56:55.924Z,93.3
2017-08-10T09:57:54.881Z,93
2017-08-10T09:58:54.558Z,93.4
2017-08-10T09:59:53.500Z,93.2
2017-08-10T10:00:53.095Z,93.2
2017-08-10T10:01:52.656Z,93.3
2017-08-10T10:02:51.617Z,92.8
2017-08-10T10:03:50.677Z,93.1
2017-08-10T10:04:50.249Z,92.5
2017-08-10T10:05:49.428Z,92
2017-08-10T10:06:49.011Z,92.3
2017-08-10T10:07:19.389Z,92.3
2017-08-10T10:07:49.768Z,92.8
2017-08-10T10:08:47.321Z,92.4
2017-08-10T10:09:47.034Z,93.1
2017-08-10T10:10:45.993Z,93.4
2017-08-10T10:11:44.993Z,93.4
2017-08-10T10:12:44.666Z,92.7
2017-08-10T10:13:44.118Z,92.5
2017-08-10T10:14:43.058Z,92.2
2017-08-10T10:15:42.757Z,91.9
2017-08-10T10:16:41.951Z,91.3
2017-08-10T10:17:41.034Z,91.8
2017-08-10T10:18:40.727Z,90.7
2017-08-10T10:19:39.792Z,91.5
2017-08-10T10:20:38.852Z,91.7
2017-08-10T10:21:38.448Z,91.8
2017-08-10T10:22:37.625Z,91.2
2017-08-10T10:23:36.565Z,91.9
2017-08-10T10:24:36.128Z,91.8
2017-08-10T10:25:35.702Z,91.9
2017-08-10T10:26:34.656Z,92.2
2017-08-10T10:27:34.339Z,92.2
2017-08-10T10:28:33.529Z,91.9
2017-08-10T10:29:32.715Z,91.9
2017-08-10T10:30:31.796Z,92.4
2017-08-10T10:31:31.358Z,92.1
2017-08-10T10:32:30.808Z,92.1
2017-08-10T10:33:29.631Z,90.4
2017-08-10T10:34:29.206Z,90.2
2017-08-10T10:35:28.385Z,89.8
2017-08-10T10:36:27.827Z,89.8
2017-08-10T10:37:27.006Z,89.9
2017-08-10T10:38:26.587Z,90.3
2017-08-10T10:39:25.780Z,88.3
2017-08-10T10:40:24.985Z,88.9
2017-08-10T10:41:24.562Z,87.9
2017-08-10T10:41:54.993Z,87.9
2017-08-10T10:42:25.258Z,89.1
2017-08-10T10:42:55.767Z,89.1
2017-08-10T10:43:26.262Z,89.1
2017-08-10T10:43:56.632Z,89.1
2017-08-10T10:45:21.386Z,89.6
2017-08-10T10:46:20.969Z,89.5
2017-08-10T10:47:20.041Z,89.5
2017-08-10T10:48:19.595Z,88.8
2017-08-10T10:49:18.668Z,87.8
2017-08-10T10:50:18.253Z,89.1
2017-08-10T10:51:17.208Z,88
2017-08-10T10:52:16.772Z,88.3
2017-08-10T10:53:16.353Z,88.1
2017-08-10T10:54:15.412Z,87.7
2017-08-10T10:56:13.736Z,86.6
2017-08-10T10:57:13.434Z,87.4
2017-08-10T10:58:12.613Z,86.7
2017-08-10T10:59:11.687Z,86.9
2017-08-10T11:00:11.377Z,87.2
2017-08-10T11:01:10.317Z,87.2
2017-08-10T11:01:40.691Z,87.2
2017-08-10T11:02:11.065Z,86.2
2017-08-10T11:02:41.456Z,86.2
2017-08-10T11:03:11.849Z,86.4
2017-08-10T11:04:08.521Z,86.2
2017-08-10T11:05:07.496Z,86.2
2017-08-10T11:06:07.185Z,87.4
2017-08-10T11:07:06.371Z,86.9
2017-08-10T11:08:05.545Z,87.1
2017-08-10T11:09:05.231Z,87.1
2017-08-10T11:10:04.060Z,86.7
2017-08-10T11:11:03.742Z,86.9
2017-08-10T11:12:02.908Z,86
2017-08-10T11:13:02.357Z,85.5
2017-08-10T11:14:01.429Z,85.3
2017-08-10T11:14:31.613Z,85.3
2017-08-10T11:15:02.000Z,84.1
2017-08-10T11:15:32.266Z,84.1
2017-08-10T11:16:59.406Z,84.9
2017-08-10T11:17:58.882Z,84.2
2017-08-10T11:18:58.444Z,84.6
2017-08-10T11:19:57.260Z,84.3
2017-08-10T11:20:56.714Z,83.8
2017-08-10T11:21:56.160Z,81.4
2017-08-10T11:22:55.231Z,81.4
2017-08-10T11:23:54.907Z,82.2
2017-08-10T11:24:53.840Z,81.7
2017-08-10T11:25:53.543Z,82.4
2017-08-10T11:26:52.738Z,83.9
2017-08-10T11:27:52.134Z,84.2
2017-08-10T11:28:51.072Z,82.2
2017-08-10T11:29:50.636Z,80.9
2017-08-10T11:30:49.821Z,81.5
2017-08-10T11:31:49.380Z,81.3
2017-08-10T11:32:48.461Z,81
2017-08-10T11:33:48.033Z,81.8
2017-08-10T11:34:47.148Z,80.7
2017-08-10T11:35:46.747Z,80.5
2017-08-10T11:36:17.237Z,80.5
2017-08-10T11:36:47.498Z,81.1
2017-08-10T11:37:45.047Z,81
2017-08-10T11:38:44.607Z,82.1
2017-08-10T11:39:44.041Z,81.4
2017-08-10T11:40:43.227Z,81.4
2017-08-10T11:41:42.813Z,81.4
2017-08-10T11:42:41.773Z,83
2017-08-10T11:43:41.347Z,82.5
2017-08-10T11:44:40.675Z,82.4
2017-08-10T11:45:39.880Z,83.4
2017-08-10T11:46:39.342Z,83.9
2017-08-10T11:47:38.400Z,83
2017-08-10T11:48:38.088Z,83.9
2017-08-10T11:49:37.030Z,82
2017-08-10T11:50:36.721Z,83
2017-08-10T11:51:35.786Z,83.8
2017-08-10T11:52:34.983Z,83.8
2017-08-10T11:53:34.674Z,82.3
2017-08-10T11:54:33.854Z,79.8
2017-08-10T11:55:04.131Z,79.8
2017-08-10T11:55:34.281Z,80
2017-08-10T11:56:04.690Z,80
2017-08-10T11:56:35.074Z,80
2017-08-10T11:57:31.639Z,79.2
2017-08-10T11:58:30.950Z,79.2
2017-08-10T11:59:30.527Z,81.1
2017-08-10T12:00:29.616Z,78.7
2017-08-10T12:01:29.301Z,79.3
2017-08-10T12:02:28.370Z,77.4
2017-08-10T12:03:27.560Z,77.6
2017-08-10T12:04:26.892Z,77.6
2017-08-10T12:05:26.467Z,77.6
2017-08-10T12:06:25.659Z,79
2017-08-10T12:07:25.230Z,79.4
2017-08-10T12:08:24.309Z,78.9
2017-08-10T12:09:23.878Z,78
2017-08-10T12:10:22.945Z,78.1
2017-08-10T12:10:53.326Z,78.1
2017-08-10T12:11:23.767Z,78.3
2017-08-10T12:12:21.701Z,78
2017-08-10T12:13:21.159Z,78.3
2017-08-10T12:14:20.730Z,79.4
2017-08-10T12:15:19.798Z,79.8
2017-08-10T12:16:18.987Z,79.8
2017-08-10T12:17:18.548Z,79.2
2017-08-10T12:18:17.701Z,79.7
2017-08-10T12:19:17.390Z,78
2017-08-10T12:20:16.581Z,78.4
2017-08-10T12:21:15.779Z,78.2
2017-08-10T12:22:15.227Z,78.4
2017-08-10T12:23:14.686Z,76.8
2017-08-10T12:24:13.878Z,76
2017-08-10T12:25:13.311Z,76.5
2017-08-10T12:26:12.371Z,76.7
2017-08-10T12:27:11.943Z,75.5
2017-08-10T12:28:11.510Z,77.1
2017-08-10T12:29:10.587Z,76.1
2017-08-10T12:30:10.175Z,75.4
2017-08-10T12:31:09.244Z,76.1
2017-08-10T12:31:39.739Z,76.1
2017-08-10T12:32:10.107Z,75.4
2017-08-10T12:32:40.488Z,75.4
2017-08-10T12:34:07.348Z,76.3
2017-08-10T12:36:06.311Z,76.6
2017-08-10T12:37:05.755Z,75.9