createdAt,value
2023-03-02T00:01:36.388Z,3.10
2023-03-02T00:04:05.973Z,3.10
2023-03-02T00:06:36.159Z,3.10
2023-03-02T00:09:06.181Z,3.00
2023-03-02T00:11:35.796Z,3.00
2023-03-02T00:14:02.898Z,3.00
2023-03-02T00:16:30.000Z,3.00
2023-03-02T00:18:57.732Z,2.90
2023-03-02T00:21:24.701Z,2.90
2023-03-02T00:23:52.623Z,2.90
2023-03-02T00:26:19.835Z,2.90
2023-03-02T00:28:47.064Z,2.90
2023-03-02T00:31:14.791Z,2.80
2023-03-02T00:33:42.149Z,2.80
2023-03-02T00:36:19.113Z,2.80
2023-03-02T00:38:46.585Z,2.80
2023-03-02T00:41:15.389Z,2.80
2023-03-02T00:43:42.951Z,2.70
2023-03-02T00:46:12.247Z,2.80
2023-03-02T00:48:39.803Z,2.70
2023-03-02T00:51:07.394Z,2.70
2023-03-02T00:53:36.128Z,2.70
2023-03-02T00:56:04.419Z,2.70
2023-03-02T00:58:34.174Z,2.60
2023-03-02T01:01:07.778Z,2.60
2023-03-02T01:03:38.122Z,2.50
2023-03-02T01:06:06.645Z,2.50
2023-03-02T01:08:34.710Z,2.50
2023-03-02T01:11:01.639Z,2.50
2023-03-02T01:13:29.353Z,2.40
2023-03-02T01:16:03.688Z,2.40
2023-03-02T01:18:30.975Z,2.40
2023-03-02T01:21:05.913Z,2.40
2023-03-02T01:23:33.158Z,2.40
2023-03-02T01:26:00.406Z,2.40
2023-03-02T01:28:27.486Z,2.40
2023-03-02T01:30:54.579Z,2.40
2023-03-02T01:33:21.919Z,2.30
2023-03-02T01:35:49.275Z,2.30
2023-03-02T01:38:16.461Z,2.30
2023-03-02T01:40:43.619Z,2.30
2023-03-02T01:43:16.394Z,2.30
2023-03-02T01:46:03.123Z,2.30
2023-03-02T01:48:54.701Z,2.30
2023-03-02T01:51:32.145Z,2.20
2023-03-02T01:54:03.952Z,2.20
2023-03-02T01:56:34.837Z,2.20
2023-03-02T01:59:09.167Z,2.20
2023-03-02T02:01:39.724Z,2.20
2023-03-02T02:04:08.100Z,2.20
2023-03-02T02:06:39.684Z,2.20
2023-03-02T02:09:10.527Z,2.10
2023-03-02T02:11:37.821Z,2.10
2023-03-02T02:14:06.593Z,2.10
2023-03-02T02:16:35.995Z,2.10
2023-03-02T02:19:08.479Z,2.10
2023-03-02T02:21:35.841Z,2.10
2023-03-02T02:24:11.960Z,2.10
2023-03-02T02:26:39.018Z,2.10
2023-03-02T02:29:13.861Z,2.00
2023-03-02T02:31:59.971Z,2.00
2023-03-02T02:34:39.749Z,2.00
2023-03-02T02:37:16.945Z,2.00
2023-03-02T02:39:47.959Z,2.00
2023-03-02T02:42:38.379Z,1.90
2023-03-02T02:45:16.154Z,1.90
2023-03-02T02:47:43.771Z,1.90
2023-03-02T02:50:26.159Z,1.90
2023-03-02T02:53:01.698Z,1.90
2023-03-02T02:55:30.443Z,1.90
2023-03-02T02:58:00.698Z,1.80
2023-03-02T03:00:29.279Z,1.90
2023-03-02T03:03:06.624Z,1.80
2023-03-02T03:05:33.738Z,1.80
2023-03-02T03:08:10.960Z,1.80
2023-03-02T03:10:41.492Z,1.70
2023-03-02T03:13:10.909Z,1.70
2023-03-02T03:15:38.481Z,1.70
2023-03-02T03:18:05.684Z,1.70
2023-03-02T03:20:33.527Z,1.70
2023-03-02T03:23:00.947Z,1.70
2023-03-02T03:25:32.192Z,1.60
2023-03-02T03:28:00.226Z,1.60
2023-03-02T03:30:27.435Z,1.60
2023-03-02T03:32:54.554Z,1.50
2023-03-02T03:35:22.112Z,1.50
2023-03-02T03:37:49.830Z,1.50
2023-03-02T03:40:18.614Z,1.50
2023-03-02T03:42:47.044Z,1.50
2023-03-02T03:45:14.266Z,1.40
2023-03-02T03:47:43.762Z,1.40
2023-03-02T03:50:11.479Z,1.40
2023-03-02T03:52:39.719Z,1.40
2023-03-02T03:55:20.769Z,1.40
2023-03-02T03:57:49.486Z,1.40
2023-03-02T04:00:18.272Z,1.30
2023-03-02T04:03:04.154Z,1.30
2023-03-02T04:05:33.148Z,1.30
2023-03-02T04:08:02.346Z,1.30
2023-03-02T04:10:30.569Z,1.30
2023-03-02T04:12:58.361Z,1.30
2023-03-02T04:15:26.456Z,1.30
2023-03-02T04:17:54.103Z,1.30
2023-03-02T04:20:24.402Z,1.30
2023-03-02T04:22:55.005Z,1.30
2023-03-02T04:25:25.018Z,1.20
2023-03-02T04:27:56.008Z,1.20
2023-03-02T04:30:27.241Z,1.20
2023-03-02T04:32:57.557Z,1.20
2023-03-02T04:35:27.057Z,1.20
2023-03-02T04:37:54.214Z,1.20
2023-03-02T04:40:21.666Z,1.10
2023-03-02T04:42:48.885Z,1.10
2023-03-02T04:45:16.255Z,1.10
2023-03-02T04:47:43.492Z,1.10
2023-03-02T04:50:14.257Z,1.10
2023-03-02T04:52:42.357Z,1.10
2023-03-02T04:55:11.573Z,1.10
2023-03-02T04:57:38.847Z,1.10
2023-03-02T05:00:09.935Z,1.10
2023-03-02T05:02:37.255Z,1.00
2023-03-02T05:05:05.106Z,1.00
2023-03-02T05:07:32.434Z,1.00
2023-03-02T05:09:59.589Z,1.00
2023-03-02T05:12:26.781Z,1.00
2023-03-02T05:14:53.789Z,1.00
2023-03-02T05:17:21.104Z,1.00
2023-03-02T05:19:48.130Z,1.00
2023-03-02T05:22:16.215Z,1.00
2023-03-02T05:24:43.185Z,1.00
2023-03-02T05:27:10.103Z,1.00
2023-03-02T05:29:37.195Z,1.00
2023-03-02T05:32:04.433Z,1.00
2023-03-02T05:34:31.412Z,0.90
2023-03-02T05:36:58.770Z,1.00
2023-03-02T05:39:27.502Z,0.90
2023-03-02T05:41:54.660Z,0.90
2023-03-02T05:44:21.912Z,0.90
2023-03-02T05:46:49.743Z,0.90
2023-03-02T05:49:16.908Z,0.90
2023-03-02T05:51:43.948Z,0.90
2023-03-02T05:54:10.980Z,0.90
2023-03-02T05:56:38.626Z,0.90
2023-03-02T05:59:05.773Z,0.80
2023-03-02T06:01:33.164Z,0.90
2023-03-02T06:04:00.360Z,0.80
2023-03-02T06:06:27.888Z,0.80
2023-03-02T06:08:55.367Z,0.90
2023-03-02T06:11:22.857Z,0.90
2023-03-02T06:13:49.903Z,0.90
2023-03-02T06:16:17.036Z,0.90
2023-03-02T06:18:44.294Z,0.90
2023-03-02T06:21:11.301Z,0.90
2023-03-02T06:23:38.473Z,1.00
2023-03-02T06:26:13.083Z,1.10
2023-03-02T06:28:51.967Z,1.30
2023-03-02T06:31:19.504Z,1.50
2023-03-02T06:33:46.467Z,1.90
2023-03-02T06:36:15.324Z,2.20
2023-03-02T06:38:42.667Z,2.60
2023-03-02T06:41:09.752Z,3.10
2023-03-02T06:43:36.913Z,3.50
2023-03-02T06:46:04.220Z,4.00
2023-03-02T06:48:31.456Z,4.50
2023-03-02T06:50:58.594Z,4.90
2023-03-02T06:53:25.756Z,5.40
2023-03-02T06:55:53.201Z,5.90
2023-03-02T06:58:20.445Z,6.40
2023-03-02T07:00:47.776Z,6.90
2023-03-02T07:03:15.012Z,7.30
2023-03-02T07:05:43.928Z,7.80
2023-03-02T07:08:12.179Z,8.20
2023-03-02T07:10:39.246Z,8.60
2023-03-02T07:13:08.916Z,9.00
2023-03-02T07:15:38.773Z,9.40
2023-03-02T07:18:06.042Z,9.80
2023-03-02T07:20:34.270Z,10.10
2023-03-02T07:23:01.314Z,10.50
2023-03-02T07:25:28.380Z,10.80
2023-03-02T07:27:55.607Z,11.10
2023-03-02T07:30:22.952Z,11.50
2023-03-02T07:32:50.095Z,11.70
2023-03-02T07:35:17.562Z,12.10
2023-03-02T07:37:44.918Z,12.40
2023-03-02T07:40:12.814Z,12.60
2023-03-02T07:42:39.868Z,12.90
2023-03-02T07:45:08.090Z,13.20
2023-03-02T07:47:35.183Z,13.50
2023-03-02T07:50:02.374Z,13.70
2023-03-02T07:52:31.033Z,14.00
2023-03-02T07:54:58.086Z,14.30
2023-03-02T07:57:25.273Z,14.50
2023-03-02T07:59:57.543Z,14.80
2023-03-02T08:02:25.847Z,15.00
2023-03-02T08:04:53.392Z,15.20
2023-03-02T08:07:20.420Z,15.40
2023-03-02T08:09:49.917Z,15.70
2023-03-02T08:12:18.229Z,15.90
2023-03-02T08:14:47.867Z,16.10
2023-03-02T08:17:14.931Z,16.30
2023-03-02T08:19:41.929Z,16.50
2023-03-02T08:22:08.919Z,16.70
2023-03-02T08:24:36.009Z,16.80
2023-03-02T08:27:04.849Z,17.00
2023-03-02T08:29:32.929Z,17.20
2023-03-02T08:32:00.691Z,17.30
2023-03-02T08:34:27.748Z,17.50
2023-03-02T08:36:54.959Z,17.60
2023-03-02T08:39:23.668Z,17.70
2023-03-02T08:41:52.703Z,17.80
2023-03-02T08:44:22.430Z,17.90
2023-03-02T08:46:51.032Z,18.00
2023-03-02T08:49:19.611Z,18.10
2023-03-02T08:51:49.101Z,18.20
2023-03-02T08:54:17.148Z,18.40
2023-03-02T08:56:44.595Z,18.40
2023-03-02T08:59:13.811Z,18.50
2023-03-02T09:01:41.667Z,18.60
2023-03-02T09:04:10.564Z,18.70
2023-03-02T09:06:40.253Z,18.80
2023-03-02T09:09:08.272Z,18.90
2023-03-02T09:11:36.359Z,19.00
2023-03-02T09:14:04.383Z,19.10
2023-03-02T09:16:32.117Z,19.20
2023-03-02T09:19:00.299Z,19.30
2023-03-02T09:21:30.266Z,19.30
2023-03-02T09:23:58.541Z,19.40
2023-03-02T09:26:28.973Z,19.40
2023-03-02T09:28:56.843Z,19.50
2023-03-02T09:31:25.583Z,19.50
2023-03-02T09:33:53.191Z,19.50
2023-03-02T09:36:22.730Z,19.40
2023-03-02T09:38:49.878Z,19.30
2023-03-02T09:41:20.004Z,19.30
2023-03-02T09:44:11.421Z,19.30
2023-03-02T09:46:59.992Z,19.30
2023-03-02T09:49:34.427Z,19.40
2023-03-02T09:52:36.549Z,19.40
2023-03-02T09:55:23.704Z,19.50
2023-03-02T09:57:51.320Z,19.70
2023-03-02T10:00:40.491Z,19.70
2023-03-02T10:03:18.764Z,19.80
2023-03-02T10:05:48.605Z,19.90
2023-03-02T10:08:21.365Z,19.80
2023-03-02T10:11:02.492Z,19.80
2023-03-02T10:13:53.810Z,19.80
2023-03-02T10:16:22.122Z,19.70
2023-03-02T10:18:58.256Z,19.70
2023-03-02T10:21:47.645Z,19.70
2023-03-02T10:24:41.366Z,19.60
2023-03-02T10:27:20.680Z,19.50
2023-03-02T10:29:58.980Z,19.50
2023-03-02T10:32:33.038Z,19.40
2023-03-02T10:35:10.668Z,19.30
2023-03-02T10:37:38.841Z,19.30
2023-03-02T10:40:11.628Z,19.20
2023-03-02T10:42:43.592Z,19.10
2023-03-02T10:45:32.749Z,19.10
2023-03-02T10:48:13.372Z,19.10
2023-03-02T10:50:43.426Z,19.10
2023-03-02T10:53:18.608Z,19.00
2023-03-02T10:55:52.604Z,19.00
2023-03-02T10:58:31.765Z,19.00
2023-03-02T11:01:15.130Z,19.00
2023-03-02T11:03:42.413Z,19.00
2023-03-02T11:06:28.939Z,19.00
2023-03-02T11:09:06.997Z,18.90
2023-03-02T11:11:35.044Z,18.90
2023-03-02T11:14:16.667Z,18.90
2023-03-02T11:16:43.958Z,18.80
2023-03-02T11:19:41.073Z,18.70
2023-03-02T11:22:30.301Z,18.70
2023-03-02T11:25:00.217Z,18.70
2023-03-02T11:27:30.637Z,18.70
2023-03-02T11:30:27.218Z,18.60
2023-03-02T11:33:13.512Z,18.50
2023-03-02T11:36:02.973Z,18.40
2023-03-02T11:38:37.117Z,18.40
2023-03-02T11:41:14.179Z,18.40
2023-03-02T11:43:41.521Z,18.40
2023-03-02T11:46:23.806Z,18.40
2023-03-02T11:48:56.395Z,18.40
2023-03-02T11:51:35.450Z,18.40
2023-03-02T11:54:11.560Z,18.40
2023-03-02T11:56:39.979Z,18.30
2023-03-02T11:59:28.906Z,18.20
2023-03-02T12:01:59.724Z,18.10
2023-03-02T12:04:34.328Z,18.10
2023-03-02T12:07:04.726Z,18.00
2023-03-02T12:09:35.832Z,18.00
2023-03-02T12:12:36.314Z,17.90
2023-03-02T12:15:04.199Z,17.80
2023-03-02T12:17:35.150Z,17.80
2023-03-02T12:20:08.552Z,17.70
2023-03-02T12:22:37.803Z,17.60
2023-03-02T12:25:20.201Z,17.60
2023-03-02T12:27:49.551Z,17.50
2023-03-02T12:30:18.735Z,17.40
2023-03-02T12:32:58.473Z,17.20
2023-03-02T12:35:26.397Z,17.10
2023-03-02T12:38:08.024Z,17.00
2023-03-02T12:40:38.153Z,16.90
2023-03-02T12:43:24.036Z,16.80
2023-03-02T12:46:00.001Z,16.70
2023-03-02T12:48:40.002Z,16.60
2023-03-02T12:51:16.809Z,16.50
2023-03-02T12:53:44.114Z,16.40
2023-03-02T12:56:25.530Z,16.40
2023-03-02T12:58:54.091Z,16.30
2023-03-02T13:01:29.961Z,16.20
2023-03-02T13:03:57.734Z,16.10
2023-03-02T13:06:29.973Z,16.00
2023-03-02T13:08:59.262Z,15.90
2023-03-02T13:11:35.188Z,15.90
2023-03-02T13:14:03.880Z,15.80
2023-03-02T13:16:34.022Z,15.70
2023-03-02T13:19:05.771Z,15.60
2023-03-02T13:21:38.368Z,15.60
2023-03-02T13:24:28.568Z,15.60
2023-03-02T13:26:58.330Z,15.40
2023-03-02T13:29:31.921Z,15.40
2023-03-02T13:32:29.130Z,15.30
2023-03-02T13:34:59.135Z,15.30
2023-03-02T13:37:43.752Z,15.20
2023-03-02T13:40:23.300Z,15.20
2023-03-02T13:42:51.557Z,15.10
2023-03-02T13:45:28.054Z,15.10
2023-03-02T13:47:58.010Z,14.90
2023-03-02T13:50:26.626Z,14.90
2023-03-02T13:52:56.837Z,14.80
2023-03-02T13:55:24.605Z,14.70
2023-03-02T13:57:53.192Z,14.70
2023-03-02T14:00:29.969Z,14.70
2023-03-02T14:02:57.030Z,14.60
2023-03-02T14:05:27.245Z,14.50
2023-03-02T14:07:54.495Z,14.50
2023-03-02T14:10:21.974Z,14.40
2023-03-02T14:12:58.399Z,14.30
2023-03-02T14:15:25.803Z,14.30
2023-03-02T14:17:52.962Z,14.30
2023-03-02T14:20:20.810Z,14.10
2023-03-02T14:22:52.871Z,14.10
2023-03-02T14:25:20.657Z,14.00
2023-03-02T14:27:47.802Z,13.90
2023-03-02T14:30:17.072Z,13.80
2023-03-02T14:32:44.221Z,13.80
2023-03-02T14:35:13.689Z,13.70
2023-03-02T14:37:47.110Z,13.70
2023-03-02T14:40:17.778Z,13.60
2023-03-02T14:42:45.081Z,13.60
2023-03-02T14:45:12.693Z,13.50
2023-03-02T14:47:40.121Z,13.50
2023-03-02T14:50:07.551Z,13.40
2023-03-02T14:52:48.325Z,13.40
2023-03-02T14:55:25.851Z,13.30
2023-03-02T14:58:05.038Z,13.30
2023-03-02T15:00:32.424Z,13.20
2023-03-02T15:02:59.821Z,13.20
2023-03-02T15:05:26.941Z,13.10
2023-03-02T15:07:58.801Z,13.10
2023-03-02T15:10:26.351Z,13.10
2023-03-02T15:12:53.624Z,13.00
2023-03-02T15:15:20.789Z,13.00
2023-03-02T15:17:47.901Z,13.00
2023-03-02T15:20:16.844Z,13.00
2023-03-02T15:22:44.910Z,12.90
2023-03-02T15:25:12.150Z,12.90
2023-03-02T15:27:41.562Z,12.80
2023-03-02T15:30:09.447Z,12.80
2023-03-02T15:32:37.819Z,12.80
2023-03-02T15:35:05.267Z,12.70
2023-03-02T15:37:33.417Z,12.70
2023-03-02T15:40:00.616Z,12.60
2023-03-02T15:42:27.811Z,12.60
2023-03-02T15:44:55.266Z,12.60
2023-03-02T15:47:23.460Z,12.60
2023-03-02T15:49:51.902Z,12.50
2023-03-02T15:52:20.079Z,12.50
2023-03-02T15:54:47.349Z,12.40
2023-03-02T15:57:14.386Z,12.40
2023-03-02T15:59:41.632Z,12.30
2023-03-02T16:02:09.941Z,12.30
2023-03-02T16:04:37.998Z,12.30
2023-03-02T16:07:05.045Z,12.20
2023-03-02T16:09:32.328Z,12.20
2023-03-02T16:11:59.423Z,12.10
2023-03-02T16:14:26.571Z,12.10
2023-03-02T16:16:53.720Z,12.10
2023-03-02T16:19:21.100Z,12.10
2023-03-02T16:21:48.728Z,12.00
2023-03-02T16:24:17.172Z,12.00
2023-03-02T16:26:45.862Z,11.90
2023-03-02T16:29:13.761Z,11.90
2023-03-02T16:31:41.353Z,11.90
2023-03-02T16:34:09.400Z,11.80
2023-03-02T16:36:38.842Z,11.70
2023-03-02T16:39:08.389Z,11.70
2023-03-02T16:41:35.965Z,11.70
2023-03-02T16:44:04.068Z,11.60
2023-03-02T16:46:36.381Z,11.60
2023-03-02T16:49:04.345Z,11.50
2023-03-02T16:51:31.418Z,11.50
2023-03-02T16:53:58.745Z,11.40
2023-03-02T16:56:26.450Z,11.30
2023-03-02T16:58:54.852Z,11.20
2023-03-02T17:01:23.269Z,11.20
2023-03-02T17:03:53.149Z,11.10
2023-03-02T17:06:22.822Z,11.00
2023-03-02T17:08:50.930Z,10.90
2023-03-02T17:11:20.207Z,10.90
2023-03-02T17:13:47.786Z,10.80
2023-03-02T17:16:16.922Z,10.70
2023-03-02T17:18:47.028Z,10.60
2023-03-02T17:21:16.539Z,10.60
2023-03-02T17:23:43.927Z,10.50
2023-03-02T17:26:12.189Z,10.40
2023-03-02T17:28:39.508Z,10.30
2023-03-02T17:31:07.219Z,10.20
2023-03-02T17:33:34.553Z,10.10
2023-03-02T17:36:07.533Z,10.10
2023-03-02T17:38:34.696Z,10.00
2023-03-02T17:41:03.792Z,9.90
2023-03-02T17:43:33.812Z,9.90
2023-03-02T17:46:11.148Z,9.80
2023-03-02T17:48:38.589Z,9.80
2023-03-02T17:51:05.937Z,9.70
2023-03-02T17:53:33.158Z,9.70
2023-03-02T17:56:00.230Z,9.70
2023-03-02T17:58:33.201Z,9.60
2023-03-02T18:01:09.997Z,9.60
2023-03-02T18:03:37.862Z,9.50
2023-03-02T18:06:05.920Z,9.50
2023-03-02T18:08:33.296Z,9.50
2023-03-02T18:11:00.840Z,9.40
2023-03-02T18:13:28.117Z,9.40
2023-03-02T18:15:55.294Z,9.30
2023-03-02T18:18:23.105Z,9.30
2023-03-02T18:20:50.107Z,9.20
2023-03-02T18:23:17.112Z,9.20
2023-03-02T18:25:45.477Z,9.10
2023-03-02T18:28:12.536Z,9.10
2023-03-02T18:30:39.828Z,9.10
2023-03-02T18:33:08.509Z,9.00
2023-03-02T18:35:35.652Z,9.00
2023-03-02T18:38:02.725Z,9.00
2023-03-02T18:40:29.914Z,9.00
2023-03-02T18:42:57.337Z,8.90
2023-03-02T18:45:28.173Z,8.90
2023-03-02T18:47:56.487Z,8.90
2023-03-02T18:50:24.753Z,8.80
2023-03-02T18:52:53.100Z,8.80
2023-03-02T18:55:21.451Z,8.80
2023-03-02T18:57:48.651Z,8.70
2023-03-02T19:00:19.291Z,8.70
2023-03-02T19:02:46.576Z,8.70
2023-03-02T19:05:13.829Z,8.70
2023-03-02T19:07:41.000Z,8.60
2023-03-02T19:10:08.775Z,8.60
2023-03-02T19:12:35.771Z,8.60
2023-03-02T19:15:03.849Z,8.50
2023-03-02T19:17:31.170Z,8.50
2023-03-02T19:19:58.865Z,8.40
2023-03-02T19:22:26.113Z,8.40
2023-03-02T19:24:53.966Z,8.30
2023-03-02T19:27:21.029Z,8.30
2023-03-02T19:29:48.078Z,8.30
2023-03-02T19:32:15.117Z,8.20
2023-03-02T19:34:42.874Z,8.20
2023-03-02T19:37:09.928Z,8.10
2023-03-02T19:39:36.993Z,8.10
2023-03-02T19:42:04.167Z,8.10
2023-03-02T19:44:31.801Z,8.00
2023-03-02T19:46:59.095Z,8.00
2023-03-02T19:49:26.438Z,7.90
2023-03-02T19:51:53.626Z,7.90
2023-03-02T19:54:20.619Z,7.80
2023-03-02T19:56:53.447Z,7.80
2023-03-02T19:59:22.359Z,7.70
2023-03-02T20:01:52.813Z,7.70
2023-03-02T20:04:19.946Z,7.70
2023-03-02T20:06:47.030Z,7.60
2023-03-02T20:09:19.550Z,7.60
2023-03-02T20:11:47.667Z,7.50
2023-03-02T20:14:27.645Z,7.50
2023-03-02T20:17:01.018Z,7.40
2023-03-02T20:19:28.362Z,7.40
2023-03-02T20:21:55.484Z,7.30
2023-03-02T20:24:22.438Z,7.30
2023-03-02T20:26:49.962Z,7.20
2023-03-02T20:29:17.813Z,7.20
2023-03-02T20:31:45.534Z,7.20
2023-03-02T20:34:16.640Z,7.10
2023-03-02T20:36:44.593Z,7.10
2023-03-02T20:39:15.737Z,7.10
2023-03-02T20:41:43.243Z,7.00
2023-03-02T20:44:13.365Z,7.00
2023-03-02T20:46:45.591Z,6.90
2023-03-02T20:49:15.465Z,6.90
2023-03-02T20:51:49.288Z,6.80
2023-03-02T20:54:16.915Z,6.80
2023-03-02T20:56:43.995Z,6.80
2023-03-02T20:59:11.321Z,6.70
2023-03-02T21:01:38.418Z,6.70
2023-03-02T21:04:05.746Z,6.60
2023-03-02T21:06:34.619Z,6.70
2023-03-02T21:09:04.625Z,6.60
2023-03-02T21:11:32.110Z,6.60
2023-03-02T21:13:59.536Z,6.60
2023-03-02T21:16:30.782Z,6.50
2023-03-02T21:18:58.430Z,6.50
2023-03-02T21:21:40.374Z,6.50
2023-03-02T21:24:10.063Z,6.50
2023-03-02T21:26:37.263Z,6.40
2023-03-02T21:29:05.481Z,6.40
2023-03-02T21:31:33.150Z,6.40
2023-03-02T21:34:00.858Z,6.30
2023-03-02T21:36:28.633Z,6.30
2023-03-02T21:38:56.176Z,6.30
2023-03-02T21:41:23.659Z,6.20
2023-03-02T21:43:50.968Z,6.20
2023-03-02T21:46:21.739Z,6.20
2023-03-02T21:48:51.514Z,6.20
2023-03-02T21:51:19.496Z,6.20
2023-03-02T21:53:46.887Z,6.20
2023-03-02T21:56:22.532Z,6.20
2023-03-02T21:58:55.285Z,6.10
2023-03-02T22:01:24.037Z,6.10
2023-03-02T22:03:51.302Z,6.10
2023-03-02T22:06:27.374Z,6.10
2023-03-02T22:08:55.708Z,6.10
2023-03-02T22:11:37.390Z,6.10
2023-03-02T22:14:16.253Z,6.10
2023-03-02T22:16:47.330Z,6.10
2023-03-02T22:19:24.756Z,6.10
2023-03-02T22:21:52.650Z,6.10
2023-03-02T22:24:29.207Z,6.00
2023-03-02T22:27:05.396Z,6.10
2023-03-02T22:29:44.256Z,6.00
2023-03-02T22:32:24.513Z,6.00
2023-03-02T22:35:08.490Z,6.00
2023-03-02T22:37:35.728Z,5.90
2023-03-02T22:40:17.488Z,6.00
2023-03-02T22:42:44.631Z,5.90
2023-03-02T22:45:22.361Z,5.90
2023-03-02T22:47:51.527Z,5.90
2023-03-02T22:50:23.218Z,5.90
2023-03-02T22:52:51.126Z,5.90
2023-03-02T22:55:36.398Z,5.90
2023-03-02T22:58:31.622Z,5.80
2023-03-02T23:01:00.501Z,5.90
2023-03-02T23:03:39.927Z,5.90
2023-03-02T23:06:31.572Z,5.90
2023-03-02T23:09:05.822Z,5.80
2023-03-02T23:11:38.030Z,5.80
2023-03-02T23:14:35.947Z,5.80
2023-03-02T23:17:14.562Z,5.80
2023-03-02T23:19:41.485Z,5.80
2023-03-02T23:22:09.578Z,5.80
2023-03-02T23:24:36.835Z,5.80
2023-03-02T23:27:04.546Z,5.80
2023-03-02T23:29:32.095Z,5.80
2023-03-02T23:31:59.161Z,5.80
2023-03-02T23:34:26.270Z,5.80
2023-03-02T23:36:53.366Z,5.80
2023-03-02T23:39:20.360Z,5.80
2023-03-02T23:41:47.717Z,5.70
2023-03-02T23:44:14.854Z,5.80
2023-03-02T23:46:42.045Z,5.80
2023-03-02T23:49:09.094Z,5.70
2023-03-02T23:51:36.359Z,5.70
2023-03-02T23:54:04.853Z,5.70
2023-03-02T23:56:32.281Z,5.70
2023-03-02T23:58:59.878Z,5.70
