createdAt,value
2019-06-15T00:00:55.638Z,0.00
2019-06-15T00:01:55.609Z,0.00
2019-06-15T00:02:55.602Z,0.00
2019-06-15T00:03:55.589Z,0.00
2019-06-15T00:04:55.586Z,0.00
2019-06-15T00:05:55.557Z,0.00
2019-06-15T00:06:55.570Z,0.00
2019-06-15T00:07:55.545Z,0.00
2019-06-15T00:08:55.538Z,0.00
2019-06-15T00:09:55.515Z,0.00
2019-06-15T00:10:55.508Z,0.00
2019-06-15T00:11:55.495Z,0.00
2019-06-15T00:12:55.483Z,0.00
2019-06-15T00:13:55.471Z,0.00
2019-06-15T00:14:55.477Z,0.00
2019-06-15T00:15:55.455Z,0.00
2019-06-15T00:16:55.441Z,0.00
2019-06-15T00:17:55.426Z,0.00
2019-06-15T00:18:55.411Z,0.00
2019-06-15T00:19:55.408Z,0.00
2019-06-15T00:20:55.403Z,0.00
2019-06-15T00:21:55.384Z,0.00
2019-06-15T00:22:55.387Z,0.00
2019-06-15T00:23:55.355Z,0.00
2019-06-15T00:24:55.347Z,0.00
2019-06-15T00:25:55.363Z,0.00
2019-06-15T00:26:55.323Z,0.00
2019-06-15T00:27:55.322Z,0.00
2019-06-15T00:28:55.307Z,0.00
2019-06-15T00:29:55.295Z,0.00
2019-06-15T00:30:55.287Z,0.00
2019-06-15T00:31:55.279Z,0.00
2019-06-15T00:32:55.259Z,0.00
2019-06-15T00:33:55.289Z,0.00
2019-06-15T00:34:55.236Z,0.00
2019-06-15T00:35:55.229Z,0.00
2019-06-15T00:36:55.216Z,0.00
2019-06-15T00:37:55.230Z,0.00
2019-06-15T00:38:55.215Z,0.00
2019-06-15T00:39:55.199Z,0.00
2019-06-15T00:40:55.187Z,0.00
2019-06-15T00:41:55.191Z,0.00
2019-06-15T00:42:55.158Z,0.00
2019-06-15T00:43:55.135Z,0.00
2019-06-15T00:44:55.123Z,0.00
2019-06-15T00:45:55.119Z,0.00
2019-06-15T00:46:55.100Z,0.00
2019-06-15T00:47:55.104Z,0.00
2019-06-15T00:48:55.136Z,0.00
2019-06-15T00:49:55.071Z,0.00
2019-06-15T00:50:55.078Z,0.00
2019-06-15T00:51:55.062Z,0.00
2019-06-15T00:52:55.051Z,0.00
2019-06-15T00:53:55.028Z,0.00
2019-06-15T00:54:55.015Z,0.00
2019-06-15T00:55:55.006Z,0.00
2019-06-15T00:56:54.991Z,0.00
2019-06-15T00:57:54.979Z,0.00
2019-06-15T00:58:55.012Z,0.00
2019-06-15T00:59:54.959Z,0.00
2019-06-15T01:00:54.958Z,0.00
2019-06-15T01:01:54.940Z,0.00
2019-06-15T01:02:54.952Z,0.00
2019-06-15T01:03:54.915Z,0.00
2019-06-15T01:04:54.909Z,0.00
2019-06-15T01:05:54.913Z,0.00
2019-06-15T01:06:54.880Z,0.00
2019-06-15T01:07:54.863Z,0.00
2019-06-15T01:08:54.855Z,0.00
2019-06-15T01:09:54.841Z,0.00
2019-06-15T01:10:54.835Z,0.00
2019-06-15T01:11:54.850Z,0.00
2019-06-15T01:12:54.807Z,0.00
2019-06-15T01:13:54.810Z,0.00
2019-06-15T01:14:54.791Z,0.00
2019-06-15T01:15:54.795Z,0.00
2019-06-15T01:16:54.771Z,0.00
2019-06-15T01:17:54.779Z,0.00
2019-06-15T01:18:54.755Z,0.00
2019-06-15T01:19:54.731Z,0.00
2019-06-15T01:20:54.724Z,0.00
2019-06-15T01:21:54.712Z,0.00
2019-06-15T01:22:54.700Z,0.00
2019-06-15T01:23:54.703Z,0.00
2019-06-15T01:25:05.183Z,0.00
2019-06-15T01:25:55.664Z,0.00
2019-06-15T01:26:54.653Z,0.00
2019-06-15T01:27:54.649Z,0.00
2019-06-15T01:28:54.631Z,0.00
2019-06-15T01:29:54.643Z,0.00
2019-06-15T01:30:54.612Z,0.00
2019-06-15T01:31:54.597Z,0.00
2019-06-15T01:32:54.585Z,0.00
2019-06-15T01:33:54.604Z,0.00
2019-06-15T01:34:54.563Z,0.00
2019-06-15T01:35:54.563Z,0.00
2019-06-15T01:36:54.535Z,0.00
2019-06-15T01:37:54.537Z,0.00
2019-06-15T01:38:54.518Z,0.00
2019-06-15T01:39:54.512Z,0.00
2019-06-15T01:40:54.507Z,0.00
2019-06-15T01:41:54.487Z,0.00
2019-06-15T01:42:54.467Z,0.00
2019-06-15T01:43:54.465Z,0.00
2019-06-15T01:44:54.449Z,0.00
2019-06-15T01:45:54.441Z,0.00
2019-06-15T01:46:54.451Z,0.00
2019-06-15T01:47:54.416Z,0.00
2019-06-15T01:48:54.410Z,0.00
2019-06-15T01:49:54.434Z,0.00
2019-06-15T01:50:54.395Z,0.00
2019-06-15T01:51:54.375Z,0.00
2019-06-15T01:52:54.371Z,0.00
2019-06-15T01:53:54.363Z,0.00
2019-06-15T01:54:54.339Z,0.00
2019-06-15T01:55:54.320Z,0.00
2019-06-15T01:56:54.315Z,0.00
2019-06-15T01:57:54.331Z,0.00
2019-06-15T01:58:54.296Z,0.00
2019-06-15T01:59:54.291Z,0.00
2019-06-15T02:00:54.267Z,0.00
2019-06-15T02:01:54.270Z,0.00
2019-06-15T02:02:54.269Z,0.00
2019-06-15T02:03:54.232Z,0.00
2019-06-15T02:04:54.252Z,0.00
2019-06-15T02:05:54.208Z,0.00
2019-06-15T02:06:54.213Z,0.00
2019-06-15T02:07:54.203Z,0.00
2019-06-15T02:08:54.175Z,0.00
2019-06-15T02:09:54.168Z,0.00
2019-06-15T02:10:54.159Z,0.00
2019-06-15T02:11:54.151Z,0.00
2019-06-15T02:12:54.131Z,0.00
2019-06-15T02:13:54.140Z,0.00
2019-06-15T02:14:54.107Z,0.00
2019-06-15T02:15:54.096Z,0.00
2019-06-15T02:16:54.087Z,0.00
2019-06-15T02:17:54.075Z,0.00
2019-06-15T02:18:54.075Z,0.00
2019-06-15T02:19:54.072Z,0.00
2019-06-15T02:20:54.083Z,0.00
2019-06-15T02:21:54.031Z,0.00
2019-06-15T02:22:54.016Z,0.00
2019-06-15T02:23:54.011Z,0.00
2019-06-15T02:24:54.031Z,0.00
2019-06-15T02:25:53.986Z,0.00
2019-06-15T02:26:53.971Z,0.00
2019-06-15T02:27:53.960Z,0.00
2019-06-15T02:28:53.972Z,0.00
2019-06-15T02:29:53.945Z,0.00
2019-06-15T02:30:53.958Z,0.00
2019-06-15T02:31:53.915Z,0.00
2019-06-15T02:32:53.952Z,0.00
2019-06-15T02:33:53.895Z,0.00
2019-06-15T02:34:53.887Z,0.00
2019-06-15T02:35:53.883Z,0.00
2019-06-15T02:36:53.876Z,0.00
2019-06-15T02:37:53.867Z,0.00
2019-06-15T02:38:53.848Z,0.00
2019-06-15T02:39:53.840Z,0.00
2019-06-15T02:40:53.816Z,0.00
2019-06-15T02:41:53.824Z,0.00
2019-06-15T02:42:53.807Z,0.00
2019-06-15T02:43:53.792Z,0.00
2019-06-15T02:44:53.781Z,0.00
2019-06-15T02:45:53.772Z,0.00
2019-06-15T02:46:53.783Z,0.00
2019-06-15T02:47:53.762Z,0.00
2019-06-15T02:48:53.727Z,0.00
2019-06-15T02:49:53.719Z,0.00
2019-06-15T02:50:53.713Z,0.00
2019-06-15T02:51:53.714Z,0.00
2019-06-15T02:52:53.704Z,0.00
2019-06-15T02:53:53.681Z,0.00
2019-06-15T02:54:53.676Z,0.00
2019-06-15T02:55:53.651Z,0.00
2019-06-15T02:56:53.638Z,0.00
2019-06-15T02:57:53.635Z,0.00
2019-06-15T02:58:53.626Z,0.00
2019-06-15T02:59:53.623Z,0.00
2019-06-15T03:00:53.607Z,0.00
2019-06-15T03:01:53.600Z,0.00
2019-06-15T03:02:53.568Z,0.00
2019-06-15T03:03:53.564Z,0.00
2019-06-15T03:04:53.552Z,0.00
2019-06-15T03:05:53.567Z,0.00
2019-06-15T03:06:53.527Z,0.00
2019-06-15T03:07:53.511Z,0.00
2019-06-15T03:08:53.507Z,0.00
2019-06-15T03:09:53.496Z,0.00
2019-06-15T03:10:53.483Z,0.00
2019-06-15T03:11:53.470Z,0.00
2019-06-15T03:12:53.475Z,0.00
2019-06-15T03:13:53.444Z,0.00
2019-06-15T03:14:53.427Z,0.00
2019-06-15T03:15:53.439Z,0.00
2019-06-15T03:16:53.419Z,0.00
2019-06-15T03:17:53.401Z,0.00
2019-06-15T03:18:53.383Z,0.00
2019-06-15T03:19:53.375Z,0.00
2019-06-15T03:20:53.372Z,0.00
2019-06-15T03:21:53.387Z,0.00
2019-06-15T03:22:53.355Z,0.00
2019-06-15T03:23:53.340Z,0.00
2019-06-15T03:24:53.323Z,0.00
2019-06-15T03:26:04.803Z,0.00
2019-06-15T03:26:54.307Z,0.00
2019-06-15T03:27:53.283Z,0.00
2019-06-15T03:28:53.271Z,0.00
2019-06-15T03:29:53.272Z,0.00
2019-06-15T03:30:53.244Z,0.00
2019-06-15T03:31:53.257Z,0.00
2019-06-15T03:32:53.232Z,0.00
2019-06-15T03:33:53.233Z,0.00
2019-06-15T03:34:53.211Z,0.00
2019-06-15T03:35:53.191Z,0.00
2019-06-15T03:36:53.182Z,0.00
2019-06-15T03:37:53.255Z,0.00
2019-06-15T03:38:53.167Z,0.00
2019-06-15T03:39:53.159Z,0.00
2019-06-15T03:40:53.144Z,5.62
2019-06-15T03:41:53.127Z,5.62
2019-06-15T03:42:53.120Z,5.62
2019-06-15T03:43:53.111Z,5.62
2019-06-15T03:44:53.143Z,5.62
2019-06-15T03:45:53.091Z,5.62
2019-06-15T03:46:53.088Z,5.62
2019-06-15T03:47:53.055Z,5.62
2019-06-15T03:48:53.126Z,5.62
2019-06-15T03:49:53.031Z,5.62
2019-06-15T03:50:53.060Z,5.62
2019-06-15T03:51:53.011Z,5.62
2019-06-15T03:52:53.000Z,11.25
2019-06-15T03:53:52.987Z,11.25
2019-06-15T03:54:52.999Z,11.25
2019-06-15T03:55:52.979Z,11.25
2019-06-15T03:56:53.014Z,11.25
2019-06-15T03:57:52.952Z,11.25
2019-06-15T03:58:52.943Z,11.25
2019-06-15T03:59:52.939Z,11.25
2019-06-15T04:00:52.907Z,11.25
2019-06-15T04:01:52.907Z,11.25
2019-06-15T04:02:52.918Z,11.25
2019-06-15T04:03:52.875Z,11.25
2019-06-15T04:04:52.875Z,11.25
2019-06-15T04:05:52.863Z,16.88
2019-06-15T04:06:52.856Z,16.88
2019-06-15T04:07:52.867Z,16.88
2019-06-15T04:08:52.833Z,16.88
2019-06-15T04:09:52.808Z,16.88
2019-06-15T04:10:52.795Z,16.88
2019-06-15T04:11:52.787Z,16.88
2019-06-15T04:12:52.776Z,16.88
2019-06-15T04:13:52.790Z,16.88
2019-06-15T04:14:52.763Z,16.88
2019-06-15T04:15:52.736Z,16.88
2019-06-15T04:16:52.731Z,16.88
2019-06-15T04:17:52.718Z,16.88
2019-06-15T04:18:52.723Z,16.88
2019-06-15T04:19:52.691Z,16.88
2019-06-15T04:20:52.679Z,16.88
2019-06-15T04:21:52.663Z,22.50
2019-06-15T04:22:52.665Z,22.50
2019-06-15T04:23:52.643Z,22.50
2019-06-15T04:24:52.651Z,22.50
2019-06-15T04:25:52.631Z,22.50
2019-06-15T04:26:52.619Z,22.50
2019-06-15T04:27:52.602Z,22.50
2019-06-15T04:28:52.591Z,22.50
2019-06-15T04:29:52.606Z,22.50
2019-06-15T04:30:52.609Z,22.50
2019-06-15T04:31:52.567Z,22.50
2019-06-15T04:32:52.571Z,22.50
2019-06-15T04:33:52.531Z,22.50
2019-06-15T04:34:52.525Z,22.50
2019-06-15T04:35:52.519Z,22.50
2019-06-15T04:36:52.511Z,22.50
2019-06-15T04:37:52.507Z,22.50
2019-06-15T04:38:52.494Z,22.50
2019-06-15T04:39:52.467Z,22.50
2019-06-15T04:40:52.455Z,22.50
2019-06-15T04:41:52.457Z,22.50
2019-06-15T04:42:52.482Z,16.88
2019-06-15T04:43:52.419Z,16.88
2019-06-15T04:44:52.415Z,16.88
2019-06-15T04:45:52.411Z,16.88
2019-06-15T04:46:52.482Z,16.88
2019-06-15T04:47:52.382Z,16.88
2019-06-15T04:48:52.383Z,16.88
2019-06-15T04:49:52.359Z,22.50
2019-06-15T04:50:52.351Z,22.50
2019-06-15T04:51:52.343Z,22.50
2019-06-15T04:52:52.351Z,22.50
2019-06-15T04:53:52.311Z,22.50
2019-06-15T04:54:52.322Z,22.50
2019-06-15T04:55:52.283Z,22.50
2019-06-15T04:56:52.283Z,22.50
2019-06-15T04:57:52.275Z,22.50
2019-06-15T04:58:52.251Z,22.50
2019-06-15T04:59:52.267Z,22.50
2019-06-15T05:00:52.227Z,22.50
2019-06-15T05:01:52.220Z,28.12
2019-06-15T05:02:52.211Z,28.12
2019-06-15T05:03:52.232Z,28.12
2019-06-15T05:04:52.199Z,28.12
2019-06-15T05:05:52.171Z,28.12
2019-06-15T05:06:52.183Z,28.12
2019-06-15T05:07:52.169Z,33.75
2019-06-15T05:08:52.161Z,33.75
2019-06-15T05:09:52.127Z,33.75
2019-06-15T05:10:52.122Z,39.38
2019-06-15T05:11:52.106Z,39.38
2019-06-15T05:12:52.136Z,39.38
2019-06-15T05:13:52.083Z,39.38
2019-06-15T05:14:52.095Z,39.38
2019-06-15T05:15:52.067Z,39.38
2019-06-15T05:16:52.104Z,39.38
2019-06-15T05:17:52.038Z,39.38
2019-06-15T05:18:52.023Z,39.38
2019-06-15T05:19:52.027Z,45.00
2019-06-15T05:20:52.032Z,45.00
2019-06-15T05:21:52.000Z,45.00
2019-06-15T05:22:51.979Z,45.00
2019-06-15T05:23:51.967Z,45.00
2019-06-15T05:24:51.959Z,45.00
2019-06-15T05:25:51.947Z,45.00
2019-06-15T05:27:05.553Z,45.00
2019-06-15T05:27:52.989Z,45.00
2019-06-15T05:28:51.915Z,45.00
2019-06-15T05:29:51.929Z,45.00
2019-06-15T05:30:51.903Z,45.00
2019-06-15T05:31:51.907Z,45.00
2019-06-15T05:32:51.871Z,45.00
2019-06-15T05:33:51.897Z,45.00
2019-06-15T05:34:51.893Z,45.00
2019-06-15T05:35:51.838Z,45.00
2019-06-15T05:36:51.842Z,45.00
2019-06-15T05:37:51.836Z,45.00
2019-06-15T05:38:51.799Z,45.00
2019-06-15T05:39:51.787Z,45.00
2019-06-15T05:40:51.780Z,45.00
2019-06-15T05:41:51.763Z,50.62
2019-06-15T05:42:51.769Z,50.62
2019-06-15T05:43:51.755Z,45.00
2019-06-15T05:44:51.747Z,45.00
2019-06-15T05:45:51.739Z,45.00
2019-06-15T05:46:51.710Z,45.00
2019-06-15T05:47:51.695Z,45.00
2019-06-15T05:48:51.745Z,45.00
2019-06-15T05:49:51.683Z,50.62
2019-06-15T05:50:51.667Z,45.00
2019-06-15T05:51:51.651Z,39.38
2019-06-15T05:52:51.675Z,39.38
2019-06-15T05:53:51.650Z,45.00
2019-06-15T05:54:51.620Z,45.00
2019-06-15T05:55:51.607Z,45.00
2019-06-15T05:56:51.599Z,45.00
2019-06-15T05:57:51.605Z,50.62
2019-06-15T05:58:51.587Z,50.62
2019-06-15T05:59:51.579Z,56.25
2019-06-15T06:00:51.567Z,56.25
2019-06-15T06:01:51.535Z,56.25
2019-06-15T06:02:51.554Z,56.25
2019-06-15T06:03:51.520Z,56.25
2019-06-15T06:04:51.507Z,56.25
2019-06-15T06:05:51.531Z,50.62
2019-06-15T06:06:51.491Z,50.62
2019-06-15T06:07:51.479Z,50.62
2019-06-15T06:08:51.471Z,50.62
2019-06-15T06:09:51.608Z,50.62
2019-06-15T06:10:51.495Z,56.25
2019-06-15T06:11:51.451Z,56.25
2019-06-15T06:12:51.420Z,56.25
2019-06-15T06:13:51.439Z,56.25
2019-06-15T06:14:51.399Z,56.25
2019-06-15T06:15:51.412Z,50.62
2019-06-15T06:16:51.380Z,56.25
2019-06-15T06:17:51.419Z,50.62
2019-06-15T06:18:51.363Z,56.25
2019-06-15T06:19:51.360Z,56.25
2019-06-15T06:20:51.324Z,61.88
2019-06-15T06:21:51.336Z,67.50
2019-06-15T06:22:51.315Z,61.88
2019-06-15T06:23:51.295Z,67.50
2019-06-15T06:24:51.287Z,67.50
2019-06-15T06:25:51.268Z,73.12
2019-06-15T06:26:51.275Z,73.12
2019-06-15T06:27:51.255Z,67.50
2019-06-15T06:28:57.151Z,67.50
2019-06-15T06:29:52.229Z,61.88
2019-06-15T06:30:51.224Z,67.50
2019-06-15T06:31:51.255Z,61.88
2019-06-15T06:32:51.186Z,61.88
2019-06-15T06:33:51.195Z,61.88
2019-06-15T06:34:51.182Z,61.88
2019-06-15T06:35:51.187Z,39.38
2019-06-15T06:36:51.153Z,39.38
2019-06-15T06:37:51.163Z,45.00
2019-06-15T06:38:51.138Z,56.25
2019-06-15T06:39:51.127Z,61.88
2019-06-15T06:40:51.103Z,67.50
2019-06-15T06:41:51.119Z,67.50
2019-06-15T06:42:51.093Z,73.12
2019-06-15T06:43:51.067Z,67.50
2019-06-15T06:44:51.059Z,78.75
2019-06-15T06:45:51.063Z,78.75
2019-06-15T06:46:51.046Z,78.75
2019-06-15T06:47:51.019Z,78.75
2019-06-15T06:48:51.015Z,73.12
2019-06-15T06:49:51.000Z,78.75
2019-06-15T06:50:50.990Z,73.12
2019-06-15T06:51:50.994Z,78.75
2019-06-15T06:52:51.072Z,78.75
2019-06-15T06:53:50.956Z,78.75
2019-06-15T06:54:50.970Z,67.50
2019-06-15T06:55:50.931Z,78.75
2019-06-15T06:56:50.924Z,61.88
2019-06-15T06:57:54.595Z,61.88
2019-06-15T06:58:51.947Z,61.88
2019-06-15T06:59:50.911Z,56.25
2019-06-15T07:00:50.876Z,73.12
2019-06-15T07:01:50.863Z,67.50
2019-06-15T07:02:50.879Z,73.12
2019-06-15T07:03:50.859Z,61.88
2019-06-15T07:04:50.831Z,67.50
2019-06-15T07:05:50.865Z,78.75
2019-06-15T07:06:50.806Z,84.38
2019-06-15T07:07:50.799Z,90.00
2019-06-15T07:08:50.788Z,90.00
2019-06-15T07:09:50.857Z,95.62
2019-06-15T07:10:50.828Z,95.62
2019-06-15T07:11:50.756Z,101.25
2019-06-15T07:12:50.747Z,106.88
2019-06-15T07:13:50.727Z,106.88
2019-06-15T07:14:50.734Z,106.88
2019-06-15T07:15:50.703Z,106.88
2019-06-15T07:16:50.691Z,112.50
2019-06-15T07:17:50.700Z,106.88
2019-06-15T07:18:50.671Z,101.25
2019-06-15T07:19:50.695Z,101.25
2019-06-15T07:20:50.673Z,95.62
2019-06-15T07:21:50.639Z,90.00
2019-06-15T07:22:50.632Z,90.00
2019-06-15T07:23:50.618Z,90.00
2019-06-15T07:24:50.600Z,101.25
2019-06-15T07:25:50.591Z,101.25
2019-06-15T07:26:50.599Z,95.62
2019-06-15T07:27:50.567Z,95.62
2019-06-15T07:28:50.585Z,95.62
2019-06-15T07:29:50.543Z,101.25
2019-06-15T07:30:50.560Z,95.62
2019-06-15T07:31:50.519Z,101.25
2019-06-15T07:32:50.531Z,95.62
2019-06-15T07:33:50.503Z,84.38
2019-06-15T07:34:50.487Z,78.75
2019-06-15T07:35:50.523Z,73.12
2019-06-15T07:36:50.483Z,67.50
2019-06-15T07:37:50.459Z,67.50
2019-06-15T07:38:50.449Z,95.62
2019-06-15T07:39:50.431Z,90.00
2019-06-15T07:40:50.447Z,101.25
2019-06-15T07:41:50.428Z,118.12
2019-06-15T07:42:50.396Z,129.38
2019-06-15T07:43:50.386Z,140.62
2019-06-15T07:44:50.390Z,135.00
2019-06-15T07:45:50.411Z,146.25
2019-06-15T07:46:50.358Z,135.00
2019-06-15T07:47:50.347Z,101.25
2019-06-15T07:48:50.369Z,106.88
2019-06-15T07:49:50.334Z,101.25
2019-06-15T07:50:50.318Z,106.88
2019-06-15T07:51:50.292Z,101.25
2019-06-15T07:52:50.329Z,106.88
2019-06-15T07:53:50.275Z,106.88
2019-06-15T07:54:50.279Z,123.75
2019-06-15T07:55:50.275Z,112.50
2019-06-15T07:56:50.298Z,112.50
2019-06-15T07:57:50.233Z,118.12
2019-06-15T07:58:50.215Z,118.12
2019-06-15T07:59:50.213Z,112.50
2019-06-15T08:00:50.212Z,101.25
2019-06-15T08:01:50.189Z,95.62
2019-06-15T08:02:50.201Z,95.62
2019-06-15T08:03:50.182Z,95.62
2019-06-15T08:04:50.194Z,106.88
2019-06-15T08:05:50.160Z,106.88
2019-06-15T08:06:50.147Z,106.88
2019-06-15T08:07:50.155Z,101.25
2019-06-15T08:08:50.104Z,101.25
2019-06-15T08:09:50.113Z,101.25
2019-06-15T08:10:50.083Z,112.50
2019-06-15T08:11:50.078Z,112.50
2019-06-15T08:12:50.068Z,112.50
2019-06-15T08:13:50.101Z,112.50
2019-06-15T08:14:50.062Z,112.50
2019-06-15T08:15:50.033Z,101.25
2019-06-15T08:16:50.019Z,90.00
2019-06-15T08:17:50.057Z,90.00
2019-06-15T08:18:50.968Z,84.38
2019-06-15T08:19:50.092Z,78.75
2019-06-15T08:20:49.980Z,61.88
2019-06-15T08:21:49.954Z,45.00
2019-06-15T08:22:49.956Z,39.38
2019-06-15T08:23:49.931Z,50.62
2019-06-15T08:24:49.931Z,56.25
2019-06-15T08:25:49.927Z,61.88
2019-06-15T08:26:49.932Z,56.25
2019-06-15T08:27:49.887Z,56.25
2019-06-15T08:28:49.893Z,56.25
2019-06-15T08:29:49.880Z,61.88
2019-06-15T08:30:49.855Z,61.88
2019-06-15T08:31:49.847Z,56.25
2019-06-15T08:32:49.844Z,50.62
2019-06-15T08:33:49.831Z,39.38
2019-06-15T08:34:49.841Z,45.00
2019-06-15T08:35:49.807Z,45.00
2019-06-15T08:36:49.795Z,45.00
2019-06-15T08:37:49.779Z,45.00
2019-06-15T08:38:49.783Z,50.62
2019-06-15T08:39:49.769Z,45.00
2019-06-15T08:40:49.814Z,45.00
2019-06-15T08:41:49.758Z,45.00
2019-06-15T08:42:49.722Z,45.00
2019-06-15T08:43:49.707Z,39.38
2019-06-15T08:44:49.698Z,39.38
2019-06-15T08:45:49.690Z,39.38
2019-06-15T08:46:49.906Z,33.75
2019-06-15T08:47:49.679Z,28.12
2019-06-15T08:48:49.654Z,28.12
2019-06-15T08:49:49.638Z,28.12
2019-06-15T08:50:49.676Z,22.50
2019-06-15T08:51:49.645Z,22.50
2019-06-15T08:52:49.626Z,28.12
2019-06-15T08:53:49.599Z,28.12
2019-06-15T08:54:49.588Z,28.12
2019-06-15T08:55:49.591Z,28.12
2019-06-15T08:56:49.566Z,22.50
2019-06-15T08:57:49.579Z,22.50
2019-06-15T08:58:55.506Z,16.88
2019-06-15T08:59:50.527Z,22.50
2019-06-15T09:00:49.522Z,22.50
2019-06-15T09:01:49.509Z,28.12
2019-06-15T09:02:49.529Z,39.38
2019-06-15T09:03:49.614Z,39.38
2019-06-15T09:04:49.476Z,39.38
2019-06-15T09:05:49.484Z,56.25
2019-06-15T09:06:49.465Z,56.25
2019-06-15T09:07:49.438Z,56.25
2019-06-15T09:08:49.440Z,61.88
2019-06-15T09:09:49.420Z,67.50
2019-06-15T09:10:49.405Z,56.25
2019-06-15T09:11:49.404Z,56.25
2019-06-15T09:12:49.396Z,56.25
2019-06-15T09:13:49.368Z,61.88
2019-06-15T09:14:49.372Z,61.88
2019-06-15T09:15:49.354Z,56.25
2019-06-15T09:16:49.337Z,56.25
2019-06-15T09:17:49.335Z,50.62
2019-06-15T09:18:49.313Z,50.62
2019-06-15T09:19:49.312Z,50.62
2019-06-15T09:20:49.288Z,56.25
2019-06-15T09:21:49.276Z,50.62
2019-06-15T09:22:49.293Z,45.00
2019-06-15T09:23:49.260Z,50.62
2019-06-15T09:24:49.249Z,56.25
2019-06-15T09:25:49.243Z,61.88
2019-06-15T09:26:49.220Z,67.50
2019-06-15T09:27:49.212Z,73.12
2019-06-15T09:28:49.224Z,61.88
2019-06-15T09:29:49.188Z,78.75
2019-06-15T09:30:49.177Z,95.62
2019-06-15T09:31:49.175Z,101.25
2019-06-15T09:32:49.154Z,112.50
2019-06-15T09:33:49.143Z,118.12
2019-06-15T09:34:49.148Z,129.38
2019-06-15T09:35:49.136Z,146.25
2019-06-15T09:36:49.108Z,168.75
2019-06-15T09:37:49.117Z,168.75
2019-06-15T09:38:49.085Z,174.38
2019-06-15T09:39:49.104Z,180.00
2019-06-15T09:40:49.064Z,163.12
2019-06-15T09:41:49.051Z,151.88
2019-06-15T09:42:49.060Z,146.25
2019-06-15T09:43:49.027Z,129.38
2019-06-15T09:44:49.020Z,140.62
2019-06-15T09:45:49.008Z,135.00
2019-06-15T09:46:49.004Z,112.50
2019-06-15T09:47:48.997Z,106.88
2019-06-15T09:48:48.985Z,118.12
2019-06-15T09:49:48.989Z,106.88
2019-06-15T09:50:48.968Z,112.50
2019-06-15T09:51:48.944Z,123.75
2019-06-15T09:52:48.971Z,129.38
2019-06-15T09:53:48.944Z,123.75
2019-06-15T09:54:48.912Z,118.12
2019-06-15T09:55:48.908Z,118.12
2019-06-15T09:56:48.885Z,118.12
2019-06-15T09:57:48.916Z,123.75
2019-06-15T09:58:48.865Z,118.12
2019-06-15T09:59:48.868Z,106.88
2019-06-15T10:00:48.856Z,101.25
2019-06-15T10:01:48.827Z,106.88
2019-06-15T10:02:48.848Z,101.25
2019-06-15T10:03:48.807Z,84.38
2019-06-15T10:04:48.806Z,78.75
2019-06-15T10:05:48.817Z,73.12
2019-06-15T10:06:48.771Z,73.12
2019-06-15T10:07:48.784Z,78.75
2019-06-15T10:08:48.749Z,84.38
2019-06-15T10:09:48.741Z,95.62
2019-06-15T10:10:48.728Z,112.50
2019-06-15T10:11:48.727Z,140.62
2019-06-15T10:12:48.705Z,174.38
2019-06-15T10:13:48.691Z,135.00
2019-06-15T10:14:48.675Z,135.00
2019-06-15T10:15:48.665Z,146.25
2019-06-15T10:16:48.667Z,202.50
2019-06-15T10:17:48.661Z,140.62
2019-06-15T10:18:48.645Z,129.38
2019-06-15T10:19:48.631Z,135.00
2019-06-15T10:20:48.615Z,146.25
2019-06-15T10:21:48.600Z,135.00
2019-06-15T10:22:48.613Z,129.38
2019-06-15T10:23:48.619Z,174.38
2019-06-15T10:24:48.574Z,151.88
2019-06-15T10:25:50.555Z,168.75
2019-06-15T10:26:48.544Z,168.75
2019-06-15T10:27:48.531Z,191.25
2019-06-15T10:28:48.904Z,118.12
2019-06-15T10:29:48.530Z,140.62
2019-06-15T10:30:48.542Z,168.75
2019-06-15T10:31:48.516Z,129.38
2019-06-15T10:32:48.531Z,123.75
2019-06-15T10:33:48.467Z,118.12
2019-06-15T10:34:48.932Z,101.25
2019-06-15T10:35:48.460Z,106.88
2019-06-15T10:36:48.509Z,112.50
2019-06-15T10:37:48.429Z,118.12
2019-06-15T10:38:48.419Z,112.50
2019-06-15T10:39:48.402Z,118.12
2019-06-15T10:40:48.443Z,118.12
2019-06-15T10:41:48.378Z,118.12
2019-06-15T10:42:48.634Z,118.12
2019-06-15T10:43:48.356Z,95.62
2019-06-15T10:44:48.351Z,78.75
2019-06-15T10:45:48.368Z,78.75
2019-06-15T10:46:48.319Z,67.50
2019-06-15T10:47:48.320Z,61.88
2019-06-15T10:48:48.331Z,61.88
2019-06-15T10:49:48.287Z,56.25
2019-06-15T10:50:48.275Z,61.88
2019-06-15T10:51:48.284Z,78.75
2019-06-15T10:52:48.336Z,73.12
2019-06-15T10:53:48.239Z,78.75
2019-06-15T10:54:48.242Z,67.50
2019-06-15T10:55:48.215Z,61.88
2019-06-15T10:56:48.212Z,56.25
2019-06-15T10:57:48.256Z,67.50
2019-06-15T10:58:48.207Z,73.12
2019-06-15T10:59:56.903Z,61.88
2019-06-15T11:00:49.167Z,67.50
2019-06-15T11:01:48.161Z,50.62
2019-06-15T11:02:48.151Z,33.75
2019-06-15T11:03:48.173Z,33.75
2019-06-15T11:04:48.117Z,33.75
2019-06-15T11:05:48.115Z,39.38
2019-06-15T11:06:48.108Z,45.00
2019-06-15T11:07:48.120Z,39.38
2019-06-15T11:08:48.099Z,33.75
2019-06-15T11:09:48.075Z,28.12
2019-06-15T11:10:48.056Z,16.88
2019-06-15T11:11:48.062Z,16.88
2019-06-15T11:12:48.032Z,22.50
2019-06-15T11:13:48.039Z,28.12
2019-06-15T11:14:48.003Z,33.75
2019-06-15T11:15:47.999Z,39.38
2019-06-15T11:16:47.987Z,61.88
2019-06-15T11:17:47.978Z,84.38
2019-06-15T11:18:47.970Z,84.38
2019-06-15T11:19:47.964Z,90.00
2019-06-15T11:20:47.938Z,84.38
2019-06-15T11:21:47.922Z,84.38
2019-06-15T11:22:47.916Z,84.38
2019-06-15T11:23:47.907Z,84.38
2019-06-15T11:24:47.896Z,78.75
2019-06-15T11:25:47.903Z,73.12
2019-06-15T11:26:47.871Z,73.12
2019-06-15T11:27:47.861Z,78.75
2019-06-15T11:28:47.851Z,84.38
2019-06-15T11:29:47.836Z,90.00
2019-06-15T11:30:47.843Z,101.25
2019-06-15T11:31:47.813Z,106.88
2019-06-15T11:32:47.817Z,106.88
2019-06-15T11:33:47.795Z,112.50
2019-06-15T11:34:47.775Z,123.75
2019-06-15T11:35:47.775Z,123.75
2019-06-15T11:36:47.767Z,101.25
2019-06-15T11:37:47.743Z,84.38
2019-06-15T11:38:47.727Z,61.88
2019-06-15T11:39:47.715Z,95.62
2019-06-15T11:40:47.740Z,135.00
2019-06-15T11:41:47.711Z,135.00
2019-06-15T11:42:49.757Z,151.88
2019-06-15T11:43:47.679Z,146.25
2019-06-15T11:44:47.663Z,118.12
2019-06-15T11:45:47.650Z,123.75
2019-06-15T11:46:47.639Z,90.00
2019-06-15T11:47:47.643Z,106.88
2019-06-15T11:48:47.676Z,106.88
2019-06-15T11:49:47.626Z,112.50
2019-06-15T11:50:47.655Z,112.50
2019-06-15T11:51:47.615Z,106.88
2019-06-15T11:52:47.571Z,95.62
2019-06-15T11:53:47.691Z,95.62
2019-06-15T11:54:47.561Z,90.00
2019-06-15T11:55:47.540Z,84.38
2019-06-15T11:56:47.528Z,84.38
2019-06-15T11:57:47.516Z,95.62
2019-06-15T11:58:47.529Z,90.00
2019-06-15T11:59:47.509Z,123.75
2019-06-15T12:00:47.485Z,129.38
2019-06-15T12:01:47.465Z,118.12
2019-06-15T12:02:47.459Z,129.38
2019-06-15T12:03:47.450Z,135.00
2019-06-15T12:04:58.067Z,146.25
2019-06-15T12:05:48.425Z,151.88
2019-06-15T12:06:47.408Z,163.12
2019-06-15T12:07:47.408Z,163.12
2019-06-15T12:08:47.506Z,157.50
2019-06-15T12:09:47.377Z,157.50
2019-06-15T12:10:47.382Z,135.00
2019-06-15T12:11:47.358Z,135.00
2019-06-15T12:12:47.349Z,157.50
2019-06-15T12:13:47.335Z,191.25
2019-06-15T12:14:47.330Z,185.62
2019-06-15T12:15:47.320Z,118.12
2019-06-15T12:16:47.322Z,140.62
2019-06-15T12:17:47.289Z,151.88
2019-06-15T12:18:47.276Z,112.50
2019-06-15T12:19:47.290Z,84.38
2019-06-15T12:20:47.256Z,106.88
2019-06-15T12:21:47.240Z,112.50
2019-06-15T12:22:47.252Z,112.50
2019-06-15T12:23:47.224Z,112.50
2019-06-15T12:24:47.242Z,140.62
2019-06-15T12:25:47.208Z,185.62
2019-06-15T12:26:47.214Z,185.62
2019-06-15T12:27:47.193Z,157.50
2019-06-15T12:28:47.177Z,118.12
2019-06-15T12:29:47.152Z,67.50
2019-06-15T12:30:47.967Z,67.50
2019-06-15T12:31:47.133Z,78.75
2019-06-15T12:32:47.199Z,135.00
2019-06-15T12:33:47.124Z,140.62
2019-06-15T12:34:47.110Z,225.00
2019-06-15T12:35:47.102Z,196.88
2019-06-15T12:36:47.088Z,101.25
2019-06-15T12:37:47.077Z,118.12
2019-06-15T12:38:47.075Z,146.25
2019-06-15T12:39:47.068Z,157.50
2019-06-15T12:40:47.028Z,151.88
2019-06-15T12:41:47.041Z,191.25
2019-06-15T12:42:47.009Z,202.50
2019-06-15T12:43:47.004Z,180.00
2019-06-15T12:44:47.016Z,202.50
2019-06-15T12:45:46.980Z,168.75
2019-06-15T12:46:46.974Z,123.75
2019-06-15T12:47:46.952Z,146.25
2019-06-15T12:48:47.016Z,202.50
2019-06-15T12:49:46.934Z,213.75
2019-06-15T12:50:46.948Z,213.75
2019-06-15T12:51:46.913Z,191.25
2019-06-15T12:52:46.916Z,202.50
2019-06-15T12:53:46.940Z,191.25
2019-06-15T12:54:46.872Z,180.00