createdAt,value
2018-05-02T02:37:32.281Z,83.50
2018-05-02T02:39:59.740Z,83.80
2018-05-02T02:42:27.216Z,83.70
2018-05-02T02:44:54.693Z,84.10
2018-05-02T02:47:22.987Z,82.50
2018-05-02T02:49:50.388Z,82.20
2018-05-02T02:52:17.896Z,81.40
2018-05-02T02:54:46.122Z,81.10
2018-05-02T02:57:13.592Z,81.00
2018-05-02T02:59:41.060Z,83.20
2018-05-02T03:02:08.541Z,83.10
2018-05-02T03:04:36.756Z,84.70
2018-05-02T03:07:04.249Z,84.70
2018-05-02T03:09:31.716Z,82.80
2018-05-02T03:11:59.237Z,82.90
2018-05-02T03:14:26.707Z,84.30
2018-05-02T03:16:54.163Z,83.40
2018-05-02T03:19:21.642Z,82.70
2018-05-02T03:21:49.114Z,82.10
2018-05-02T03:24:17.356Z,82.70
2018-05-02T03:26:44.818Z,81.90
2018-05-02T03:29:12.308Z,81.60
2018-05-02T03:31:39.777Z,83.20
2018-05-02T03:34:08.104Z,81.80
2018-05-02T03:36:35.497Z,81.70
2018-05-02T03:39:03.752Z,81.70
2018-05-02T03:41:31.227Z,81.60
2018-05-02T03:43:58.688Z,82.10
2018-05-02T03:46:26.936Z,83.00
2018-05-02T03:48:54.412Z,83.00
2018-05-02T03:51:21.896Z,82.70
2018-05-02T03:53:49.358Z,82.90
2018-05-02T03:56:16.840Z,83.50
2018-05-02T03:58:44.320Z,84.40
2018-05-02T04:01:23.699Z,84.20
2018-05-02T04:04:03.867Z,82.90
2018-05-02T04:06:39.001Z,82.80
2018-05-02T04:09:06.453Z,82.20
2018-05-02T04:11:33.945Z,82.40
2018-05-02T04:14:01.401Z,81.10
2018-05-02T04:16:28.856Z,82.50
2018-05-02T04:18:56.336Z,81.60
2018-05-02T04:21:23.811Z,82.90
2018-05-02T04:23:51.315Z,81.50
2018-05-02T04:26:18.771Z,82.50
2018-05-02T04:28:46.269Z,84.90
2018-05-02T04:31:13.753Z,82.10
2018-05-02T04:33:41.260Z,82.00
2018-05-02T04:36:08.704Z,81.80
2018-05-02T04:38:36.208Z,81.90
2018-05-02T04:41:03.745Z,80.80
2018-05-02T04:43:31.962Z,81.50
2018-05-02T04:45:59.432Z,81.50
2018-05-02T04:48:27.679Z,83.00
2018-05-02T04:50:55.163Z,83.00
2018-05-02T04:53:23.406Z,82.80
2018-05-02T04:55:50.876Z,82.80
2018-05-02T04:58:18.361Z,81.80
2018-05-02T05:00:46.592Z,83.40
2018-05-02T05:03:14.096Z,83.30
2018-05-02T05:05:42.326Z,81.20
2018-05-02T05:08:09.782Z,81.20
2018-05-02T05:10:37.254Z,82.30
2018-05-02T05:13:04.713Z,82.30
2018-05-02T05:15:32.202Z,82.40
2018-05-02T05:18:00.429Z,81.90
2018-05-02T05:20:27.919Z,81.90
2018-05-02T05:22:55.426Z,81.70
2018-05-02T05:25:22.916Z,79.50
2018-05-02T05:27:50.378Z,79.40
2018-05-02T05:30:17.896Z,79.10
2018-05-02T05:32:45.344Z,79.50
2018-05-02T05:35:12.847Z,80.70
2018-05-02T05:37:41.143Z,81.10
2018-05-02T05:40:08.604Z,81.60
2018-05-02T05:42:36.066Z,79.50
2018-05-02T05:45:04.374Z,80.80
2018-05-02T05:47:31.892Z,80.70
2018-05-02T05:49:59.398Z,79.20
2018-05-02T05:52:26.847Z,80.50
2018-05-02T05:54:54.321Z,82.10
2018-05-02T05:57:21.823Z,82.00
2018-05-02T05:59:49.282Z,80.10
2018-05-02T06:02:16.756Z,79.70
2018-05-02T06:04:45.071Z,80.50
2018-05-02T06:07:12.529Z,80.50
2018-05-02T06:09:40.016Z,77.70
2018-05-02T06:12:07.501Z,78.60
2018-05-02T06:14:34.957Z,79.90
2018-05-02T06:17:02.447Z,77.40
2018-05-02T06:19:29.918Z,76.60
2018-05-02T06:21:57.372Z,77.50
2018-05-02T06:24:24.860Z,77.80
2018-05-02T06:26:52.328Z,79.80
2018-05-02T06:29:19.824Z,79.70
2018-05-02T06:31:48.100Z,76.70
2018-05-02T06:34:15.527Z,76.60
2018-05-02T06:36:42.997Z,75.20
2018-05-02T06:39:11.244Z,76.00
2018-05-02T06:41:38.724Z,76.00
2018-05-02T06:44:06.281Z,77.60
2018-05-02T06:46:33.733Z,75.50
2018-05-02T06:49:01.221Z,72.80
2018-05-02T06:51:29.872Z,70.30
2018-05-02T06:53:57.355Z,70.90
2018-05-02T06:56:25.604Z,70.90
2018-05-02T06:58:53.061Z,70.90
2018-05-02T07:01:20.532Z,71.10
2018-05-02T07:03:48.035Z,70.30
2018-05-02T07:06:15.517Z,72.00
2018-05-02T07:08:43.011Z,69.00
2018-05-02T07:11:10.482Z,70.20
2018-05-02T07:13:38.954Z,68.80
2018-05-02T07:16:06.198Z,68.80
2018-05-02T07:18:33.676Z,69.60
2018-05-02T07:21:01.916Z,68.00
2018-05-02T07:23:29.397Z,68.00
2018-05-02T07:25:56.854Z,70.70
2018-05-02T07:28:25.091Z,68.00
2018-05-02T07:30:52.597Z,68.00
2018-05-02T07:33:20.862Z,69.40
2018-05-02T07:35:49.137Z,65.80
2018-05-02T07:38:17.995Z,66.10
2018-05-02T07:40:45.487Z,65.40
2018-05-02T07:43:13.047Z,66.70
2018-05-02T07:45:40.524Z,66.40
2018-05-02T07:48:08.067Z,66.50
2018-05-02T07:50:35.515Z,65.70
2018-05-02T07:53:03.039Z,63.40
2018-05-02T07:55:30.536Z,65.00
2018-05-02T07:57:58.770Z,65.10
2018-05-02T08:00:26.221Z,65.10
2018-05-02T08:02:53.733Z,63.50
2018-05-02T08:05:21.992Z,63.20
2018-05-02T08:07:49.469Z,63.20
2018-05-02T08:10:18.902Z,61.40
2018-05-02T08:12:46.428Z,61.30
2018-05-02T08:15:13.897Z,60.60
2018-05-02T08:20:11.009Z,59.00
2018-05-02T08:22:40.144Z,63.40
2018-05-02T08:25:07.600Z,63.30
2018-05-02T08:27:35.057Z,60.90
2018-05-02T08:30:02.564Z,60.60
2018-05-02T08:32:30.031Z,59.90
2018-05-02T08:34:57.563Z,60.60
2018-05-02T08:37:25.796Z,59.60
2018-05-02T08:39:53.265Z,59.60
2018-05-02T08:42:20.766Z,58.60
2018-05-02T08:44:48.255Z,58.90
2018-05-02T08:47:15.737Z,59.90
2018-05-02T08:49:43.229Z,59.90
2018-05-02T08:52:11.451Z,58.10
2018-05-02T08:54:38.931Z,58.10
2018-05-02T08:57:06.392Z,57.10
2018-05-02T08:59:33.876Z,57.50
2018-05-02T09:02:02.121Z,57.30
2018-05-02T09:04:29.620Z,57.20
2018-05-02T09:06:57.095Z,56.60
2018-05-02T09:09:24.580Z,56.80
2018-05-02T09:11:52.068Z,58.10
2018-05-02T09:14:20.305Z,57.60
2018-05-02T09:16:47.796Z,57.60
2018-05-02T09:19:15.348Z,57.50
2018-05-02T09:21:42.828Z,57.10
2018-05-02T09:24:11.086Z,57.30
2018-05-02T09:26:38.571Z,57.20
2018-05-02T09:29:06.024Z,56.00
2018-05-02T09:31:33.511Z,58.20
2018-05-02T09:34:00.975Z,58.80
2018-05-02T09:36:28.457Z,56.70
2018-05-02T09:38:55.909Z,57.50
2018-05-02T09:41:23.408Z,59.00
2018-05-02T09:43:51.781Z,58.40
2018-05-02T09:46:20.020Z,57.50
2018-05-02T09:48:47.649Z,57.50
2018-05-02T09:51:15.117Z,57.60
2018-05-02T09:53:42.599Z,56.70
2018-05-02T09:56:10.072Z,55.80
2018-05-02T09:58:37.612Z,55.80
2018-05-02T10:01:05.183Z,56.20
2018-05-02T10:03:32.664Z,57.40
2018-05-02T10:06:00.884Z,55.90
2018-05-02T10:08:28.364Z,55.80
2018-05-02T10:10:55.852Z,56.20
2018-05-02T10:20:50.746Z,54.60
2018-05-02T10:23:18.223Z,55.50
2018-05-02T10:25:45.681Z,56.50
2018-05-02T10:28:13.140Z,54.70
2018-05-02T10:30:40.623Z,56.00
2018-05-02T10:33:08.068Z,56.00
2018-05-02T10:35:35.574Z,55.00
2018-05-02T10:38:03.041Z,57.30
2018-05-02T10:40:30.559Z,55.80
2018-05-02T10:42:58.254Z,54.00
2018-05-02T10:45:25.732Z,54.70
2018-05-02T10:47:53.220Z,56.60
2018-05-02T10:50:20.714Z,57.90
2018-05-02T10:52:48.932Z,55.60
2018-05-02T10:55:16.600Z,55.60
2018-05-02T10:57:44.063Z,56.00
2018-05-02T11:00:11.567Z,54.70
2018-05-02T11:02:39.029Z,54.10
2018-05-02T11:05:06.503Z,53.40
2018-05-02T11:07:33.989Z,53.10
2018-05-02T11:10:01.465Z,52.90
2018-05-02T11:12:28.948Z,52.10
2018-05-02T11:14:57.176Z,52.40
2018-05-02T11:17:24.665Z,52.40
2018-05-02T11:19:52.115Z,53.30
2018-05-02T11:22:19.593Z,51.70
2018-05-02T11:24:47.812Z,51.30
2018-05-02T11:27:15.307Z,51.30
2018-05-02T11:29:42.768Z,52.70
2018-05-02T11:32:10.256Z,52.20
2018-05-02T11:34:37.768Z,51.20
2018-05-02T11:37:05.225Z,52.00
2018-05-02T11:39:32.724Z,52.90
2018-05-02T11:42:00.936Z,52.20
2018-05-02T11:44:28.448Z,52.20
2018-05-02T11:46:56.691Z,54.00
2018-05-02T11:49:24.155Z,54.00
2018-05-02T11:51:51.641Z,54.30
2018-05-02T11:54:19.862Z,52.10
2018-05-02T11:56:47.344Z,52.00
2018-05-02T11:59:14.845Z,53.20
2018-05-02T12:01:43.097Z,51.80
2018-05-02T12:04:10.565Z,51.70
2018-05-02T12:06:38.061Z,51.80
2018-05-02T12:09:05.526Z,51.80
2018-05-02T12:11:33.007Z,52.00
2018-05-02T12:14:00.467Z,52.40
2018-05-02T12:16:28.092Z,52.80
2018-05-02T12:18:55.500Z,51.60
2018-05-02T13:58:03.591Z,45.20
2018-05-02T18:01:14.070Z,72.50
2018-05-02T18:03:42.382Z,74.10
2018-05-02T18:06:09.842Z,74.10
2018-05-02T18:08:37.353Z,73.80
2018-05-02T18:11:04.832Z,74.40
2018-05-02T18:13:33.132Z,75.20
2018-05-02T18:16:00.620Z,75.20
2018-05-02T18:45:45.510Z,80.60
2018-05-02T18:48:13.022Z,81.50
2018-05-02T18:50:40.564Z,80.90
2018-05-02T18:53:08.082Z,81.90
2018-05-02T18:55:36.647Z,82.40
2018-05-02T18:58:04.919Z,82.20
2018-05-02T19:00:32.441Z,82.30
2018-05-02T19:03:00.724Z,82.50
2018-05-02T19:05:28.192Z,83.60
2018-05-02T19:07:55.738Z,83.50
2018-05-02T19:10:23.222Z,83.70
2018-05-02T19:12:50.731Z,83.60
2018-05-02T19:15:18.205Z,84.00
2018-05-02T19:17:51.494Z,84.50
2018-05-02T19:20:24.655Z,84.70
2018-05-02T20:15:40.629Z,85.70
2018-05-02T20:18:08.160Z,86.30
2018-05-02T20:20:36.467Z,86.40
2018-05-02T22:47:00.256Z,99.90
2018-05-02T22:49:27.726Z,99.90
2018-05-02T22:51:55.999Z,99.90
2018-05-02T23:21:43.915Z,90.00
2018-05-02T23:24:11.399Z,90.20
2018-05-02T23:26:39.719Z,90.60
2018-05-02T23:29:07.206Z,90.60
2018-05-02T23:31:34.695Z,90.60
2018-05-02T23:34:02.175Z,90.60
2018-05-02T23:36:29.684Z,90.50
2018-05-02T23:38:57.309Z,90.30
2018-05-02T23:41:24.801Z,90.40
2018-05-02T23:43:52.240Z,90.40
2018-05-02T23:46:19.729Z,90.30
2018-05-02T23:48:47.174Z,90.20
2018-05-02T23:51:15.455Z,90.20
2018-05-02T23:53:42.922Z,90.20
2018-05-02T23:56:11.160Z,90.20
2018-05-02T23:58:38.695Z,90.10
