createdAt,value
2017-08-04T00:00:53.715Z,1002.95
2017-08-04T00:01:53.704Z,1002.93
2017-08-04T00:02:53.694Z,1002.92
2017-08-04T00:03:53.684Z,1002.94
2017-08-04T00:04:53.673Z,1002.86
2017-08-04T00:05:53.665Z,1002.83
2017-08-04T00:06:53.655Z,1002.83
2017-08-04T00:07:53.646Z,1002.82
2017-08-04T00:08:53.633Z,1002.85
2017-08-04T00:09:53.627Z,1002.86
2017-08-04T00:10:53.612Z,1002.78
2017-08-04T00:11:53.603Z,1002.82
2017-08-04T00:12:53.593Z,1002.78
2017-08-04T00:13:53.585Z,1002.77
2017-08-04T00:14:53.572Z,1002.78
2017-08-04T00:15:53.563Z,1002.77
2017-08-04T00:16:53.553Z,1002.79
2017-08-04T00:17:53.543Z,1002.76
2017-08-04T00:18:53.532Z,1002.79
2017-08-04T00:19:53.524Z,1002.82
2017-08-04T00:20:53.513Z,1002.75
2017-08-04T00:21:53.502Z,1002.76
2017-08-04T00:22:53.490Z,1002.72
2017-08-04T00:23:53.481Z,1002.74
2017-08-04T00:24:53.472Z,1002.7
2017-08-04T00:25:53.459Z,1002.7
2017-08-04T00:26:53.449Z,1002.72
2017-08-04T00:27:53.439Z,1002.72
2017-08-04T00:28:53.431Z,1002.71
2017-08-04T00:29:53.423Z,1002.69
2017-08-04T00:30:53.411Z,1002.66
2017-08-04T00:31:53.399Z,1002.66
2017-08-04T00:32:53.392Z,1002.63
2017-08-04T00:33:53.379Z,1002.64
2017-08-04T00:34:53.369Z,1002.68
2017-08-04T00:35:53.359Z,1002.66
2017-08-04T00:36:53.348Z,1002.66
2017-08-04T00:37:53.338Z,1002.67
2017-08-04T00:38:53.329Z,1002.66
2017-08-04T00:39:53.317Z,1002.64
2017-08-04T00:40:53.308Z,1002.67
2017-08-04T00:41:53.296Z,1002.64
2017-08-04T00:42:53.287Z,1002.67
2017-08-04T00:43:53.280Z,1002.66
2017-08-04T00:44:53.266Z,1002.65
2017-08-04T00:45:53.255Z,1002.65
2017-08-04T00:46:53.245Z,1002.62
2017-08-04T00:47:53.234Z,1002.64
2017-08-04T00:48:53.224Z,1002.61
2017-08-04T00:49:53.215Z,1002.67
2017-08-04T00:50:53.205Z,1002.64
2017-08-04T00:51:53.193Z,1002.63
2017-08-04T00:52:53.184Z,1002.64
2017-08-04T00:53:53.203Z,1002.65
2017-08-04T00:54:53.160Z,1002.65
2017-08-04T00:55:53.151Z,1002.66
2017-08-04T00:56:53.140Z,1002.67
2017-08-04T00:57:53.131Z,1002.68
2017-08-04T00:58:53.120Z,1002.64
2017-08-04T00:59:53.108Z,1002.62
2017-08-04T01:00:53.099Z,1002.63
2017-08-04T01:01:53.089Z,1002.61
2017-08-04T01:02:53.083Z,1002.63
2017-08-04T01:03:53.067Z,1002.66
2017-08-04T01:04:53.059Z,1002.64
2017-08-04T01:05:53.048Z,1002.68
2017-08-04T01:06:53.038Z,1002.65
2017-08-04T01:07:53.025Z,1002.6
2017-08-04T01:08:53.016Z,1002.61
2017-08-04T01:09:53.006Z,1002.62
2017-08-04T01:10:52.995Z,1002.64
2017-08-04T01:11:52.986Z,1002.64
2017-08-04T01:12:52.976Z,1002.66
2017-08-04T01:13:52.966Z,1002.67
2017-08-04T01:14:52.957Z,1002.74
2017-08-04T01:15:52.942Z,1002.71
2017-08-04T01:16:52.932Z,1002.69
2017-08-04T01:17:52.924Z,1002.7
2017-08-04T01:18:52.911Z,1002.7
2017-08-04T01:19:52.899Z,1002.7
2017-08-04T01:20:52.890Z,1002.71
2017-08-04T01:21:52.879Z,1002.76
2017-08-04T01:22:52.871Z,1002.78
2017-08-04T01:23:52.856Z,1002.74
2017-08-04T01:24:52.847Z,1002.74
2017-08-04T01:25:52.836Z,1002.73
2017-08-04T01:26:53.027Z,1002.71
2017-08-04T01:27:52.814Z,1002.72
2017-08-04T01:28:52.805Z,1002.74
2017-08-04T01:29:52.794Z,1002.74
2017-08-04T01:30:52.782Z,1002.73
2017-08-04T01:31:52.772Z,1002.71
2017-08-04T01:32:52.761Z,1002.73
2017-08-04T01:33:52.751Z,1002.71
2017-08-04T01:34:52.738Z,1002.73
2017-08-04T01:35:52.728Z,1002.71
2017-08-04T01:36:52.716Z,1002.72
2017-08-04T01:37:52.711Z,1002.71
2017-08-04T01:38:52.700Z,1002.73
2017-08-04T01:39:52.687Z,1002.72
2017-08-04T01:40:52.677Z,1002.76
2017-08-04T01:41:52.665Z,1002.76
2017-08-04T01:42:52.654Z,1002.75
2017-08-04T01:43:52.641Z,1002.73
2017-08-04T01:44:52.632Z,1002.73
2017-08-04T01:45:52.626Z,1002.68
2017-08-04T01:46:52.610Z,1002.66
2017-08-04T01:47:52.599Z,1002.63
2017-08-04T01:48:52.589Z,1002.68
2017-08-04T01:49:52.577Z,1002.62
2017-08-04T01:50:52.566Z,1002.63
2017-08-04T01:51:52.556Z,1002.67
2017-08-04T01:52:52.546Z,1002.65
2017-08-04T01:53:52.537Z,1002.68
2017-08-04T01:54:52.523Z,1002.61
2017-08-04T01:55:52.514Z,1002.58
2017-08-04T01:56:52.506Z,1002.6
2017-08-04T01:57:52.490Z,1002.58
2017-08-04T01:58:52.479Z,1002.61
2017-08-04T01:59:52.468Z,1002.58
2017-08-04T02:00:52.457Z,1002.57
2017-08-04T02:01:52.447Z,1002.58
2017-08-04T02:02:52.435Z,1002.56
2017-08-04T02:03:52.425Z,1002.57
2017-08-04T02:04:52.413Z,1002.59
2017-08-04T02:05:52.403Z,1002.56
2017-08-04T02:06:52.391Z,1002.57
2017-08-04T02:07:52.583Z,1002.6
2017-08-04T02:08:52.372Z,1002.6
2017-08-04T02:09:52.366Z,1002.59
2017-08-04T02:10:52.349Z,1002.63
2017-08-04T02:11:52.339Z,1002.65
2017-08-04T02:12:52.326Z,1002.65
2017-08-04T02:13:52.316Z,1002.63
2017-08-04T02:14:52.307Z,1002.65
2017-08-04T02:15:52.293Z,1002.69
2017-08-04T02:16:52.283Z,1002.66
2017-08-04T02:17:52.272Z,1002.69
2017-08-04T02:18:52.261Z,1002.68
2017-08-04T02:19:52.252Z,1002.69
2017-08-04T02:20:52.242Z,1002.67
2017-08-04T02:21:52.228Z,1002.7
2017-08-04T02:22:52.217Z,1002.69
2017-08-04T02:23:52.208Z,1002.66
2017-08-04T02:24:52.195Z,1002.68
2017-08-04T02:25:52.185Z,1002.69
2017-08-04T02:26:52.176Z,1002.72
2017-08-04T02:27:52.163Z,1002.69
2017-08-04T02:28:52.154Z,1002.73
2017-08-04T02:29:52.141Z,1002.68
2017-08-04T02:30:52.133Z,1002.68
2017-08-04T02:31:52.118Z,1002.74
2017-08-04T02:32:52.109Z,1002.74
2017-08-04T02:33:52.098Z,1002.73
2017-08-04T02:34:52.085Z,1002.76
2017-08-04T02:35:52.075Z,1002.73
2017-08-04T02:36:52.064Z,1002.7
2017-08-04T02:37:52.055Z,1002.68
2017-08-04T02:38:52.043Z,1002.67
2017-08-04T02:39:52.032Z,1002.66
2017-08-04T02:40:52.019Z,1002.64
2017-08-04T02:41:52.009Z,1002.65
2017-08-04T02:42:52.000Z,1002.63
2017-08-04T02:43:51.990Z,1002.66
2017-08-04T02:44:51.976Z,1002.67
2017-08-04T02:45:51.966Z,1002.66
2017-08-04T02:46:51.969Z,1002.65
2017-08-04T02:47:51.943Z,1002.67
2017-08-04T02:48:51.934Z,1002.64
2017-08-04T02:49:51.922Z,1002.65
2017-08-04T02:50:51.911Z,1002.64
2017-08-04T02:51:51.898Z,1002.67
2017-08-04T02:52:51.892Z,1002.65
2017-08-04T02:53:51.879Z,1002.68
2017-08-04T02:54:51.868Z,1002.69
2017-08-04T02:55:51.861Z,1002.73
2017-08-04T02:56:51.845Z,1002.7
2017-08-04T02:57:51.835Z,1002.66
2017-08-04T02:58:51.823Z,1002.64
2017-08-04T02:59:51.811Z,1002.69
2017-08-04T03:00:51.801Z,1002.69
2017-08-04T03:01:51.791Z,1002.64
2017-08-04T03:02:51.790Z,1002.64
2017-08-04T03:03:51.769Z,1002.61
2017-08-04T03:04:51.757Z,1002.65
2017-08-04T03:05:51.746Z,1002.64
2017-08-04T03:06:51.736Z,1002.64
2017-08-04T03:07:51.732Z,1002.67
2017-08-04T03:08:51.714Z,1002.64
2017-08-04T03:09:51.706Z,1002.64
2017-08-04T03:10:51.703Z,1002.65
2017-08-04T03:11:51.683Z,1002.64
2017-08-04T03:12:51.671Z,1002.65
2017-08-04T03:13:51.660Z,1002.62
2017-08-04T03:14:51.647Z,1002.6
2017-08-04T03:15:51.636Z,1002.59
2017-08-04T03:16:51.627Z,1002.62
2017-08-04T03:17:51.617Z,1002.62
2017-08-04T03:18:51.605Z,1002.68
2017-08-04T03:19:51.594Z,1002.76
2017-08-04T03:20:51.582Z,1002.68
2017-08-04T03:21:51.572Z,1002.65
2017-08-04T03:22:51.561Z,1002.65
2017-08-04T03:23:51.551Z,1002.61
2017-08-04T03:24:51.539Z,1002.63
2017-08-04T03:25:51.529Z,1002.62
2017-08-04T03:26:51.722Z,1002.63
2017-08-04T03:27:51.507Z,1002.63
2017-08-04T03:28:51.495Z,1002.61
2017-08-04T03:29:51.485Z,1002.63
2017-08-04T03:30:51.474Z,1002.66
2017-08-04T03:31:51.463Z,1002.66
2017-08-04T03:32:51.455Z,1002.69
2017-08-04T03:33:51.445Z,1002.69
2017-08-04T03:34:51.433Z,1002.67
2017-08-04T03:35:51.422Z,1002.67
2017-08-04T03:36:51.410Z,1002.67
2017-08-04T03:37:51.402Z,1002.64
2017-08-04T03:38:51.390Z,1002.68
2017-08-04T03:39:51.379Z,1002.66
2017-08-04T03:40:51.367Z,1002.66
2017-08-04T03:41:51.359Z,1002.69
2017-08-04T03:42:51.344Z,1002.68
2017-08-04T03:43:51.334Z,1002.7
2017-08-04T03:44:51.322Z,1002.7
2017-08-04T03:45:51.314Z,1002.68
2017-08-04T03:46:51.299Z,1002.73
2017-08-04T03:47:51.291Z,1002.66
2017-08-04T03:48:51.280Z,1002.66
2017-08-04T03:49:51.269Z,1002.63
2017-08-04T03:50:51.306Z,1002.57
2017-08-04T03:51:51.247Z,1002.57
2017-08-04T03:52:51.239Z,1002.56
2017-08-04T03:53:51.225Z,1002.53
2017-08-04T03:54:51.215Z,1002.52
2017-08-04T03:55:51.202Z,1002.53
2017-08-04T03:56:51.193Z,1002.52
2017-08-04T03:57:51.208Z,1002.56
2017-08-04T03:58:51.168Z,1002.54
2017-08-04T03:59:51.159Z,1002.56
2017-08-04T04:00:51.150Z,1002.54
2017-08-04T04:01:51.138Z,1002.57
2017-08-04T04:02:51.129Z,1002.56
2017-08-04T04:03:51.117Z,1002.57
2017-08-04T04:04:51.104Z,1002.53
2017-08-04T04:05:51.095Z,1002.57
2017-08-04T04:06:51.084Z,1002.55
2017-08-04T04:07:51.073Z,1002.55
2017-08-04T04:08:51.062Z,1002.61
2017-08-04T04:09:51.051Z,1002.68
2017-08-04T04:10:51.039Z,1002.63
2017-08-04T04:11:51.030Z,1002.61
2017-08-04T04:12:51.018Z,1002.6
2017-08-04T04:13:51.010Z,1002.58
2017-08-04T04:14:50.997Z,1002.59
2017-08-04T04:15:50.986Z,1002.63
2017-08-04T04:16:50.974Z,1002.68
2017-08-04T04:17:50.965Z,1002.68
2017-08-04T04:18:50.954Z,1002.68
2017-08-04T04:19:50.942Z,1002.68
2017-08-04T04:20:50.933Z,1002.68
2017-08-04T04:21:50.921Z,1002.74
2017-08-04T04:22:50.910Z,1002.74
2017-08-04T04:23:50.901Z,1002.69
2017-08-04T04:24:50.890Z,1002.74
2017-08-04T04:25:50.878Z,1002.74
2017-08-04T04:26:50.866Z,1002.7
2017-08-04T04:27:50.856Z,1002.67
2017-08-04T04:28:50.845Z,1002.66
2017-08-04T04:29:50.836Z,1002.67
2017-08-04T04:30:50.823Z,1002.7
2017-08-04T04:31:50.813Z,1002.76
2017-08-04T04:32:50.803Z,1002.79
2017-08-04T04:33:50.792Z,1002.74
2017-08-04T04:34:50.781Z,1002.78
2017-08-04T04:35:50.770Z,1002.8
2017-08-04T04:36:50.758Z,1002.78
2017-08-04T04:37:50.750Z,1002.76
2017-08-04T04:38:50.737Z,1002.79
2017-08-04T04:39:50.729Z,1002.81
2017-08-04T04:40:50.715Z,1002.77
2017-08-04T04:41:50.704Z,1002.82
2017-08-04T04:42:50.730Z,1002.83
2017-08-04T04:43:50.685Z,1002.8
2017-08-04T04:44:50.675Z,1002.73
2017-08-04T04:45:50.661Z,1002.71
2017-08-04T04:46:50.651Z,1002.59
2017-08-04T04:47:50.640Z,1002.57
2017-08-04T04:48:50.641Z,1002.52
2017-08-04T04:49:50.618Z,1002.48
2017-08-04T04:50:50.607Z,1002.49
2017-08-04T04:51:50.598Z,1002.56
2017-08-04T04:52:50.589Z,1002.55
2017-08-04T04:53:50.576Z,1002.46
2017-08-04T04:54:50.565Z,1002.54
2017-08-04T04:55:50.554Z,1002.51
2017-08-04T04:56:50.542Z,1002.41
2017-08-04T04:57:50.534Z,1002.49
2017-08-04T04:58:50.523Z,1002.45
2017-08-04T04:59:50.511Z,1002.47
2017-08-04T05:00:50.503Z,1002.48
2017-08-04T05:01:50.489Z,1002.46
2017-08-04T05:02:50.480Z,1002.52
2017-08-04T05:03:50.468Z,1002.48
2017-08-04T05:04:50.458Z,1002.49
2017-08-04T05:05:50.448Z,1002.55
2017-08-04T05:06:50.439Z,1002.59
2017-08-04T05:07:50.425Z,1002.58
2017-08-04T05:08:50.415Z,1002.59
2017-08-04T05:09:50.406Z,1002.57
2017-08-04T05:10:50.393Z,1002.63
2017-08-04T05:11:50.384Z,1002.61
2017-08-04T05:12:50.375Z,1002.67
2017-08-04T05:13:50.364Z,1002.72
2017-08-04T05:14:50.352Z,1002.74
2017-08-04T05:15:50.343Z,1002.81
2017-08-04T05:16:50.330Z,1002.85
2017-08-04T05:17:50.321Z,1002.82
2017-08-04T05:18:50.308Z,1002.76
2017-08-04T05:19:50.303Z,1002.69
2017-08-04T05:20:50.290Z,1002.6
2017-08-04T05:21:50.279Z,1002.58
2017-08-04T05:22:50.268Z,1002.49
2017-08-04T05:23:50.278Z,1002.47
2017-08-04T05:24:50.253Z,1002.53
2017-08-04T05:25:50.240Z,1002.53
2017-08-04T05:26:50.430Z,1002.55
2017-08-04T05:27:50.218Z,1002.56
2017-08-04T05:28:50.208Z,1002.58
2017-08-04T05:29:50.196Z,1002.61
2017-08-04T05:30:50.184Z,1002.67
2017-08-04T05:31:50.177Z,1002.64
2017-08-04T05:32:50.164Z,1002.68
2017-08-04T05:33:50.156Z,1002.73
2017-08-04T05:34:50.144Z,1002.75
2017-08-04T05:35:50.134Z,1002.83
2017-08-04T05:36:50.125Z,1002.82
2017-08-04T05:37:50.115Z,1002.85
2017-08-04T05:38:50.104Z,1002.8
2017-08-04T05:39:50.094Z,1002.89
2017-08-04T05:40:50.083Z,1002.86
2017-08-04T05:41:50.071Z,1002.86
2017-08-04T05:42:50.066Z,1002.89
2017-08-04T05:43:50.051Z,1002.84
2017-08-04T05:44:50.044Z,1002.88
2017-08-04T05:45:50.032Z,1002.82
2017-08-04T05:46:50.022Z,1002.78
2017-08-04T05:47:50.014Z,1002.81
2017-08-04T05:48:50.013Z,1002.84
2017-08-04T05:49:49.994Z,1002.89
2017-08-04T05:50:49.981Z,1002.76
2017-08-04T05:51:49.971Z,1002.8
2017-08-04T05:52:49.960Z,1002.75
2017-08-04T05:53:49.951Z,1002.77
2017-08-04T05:54:49.941Z,1002.81
2017-08-04T05:55:49.932Z,1002.81
2017-08-04T05:56:49.922Z,1002.76
2017-08-04T05:57:49.911Z,1002.77
2017-08-04T05:58:49.900Z,1002.8
2017-08-04T05:59:49.891Z,1002.8
2017-08-04T06:00:49.881Z,1002.8
2017-08-04T06:01:49.870Z,1002.87
2017-08-04T06:02:49.860Z,1002.89
2017-08-04T06:03:49.850Z,1002.88
2017-08-04T06:04:49.840Z,1002.9
2017-08-04T06:05:49.829Z,1002.92
2017-08-04T06:06:49.821Z,1002.84
2017-08-04T06:07:49.811Z,1002.82
2017-08-04T06:08:49.801Z,1002.84
2017-08-04T06:09:49.790Z,1002.85
2017-08-04T06:10:49.780Z,1002.88
2017-08-04T06:11:49.771Z,1002.93
2017-08-04T06:12:49.762Z,1002.89
2017-08-04T06:13:49.750Z,1002.85
2017-08-04T06:14:49.742Z,1002.86
2017-08-04T06:15:49.731Z,1002.88
2017-08-04T06:16:49.721Z,1002.88
2017-08-04T06:17:49.710Z,1002.85
2017-08-04T06:18:49.703Z,1002.86
2017-08-04T06:19:49.692Z,1002.82
2017-08-04T06:20:49.688Z,1002.84
2017-08-04T06:21:49.677Z,1002.9
2017-08-04T06:22:49.664Z,1002.9
2017-08-04T06:23:49.653Z,1002.94
2017-08-04T06:24:49.643Z,1002.87
2017-08-04T06:25:49.632Z,1002.88
2017-08-04T06:26:49.624Z,1002.9
2017-08-04T06:27:49.613Z,1002.93
2017-08-04T06:28:49.603Z,1002.93
2017-08-04T06:29:49.594Z,1002.96
2017-08-04T06:30:49.582Z,1002.92
2017-08-04T06:31:49.576Z,1002.98
2017-08-04T06:32:49.567Z,1002.94
2017-08-04T06:33:49.558Z,1002.83
2017-08-04T06:34:49.575Z,1002.89
2017-08-04T06:35:49.538Z,1002.86
2017-08-04T06:36:49.527Z,1002.9
2017-08-04T06:37:49.519Z,1002.88
2017-08-04T06:38:49.507Z,1002.93
2017-08-04T06:39:49.497Z,1002.98
2017-08-04T06:40:49.493Z,1002.99
2017-08-04T06:41:49.479Z,1003
2017-08-04T06:42:49.499Z,1003.03
2017-08-04T06:43:49.461Z,1003.08
2017-08-04T06:44:49.451Z,1003.05
2017-08-04T06:45:49.440Z,1003.11
2017-08-04T06:46:49.431Z,1003.18
2017-08-04T06:47:49.421Z,1003.26
2017-08-04T06:48:49.412Z,1003.16
2017-08-04T06:49:49.403Z,1003.11
2017-08-04T06:50:49.394Z,1003.14
2017-08-04T06:51:49.386Z,1003.12
2017-08-04T06:52:49.373Z,1003.09
2017-08-04T06:53:49.367Z,1003.1
2017-08-04T06:54:49.356Z,1003.08
2017-08-04T06:55:49.347Z,1003.01
2017-08-04T06:56:49.337Z,1003.01
2017-08-04T06:57:49.326Z,1002.97
2017-08-04T06:58:49.317Z,1002.95
2017-08-04T06:59:49.310Z,1002.95
2017-08-04T07:00:49.299Z,1003.03
2017-08-04T07:01:49.289Z,1003.05
2017-08-04T07:02:49.332Z,1003.01
2017-08-04T07:03:49.270Z,1003.07
2017-08-04T07:04:49.262Z,1003
2017-08-04T07:05:49.252Z,1002.96
2017-08-04T07:06:49.248Z,1002.96
2017-08-04T07:07:49.235Z,1003.02
2017-08-04T07:08:49.226Z,1003.01
2017-08-04T07:09:49.216Z,1003.07
2017-08-04T07:10:49.207Z,1002.97
2017-08-04T07:11:49.198Z,1003.07
2017-08-04T07:12:49.188Z,1003.05
2017-08-04T07:13:49.182Z,1003.12
2017-08-04T07:14:49.170Z,1003.1
2017-08-04T07:15:49.163Z,1003.13
2017-08-04T07:16:49.152Z,1003.09
2017-08-04T07:17:49.143Z,1003.05
2017-08-04T07:18:49.134Z,1003.07
2017-08-04T07:19:49.124Z,1003.12
2017-08-04T07:20:49.115Z,1003.18
2017-08-04T07:21:49.108Z,1003.18
2017-08-04T07:22:49.101Z,1003.14
2017-08-04T07:23:49.090Z,1003.12
2017-08-04T07:24:49.081Z,1003.13
2017-08-04T07:25:49.072Z,1003.17
2017-08-04T07:26:49.068Z,1003.15
2017-08-04T07:27:49.055Z,1003.16
2017-08-04T07:28:49.048Z,1003.17
2017-08-04T07:29:49.037Z,1003.16
2017-08-04T07:30:49.025Z,1003.13
2017-08-04T07:31:49.019Z,1003.15
2017-08-04T07:32:49.011Z,1003.22
2017-08-04T07:33:49.005Z,1003.19
2017-08-04T07:34:48.993Z,1003.25
2017-08-04T07:35:48.986Z,1003.2
2017-08-04T07:36:48.975Z,1003.14
2017-08-04T07:37:48.967Z,1003.22
2017-08-04T07:38:48.956Z,1003.23
2017-08-04T07:39:48.949Z,1003.26
2017-08-04T07:40:48.940Z,1003.23
2017-08-04T07:41:48.932Z,1003.23
2017-08-04T07:42:48.929Z,1003.19
2017-08-04T07:43:48.914Z,1003.2
2017-08-04T07:44:48.904Z,1003.24
2017-08-04T07:45:48.897Z,1003.18
2017-08-04T07:46:48.888Z,1003.16
2017-08-04T07:47:48.881Z,1003.16
2017-08-04T07:48:48.870Z,1003.16
2017-08-04T07:49:48.862Z,1003.31
2017-08-04T07:50:48.854Z,1003.27
2017-08-04T07:51:48.845Z,1003.22
2017-08-04T07:52:48.837Z,1003.19
2017-08-04T07:53:48.830Z,1003.18
2017-08-04T07:54:48.824Z,1003.17
2017-08-04T07:55:48.814Z,1003.13
2017-08-04T07:56:48.803Z,1003.22
2017-08-04T07:57:48.795Z,1003.19
2017-08-04T07:58:48.785Z,1003.16
2017-08-04T07:59:48.778Z,1003.19
2017-08-04T08:00:48.768Z,1003.14
2017-08-04T08:01:48.761Z,1003.14
2017-08-04T08:02:48.752Z,1003.26
2017-08-04T08:03:48.745Z,1003.17
2017-08-04T08:04:48.739Z,1003.18
2017-08-04T08:05:48.727Z,1003.14
2017-08-04T08:06:48.720Z,1003.13
2017-08-04T08:07:48.719Z,1003.12
2017-08-04T08:08:48.704Z,1003.1
2017-08-04T08:09:48.695Z,1003.24
2017-08-04T08:10:48.686Z,1003.25
2017-08-04T08:11:48.683Z,1003.21
2017-08-04T08:12:48.673Z,1003.25
2017-08-04T08:13:48.663Z,1003.24
2017-08-04T08:14:48.657Z,1003.24
2017-08-04T08:15:48.649Z,1003.25
2017-08-04T08:16:48.639Z,1003.23
2017-08-04T08:17:48.632Z,1003.26
2017-08-04T08:18:48.622Z,1003.25
2017-08-04T08:19:48.616Z,1003.22
2017-08-04T08:20:48.608Z,1003.29
2017-08-04T08:21:48.600Z,1003.3
2017-08-04T08:22:48.591Z,1003.25
2017-08-04T08:23:48.585Z,1003.25
2017-08-04T08:24:48.576Z,1003.35
2017-08-04T08:25:48.569Z,1003.19
2017-08-04T08:26:48.561Z,1003.17
2017-08-04T08:27:48.554Z,1003.2
2017-08-04T08:28:48.596Z,1003.19
2017-08-04T08:29:48.541Z,1003.19
2017-08-04T08:30:48.532Z,1003.21
2017-08-04T08:31:48.525Z,1003.26
2017-08-04T08:32:48.721Z,1003.3
2017-08-04T08:33:48.510Z,1003.36
2017-08-04T08:34:48.502Z,1003.35
2017-08-04T08:35:48.497Z,1003.35
2017-08-04T08:36:48.487Z,1003.32
2017-08-04T08:37:48.481Z,1003.39
2017-08-04T08:38:48.524Z,1003.38
2017-08-04T08:39:48.468Z,1003.37
2017-08-04T08:40:48.461Z,1003.47
2017-08-04T08:41:48.452Z,1003.33
2017-08-04T08:42:48.445Z,1003.36
2017-08-04T08:43:48.437Z,1003.4
2017-08-04T08:44:48.430Z,1003.4
2017-08-04T08:45:48.423Z,1003.43
2017-08-04T08:46:48.420Z,1003.39
2017-08-04T08:47:48.410Z,1003.36
2017-08-04T08:48:48.402Z,1003.28
2017-08-04T08:49:48.396Z,1003.26
2017-08-04T08:50:48.387Z,1003.26
2017-08-04T08:51:48.382Z,1003.2
2017-08-04T08:52:48.374Z,1003.18
2017-08-04T08:53:48.366Z,1003.22
2017-08-04T08:54:48.360Z,1003.21
2017-08-04T08:55:48.355Z,1003.27
2017-08-04T08:56:48.353Z,1003.29
2017-08-04T08:57:48.343Z,1003.22
2017-08-04T08:58:48.332Z,1003.21
2017-08-04T08:59:48.330Z,1003.2
2017-08-04T09:00:48.322Z,1003.19
2017-08-04T09:01:48.324Z,1003.29
2017-08-04T09:02:48.309Z,1003.22
2017-08-04T09:03:48.301Z,1003.31
2017-08-04T09:04:48.293Z,1003.31
2017-08-04T09:05:48.311Z,1003.29
2017-08-04T09:06:48.282Z,1003.27
2017-08-04T09:07:48.273Z,1003.34
2017-08-04T09:08:48.270Z,1003.31
2017-08-04T09:09:48.262Z,1003.32
2017-08-04T09:10:48.255Z,1003.21
2017-08-04T09:11:48.246Z,1003.24
2017-08-04T09:12:48.262Z,1003.36
2017-08-04T09:13:48.236Z,1003.17
2017-08-04T09:14:48.297Z,1003.22
2017-08-04T09:15:48.219Z,1003.2
2017-08-04T09:16:48.214Z,1003.32
2017-08-04T09:17:48.208Z,1003.23
2017-08-04T09:18:48.200Z,1003.2
2017-08-04T09:19:48.197Z,1003.17
2017-08-04T09:20:48.186Z,1003.18
2017-08-04T09:21:48.181Z,1003.22
2017-08-04T09:22:48.171Z,1003.3
2017-08-04T09:23:48.165Z,1003.21
2017-08-04T09:24:48.157Z,1003.2
2017-08-04T09:25:48.156Z,1003.19
2017-08-04T09:26:48.144Z,1003.35
2017-08-04T09:27:48.138Z,1003.3
2017-08-04T09:28:48.130Z,1003.23
2017-08-04T09:29:48.123Z,1003.26
2017-08-04T09:30:48.116Z,1003.25
2017-08-04T09:31:48.109Z,1003.24
2017-08-04T09:32:48.102Z,1003.26
2017-08-04T09:33:48.095Z,1003.32
2017-08-04T09:34:48.088Z,1003.22
2017-08-04T09:35:48.081Z,1003.27
2017-08-04T09:36:48.076Z,1003.23
2017-08-04T09:37:48.065Z,1003.22
2017-08-04T09:38:48.060Z,1003.29
2017-08-04T09:39:48.055Z,1003.33
2017-08-04T09:40:48.044Z,1003.32
2017-08-04T09:41:48.036Z,1003.31
2017-08-04T09:42:48.031Z,1003.34
2017-08-04T09:43:48.024Z,1003.33
2017-08-04T09:44:48.024Z,1003.34
2017-08-04T09:45:48.012Z,1003.35
2017-08-04T09:46:48.003Z,1003.35
2017-08-04T09:47:48.001Z,1003.32
2017-08-04T09:48:47.991Z,1003.34
2017-08-04T09:49:47.987Z,1003.35
2017-08-04T09:50:47.979Z,1003.36
2017-08-04T09:51:47.972Z,1003.4
2017-08-04T09:52:47.964Z,1003.46
2017-08-04T09:53:47.957Z,1003.32
2017-08-04T09:54:47.953Z,1003.31
2017-08-04T09:55:47.947Z,1003.28
2017-08-04T09:56:47.942Z,1003.28
2017-08-04T09:57:47.937Z,1003.39
2017-08-04T09:58:47.928Z,1003.34
2017-08-04T09:59:47.922Z,1003.32
2017-08-04T10:00:47.918Z,1003.3
2017-08-04T10:01:47.910Z,1003.35
2017-08-04T10:02:47.902Z,1003.27
2017-08-04T10:03:47.898Z,1003.29
2017-08-04T10:04:47.889Z,1003.26
2017-08-04T10:05:47.885Z,1003.32
2017-08-04T10:06:47.878Z,1003.35
2017-08-04T10:07:47.870Z,1003.33
2017-08-04T10:08:47.864Z,1003.35
2017-08-04T10:09:47.860Z,1003.44
2017-08-04T10:10:47.851Z,1003.4
2017-08-04T10:11:47.851Z,1003.46
2017-08-04T10:12:47.841Z,1003.47
2017-08-04T10:13:47.835Z,1003.45
2017-08-04T10:14:47.828Z,1003.45
2017-08-04T10:15:47.822Z,1003.46
2017-08-04T10:16:47.814Z,1003.53
2017-08-04T10:17:47.809Z,1003.44
2017-08-04T10:18:47.804Z,1003.53
2017-08-04T10:19:47.799Z,1003.41
2017-08-04T10:20:47.792Z,1003.47
2017-08-04T10:21:47.786Z,1003.49
2017-08-04T10:22:47.779Z,1003.5
2017-08-04T10:23:47.775Z,1003.67
2017-08-04T10:24:47.768Z,1003.59
2017-08-04T10:25:47.761Z,1003.6
2017-08-04T10:26:47.756Z,1003.61
2017-08-04T10:27:47.752Z,1003.63
2017-08-04T10:28:47.744Z,1003.62
2017-08-04T10:29:47.739Z,1003.55
2017-08-04T10:30:47.735Z,1003.58
2017-08-04T10:31:47.742Z,1003.62
2017-08-04T10:32:47.723Z,1003.65
2017-08-04T10:33:47.720Z,1003.69
2017-08-04T10:34:47.711Z,1003.71
2017-08-04T10:35:47.704Z,1003.69
2017-08-04T10:36:47.696Z,1003.66
2017-08-04T10:37:47.690Z,1003.74
2017-08-04T10:38:47.685Z,1003.74
2017-08-04T10:39:47.675Z,1003.77
2017-08-04T10:40:47.671Z,1003.68
2017-08-04T10:41:47.666Z,1003.79
2017-08-04T10:42:47.658Z,1003.82
2017-08-04T10:43:47.654Z,1003.69
2017-08-04T10:44:47.645Z,1003.69
2017-08-04T10:45:47.641Z,1003.66
2017-08-04T10:46:47.630Z,1003.68
2017-08-04T10:47:47.627Z,1003.69
2017-08-04T10:48:47.621Z,1003.68
2017-08-04T10:49:47.611Z,1003.75
2017-08-04T10:50:47.604Z,1003.78
2017-08-04T10:51:47.646Z,1003.81
2017-08-04T10:52:47.591Z,1003.83
2017-08-04T10:53:47.584Z,1003.88
2017-08-04T10:54:47.575Z,1003.8
2017-08-04T10:55:47.575Z,1003.75
2017-08-04T10:56:47.559Z,1003.85
2017-08-04T10:57:47.554Z,1003.87
2017-08-04T10:58:47.565Z,1003.86
2017-08-04T10:59:47.551Z,1003.8
2017-08-04T11:00:47.533Z,1003.84
2017-08-04T11:01:47.525Z,1003.84
2017-08-04T11:02:47.518Z,1003.83
2017-08-04T11:03:47.509Z,1003.84
2017-08-04T11:04:47.513Z,1003.77
2017-08-04T11:05:47.494Z,1003.8
2017-08-04T11:06:47.485Z,1004.02
2017-08-04T11:07:47.485Z,1003.78
2017-08-04T11:08:47.472Z,1003.92
2017-08-04T11:09:47.464Z,1003.84
2017-08-04T11:10:47.458Z,1003.89
2017-08-04T11:11:47.451Z,1003.87
2017-08-04T11:12:47.446Z,1003.88
2017-08-04T11:13:47.437Z,1003.73
2017-08-04T11:14:47.434Z,1003.87
2017-08-04T11:15:47.426Z,1003.76
2017-08-04T11:16:47.421Z,1003.76
2017-08-04T11:17:47.417Z,1003.85
2017-08-04T11:18:47.414Z,1003.83
2017-08-04T11:19:47.404Z,1003.8
2017-08-04T11:20:47.399Z,1003.83
2017-08-04T11:21:47.393Z,1003.91
2017-08-04T11:22:47.388Z,1003.91
2017-08-04T11:23:47.385Z,1003.84
2017-08-04T11:24:47.374Z,1003.89
2017-08-04T11:25:47.370Z,1003.93
2017-08-04T11:26:47.365Z,1003.93
2017-08-04T11:27:47.565Z,1004.1
2017-08-04T11:28:47.349Z,1004.04
2017-08-04T11:29:47.344Z,1003.97
2017-08-04T11:30:47.338Z,1004.02
2017-08-04T11:31:47.329Z,1003.98
2017-08-04T11:32:47.325Z,1004
2017-08-04T11:33:47.319Z,1003.98
2017-08-04T11:34:47.361Z,1003.97
2017-08-04T11:35:47.319Z,1003.95
2017-08-04T11:36:47.301Z,1003.94
2017-08-04T11:37:47.290Z,1003.94
2017-08-04T11:38:47.282Z,1003.93
2017-08-04T11:39:47.279Z,1003.93
2017-08-04T11:40:47.270Z,1004.04
2017-08-04T11:41:47.266Z,1003.97
2017-08-04T11:42:47.259Z,1003.93
2017-08-04T11:43:47.252Z,1003.95
2017-08-04T11:44:47.245Z,1003.9
2017-08-04T11:45:47.239Z,1003.89
2017-08-04T11:46:47.233Z,1003.87
2017-08-04T11:47:47.232Z,1003.95
2017-08-04T11:48:47.222Z,1003.94
2017-08-04T11:49:47.216Z,1003.92
2017-08-04T11:50:47.211Z,1003.91
2017-08-04T11:51:47.208Z,1003.85
2017-08-04T11:52:47.201Z,1003.85
2017-08-04T11:53:47.197Z,1003.92
2017-08-04T11:54:47.192Z,1003.88
2017-08-04T11:55:47.187Z,1003.94
2017-08-04T11:56:47.198Z,1003.94
2017-08-04T11:57:47.178Z,1003.95
2017-08-04T11:58:47.178Z,1003.99
2017-08-04T11:59:47.169Z,1003.91
2017-08-04T12:00:47.165Z,1003.9
2017-08-04T12:01:47.163Z,1003.92
2017-08-04T12:02:47.157Z,1003.97
2017-08-04T12:03:47.154Z,1003.95
2017-08-04T12:04:47.148Z,1004.01
2017-08-04T12:05:47.145Z,1003.99
2017-08-04T12:06:47.139Z,1004.05
2017-08-04T12:07:47.134Z,1004.06