createdAt,value
2018-09-22T00:01:36.541Z,13.10
2018-09-22T00:04:05.781Z,13.10
2018-09-22T00:06:35.183Z,13.00
2018-09-22T00:09:05.872Z,13.00
2018-09-22T00:11:35.071Z,13.00
2018-09-22T00:14:04.391Z,12.90
2018-09-22T00:16:33.587Z,12.90
2018-09-22T00:19:02.800Z,12.90
2018-09-22T00:21:32.357Z,12.80
2018-09-22T00:24:01.596Z,12.90
2018-09-22T00:26:30.903Z,12.90
2018-09-22T00:29:00.596Z,12.80
2018-09-22T00:31:29.790Z,12.30
2018-09-22T00:33:59.177Z,12.70
2018-09-22T00:36:28.400Z,12.80
2018-09-22T00:38:57.946Z,12.70
2018-09-22T00:41:27.102Z,12.70
2018-09-22T00:43:56.463Z,12.70
2018-09-22T00:46:25.672Z,12.70
2018-09-22T00:48:56.757Z,12.70
2018-09-22T00:51:26.387Z,12.60
2018-09-22T00:53:55.882Z,12.50
2018-09-22T00:56:25.151Z,12.60
2018-09-22T00:58:54.481Z,12.60
2018-09-22T01:01:23.721Z,12.60
2018-09-22T01:03:53.591Z,12.60
2018-09-22T01:06:22.841Z,12.60
2018-09-22T01:08:52.034Z,12.60
2018-09-22T01:11:22.125Z,12.60
2018-09-22T01:13:51.729Z,12.60
2018-09-22T01:16:49.425Z,12.60
2018-09-22T01:19:20.787Z,12.60
2018-09-22T01:21:49.936Z,12.60
2018-09-22T01:24:19.580Z,12.60
2018-09-22T01:26:48.769Z,12.60
2018-09-22T01:29:19.181Z,12.60
2018-09-22T01:32:16.097Z,12.60
2018-09-22T01:34:45.353Z,12.50
2018-09-22T01:37:14.806Z,12.50
2018-09-22T01:39:44.888Z,12.40
2018-09-22T01:42:14.262Z,12.40
2018-09-22T01:44:43.503Z,12.40
2018-09-22T01:47:14.563Z,12.40
2018-09-22T01:49:44.149Z,12.40
2018-09-22T01:52:13.809Z,12.50
2018-09-22T01:54:43.359Z,12.50
2018-09-22T01:57:12.570Z,12.90
2018-09-22T01:59:41.762Z,12.40
2018-09-22T02:02:11.149Z,12.40
2018-09-22T02:04:40.422Z,12.40
2018-09-22T02:07:09.625Z,12.40
2018-09-22T02:09:39.967Z,12.50
2018-09-22T02:12:09.898Z,12.50
2018-09-22T02:14:39.393Z,12.50
2018-09-22T02:17:08.904Z,12.50
2018-09-22T02:19:38.412Z,12.50
2018-09-22T02:22:07.911Z,12.50
2018-09-22T02:24:37.278Z,12.50
2018-09-22T02:27:06.609Z,12.40
2018-09-22T02:29:35.805Z,12.40
2018-09-22T02:32:05.778Z,12.30
2018-09-22T02:34:35.040Z,12.20
2018-09-22T02:37:04.717Z,12.20
2018-09-22T02:39:34.046Z,12.00
2018-09-22T02:42:04.126Z,12.00
2018-09-22T02:44:33.382Z,11.90
2018-09-22T02:47:02.679Z,11.80
2018-09-22T02:49:31.985Z,11.80
2018-09-22T02:52:02.246Z,11.80
2018-09-22T02:54:31.727Z,11.80
2018-09-22T02:57:00.939Z,11.80
2018-09-22T02:59:31.358Z,11.80
2018-09-22T03:02:00.551Z,11.80
2018-09-22T03:04:29.910Z,11.80
2018-09-22T03:06:59.360Z,11.80
2018-09-22T03:09:28.649Z,11.80
2018-09-22T03:11:57.810Z,11.90
2018-09-22T03:14:27.191Z,12.00
2018-09-22T03:16:56.364Z,12.00
2018-09-22T03:19:26.467Z,12.00
2018-09-22T03:21:55.645Z,12.00
2018-09-22T03:24:25.678Z,12.00
2018-09-22T03:26:55.015Z,12.10
2018-09-22T03:29:24.223Z,12.00
2018-09-22T03:31:53.490Z,11.90
2018-09-22T03:34:22.694Z,11.60
2018-09-22T03:36:52.006Z,11.50
2018-09-22T03:39:21.210Z,11.30
2018-09-22T03:41:50.575Z,11.00
2018-09-22T03:44:19.740Z,11.00
2018-09-22T03:46:48.914Z,10.90
2018-09-22T03:49:18.197Z,10.80
2018-09-22T03:51:47.530Z,10.80
2018-09-22T03:54:17.112Z,10.80
2018-09-22T03:56:46.283Z,10.80
2018-09-22T03:59:15.574Z,10.90
2018-09-22T04:01:44.755Z,10.90
2018-09-22T04:04:13.988Z,10.90
2018-09-22T04:06:43.426Z,10.90
2018-09-22T04:09:12.618Z,10.90
2018-09-22T04:11:42.073Z,10.90
2018-09-22T04:14:11.661Z,10.90
2018-09-22T04:16:40.855Z,10.80
2018-09-22T04:19:10.196Z,10.80
2018-09-22T04:21:39.625Z,10.90
2018-09-22T04:24:15.317Z,10.90
2018-09-22T04:26:44.614Z,11.00
2018-09-22T04:29:13.808Z,11.00
2018-09-22T04:31:43.091Z,11.10
2018-09-22T04:34:13.053Z,11.10
2018-09-22T04:36:42.639Z,11.20
2018-09-22T04:39:11.880Z,11.30
2018-09-22T04:41:42.368Z,11.40
2018-09-22T04:44:11.613Z,11.40
2018-09-22T04:46:41.037Z,11.40
2018-09-22T04:49:10.274Z,11.50
2018-09-22T04:52:16.840Z,11.50
2018-09-22T04:54:56.061Z,11.50
2018-09-22T04:57:26.349Z,11.60
2018-09-22T04:59:55.512Z,11.50
2018-09-22T05:02:25.852Z,11.50
2018-09-22T05:04:55.018Z,11.40
2018-09-22T05:07:24.317Z,11.40
2018-09-22T05:09:53.515Z,11.40
2018-09-22T05:12:22.917Z,11.30
2018-09-22T05:14:52.105Z,11.30
2018-09-22T05:17:22.088Z,11.20
2018-09-22T05:19:54.912Z,11.20
2018-09-22T05:22:25.204Z,11.20
2018-09-22T05:24:54.444Z,11.10
2018-09-22T05:27:26.058Z,11.10
2018-09-22T05:29:57.867Z,11.00
2018-09-22T05:32:27.090Z,10.90
2018-09-22T05:34:56.326Z,10.90
2018-09-22T05:37:25.704Z,10.80
2018-09-22T05:39:54.899Z,10.80
2018-09-22T05:42:24.308Z,10.70
2018-09-22T05:44:53.522Z,10.70
2018-09-22T05:47:23.875Z,10.60
2018-09-22T05:49:53.030Z,10.70
2018-09-22T05:52:24.083Z,10.60
2018-09-22T05:54:53.329Z,10.60
2018-09-22T05:57:22.716Z,10.60
2018-09-22T05:59:51.890Z,10.70
2018-09-22T06:02:22.704Z,10.80
2018-09-22T06:04:51.822Z,10.80
2018-09-22T06:07:22.143Z,10.80
2018-09-22T06:09:51.332Z,10.90
2018-09-22T06:12:22.142Z,10.90
2018-09-22T06:14:51.427Z,11.00
2018-09-22T06:17:22.638Z,11.10
2018-09-22T06:19:52.201Z,11.10
2018-09-22T06:22:21.502Z,11.20
2018-09-22T06:24:50.682Z,11.30
2018-09-22T06:27:19.872Z,11.40
2018-09-22T06:29:49.267Z,11.40
2018-09-22T06:32:20.102Z,11.50
2018-09-22T06:34:49.295Z,11.60
2018-09-22T06:37:18.486Z,11.70
2018-09-22T06:39:49.304Z,11.80
2018-09-22T06:42:18.610Z,11.90
2018-09-22T06:45:03.006Z,12.00
2018-09-22T06:47:32.272Z,12.20
2018-09-22T06:50:01.572Z,12.30
2018-09-22T06:52:32.012Z,12.30
2018-09-22T06:55:03.931Z,12.40
2018-09-22T06:57:33.143Z,12.50
2018-09-22T07:00:02.347Z,12.50
2018-09-22T07:02:31.595Z,12.60
2018-09-22T07:05:00.764Z,12.70
2018-09-22T07:07:29.952Z,12.70
2018-09-22T07:09:59.197Z,12.90
2018-09-22T07:12:28.411Z,12.90
2018-09-22T07:14:58.711Z,13.10
2018-09-22T07:17:28.194Z,13.20
2018-09-22T07:19:57.427Z,13.30
2018-09-22T07:29:11.847Z,13.50
2018-09-22T07:31:41.167Z,13.60
2018-09-22T07:34:10.330Z,13.60
2018-09-22T07:36:39.575Z,13.70
2018-09-22T07:39:09.921Z,13.60
2018-09-22T07:41:50.945Z,13.70
2018-09-22T07:44:23.976Z,13.70
2018-09-22T07:46:53.129Z,13.80
2018-09-22T07:49:22.371Z,14.00
2018-09-22T07:51:53.743Z,14.00
2018-09-22T07:54:28.082Z,14.00
2018-09-22T07:56:57.247Z,14.10
2018-09-22T07:59:26.439Z,14.10
2018-09-22T08:01:55.794Z,14.20
2018-09-22T08:04:25.011Z,14.30
2018-09-22T08:06:54.230Z,14.40
2018-09-22T08:09:23.401Z,14.40
2018-09-22T08:11:52.597Z,14.40
2018-09-22T08:14:21.807Z,14.40
2018-09-22T08:16:51.107Z,14.50
2018-09-22T08:19:20.315Z,14.60
2018-09-22T08:21:49.505Z,14.80
2018-09-22T08:24:18.747Z,14.60
2018-09-22T08:26:48.007Z,14.70
2018-09-22T08:29:17.227Z,14.80
2018-09-22T08:31:46.502Z,14.70
2018-09-22T08:34:15.737Z,14.70
2018-09-22T08:36:45.066Z,14.80
2018-09-22T08:39:14.196Z,14.70
2018-09-22T08:41:43.402Z,14.90
2018-09-22T08:44:12.646Z,15.10
2018-09-22T08:46:41.873Z,15.20
2018-09-22T08:49:11.072Z,15.40
2018-09-22T08:51:40.597Z,15.40
2018-09-22T08:54:09.777Z,15.50
2018-09-22T08:56:38.994Z,15.40
2018-09-22T08:59:08.193Z,15.50
2018-09-22T09:01:37.420Z,15.60
2018-09-22T09:04:06.690Z,15.70
2018-09-22T09:06:35.880Z,15.70
2018-09-22T09:09:06.862Z,15.80
2018-09-22T09:11:36.122Z,15.80
2018-09-22T09:14:05.385Z,15.80
2018-09-22T09:16:34.586Z,15.80
2018-09-22T09:19:03.879Z,15.90
2018-09-22T09:21:33.088Z,16.00
2018-09-22T09:24:02.516Z,16.10
2018-09-22T09:26:31.772Z,16.20
2018-09-22T09:29:00.951Z,16.30
2018-09-22T09:31:30.162Z,16.40
2018-09-22T09:34:00.637Z,16.50
2018-09-22T09:36:29.827Z,16.50
2018-09-22T09:39:00.982Z,16.40
2018-09-22T09:41:30.173Z,16.30
2018-09-22T09:43:59.538Z,16.20
2018-09-22T09:46:28.791Z,16.30
2018-09-22T09:48:58.258Z,16.40
2018-09-22T09:51:27.450Z,16.60
2018-09-22T09:53:56.781Z,16.70
2018-09-22T09:56:25.970Z,16.80
2018-09-22T09:58:56.086Z,17.00
2018-09-22T10:01:25.292Z,17.10
2018-09-22T10:03:56.642Z,17.40
2018-09-22T10:06:25.839Z,17.60
2018-09-22T10:08:55.021Z,17.50
2018-09-22T10:11:24.230Z,17.50
2018-09-22T10:13:53.678Z,17.40
2018-09-22T10:16:22.842Z,17.50
2018-09-22T10:18:52.096Z,17.50
2018-09-22T10:21:21.294Z,17.40
2018-09-22T10:23:50.625Z,17.10
2018-09-22T10:26:19.845Z,16.80
2018-09-22T10:28:49.058Z,16.90
2018-09-22T10:31:18.236Z,16.90
2018-09-22T10:33:47.595Z,17.10
2018-09-22T10:36:16.779Z,17.10
2018-09-22T10:38:46.419Z,17.10
2018-09-22T10:41:15.629Z,17.10
2018-09-22T10:43:44.991Z,17.10
2018-09-22T10:46:14.177Z,17.20
2018-09-22T10:48:43.322Z,17.40
2018-09-22T10:51:12.582Z,17.40
2018-09-22T10:53:42.799Z,17.30
2018-09-22T10:56:11.997Z,17.40
2018-09-22T10:58:41.234Z,17.20
2018-09-22T11:02:19.412Z,17.10
2018-09-22T11:04:48.637Z,17.00
2018-09-22T11:07:18.958Z,17.10
2018-09-22T11:09:48.225Z,17.00
2018-09-22T11:12:19.699Z,17.10
2018-09-22T11:14:49.357Z,17.10
2018-09-22T11:17:20.267Z,17.10
2018-09-22T11:19:49.716Z,17.10
2018-09-22T11:22:21.223Z,17.20
2018-09-22T11:24:50.420Z,17.20
2018-09-22T11:27:19.621Z,17.30
2018-09-22T11:29:49.230Z,17.40
2018-09-22T11:32:20.428Z,17.50
2018-09-22T11:34:49.696Z,17.30
2018-09-22T11:37:19.071Z,17.20
2018-09-22T11:39:48.322Z,17.10
2018-09-22T11:42:17.838Z,17.00
2018-09-22T11:44:47.941Z,17.10
2018-09-22T11:47:19.179Z,17.20
2018-09-22T11:49:48.396Z,17.20
2018-09-22T11:52:17.707Z,17.10
2018-09-22T11:54:46.954Z,17.10
2018-09-22T11:57:16.225Z,17.10
2018-09-22T11:59:45.787Z,17.30
2018-09-22T12:02:19.625Z,17.10
2018-09-22T12:04:49.349Z,17.20
2018-09-22T12:07:18.557Z,17.50
2018-09-22T12:09:47.803Z,17.80
2018-09-22T12:12:18.171Z,17.80
2018-09-22T12:14:47.370Z,17.70
2018-09-22T12:17:18.100Z,17.70
2018-09-22T12:19:47.739Z,17.80
2018-09-22T12:22:17.337Z,17.60
2018-09-22T12:24:46.541Z,17.80
2018-09-22T12:27:15.792Z,17.90
2018-09-22T12:29:45.148Z,17.80
2018-09-22T12:32:16.668Z,17.80
2018-09-22T12:34:45.884Z,17.70
2018-09-22T12:37:15.811Z,17.80
2018-09-22T12:39:45.002Z,17.90
2018-09-22T12:42:14.583Z,17.80
2018-09-22T12:44:44.071Z,17.90
2018-09-22T12:47:13.338Z,18.20
2018-09-22T12:49:42.602Z,18.60
2018-09-22T12:52:11.900Z,18.90
2018-09-22T12:54:41.065Z,18.90
2018-09-22T12:57:10.217Z,18.90
2018-09-22T12:59:39.506Z,19.00
2018-09-22T13:02:10.016Z,19.00
2018-09-22T13:04:39.217Z,19.10
2018-09-22T13:07:08.402Z,19.10
2018-09-22T13:09:37.598Z,19.10
2018-09-22T13:12:07.030Z,19.20
2018-09-22T13:14:36.212Z,19.20
2018-09-22T13:17:05.470Z,19.40
2018-09-22T13:19:34.806Z,19.60
2018-09-22T13:22:05.129Z,19.60
2018-09-22T13:24:34.356Z,19.30
2018-09-22T13:27:03.614Z,19.10
2018-09-22T13:29:32.804Z,19.00
2018-09-22T13:32:02.143Z,19.10
2018-09-22T13:34:31.321Z,19.20
2018-09-22T13:37:00.502Z,19.40
2018-09-22T13:39:29.736Z,19.80
2018-09-22T13:41:59.938Z,20.50
2018-09-22T13:44:29.118Z,21.50
2018-09-22T13:46:58.430Z,22.60
2018-09-22T13:49:27.640Z,23.20
2018-09-22T13:51:56.834Z,23.90
2018-09-22T13:54:26.246Z,24.50
2018-09-22T13:56:55.479Z,25.00
2018-09-22T13:59:24.662Z,25.20
2018-09-22T14:01:53.835Z,26.00
2018-09-22T14:04:23.015Z,26.50
2018-09-22T14:06:52.206Z,26.30
2018-09-22T14:09:21.382Z,26.40
2018-09-22T14:11:50.641Z,27.40
2018-09-22T14:14:19.827Z,26.90
2018-09-22T14:16:49.050Z,26.90
2018-09-22T14:19:18.321Z,26.80
2018-09-22T14:21:47.478Z,27.30
2018-09-22T14:24:16.769Z,27.00
2018-09-22T14:26:45.920Z,27.20
2018-09-22T14:29:15.117Z,26.70
2018-09-22T14:31:44.328Z,26.60
2018-09-22T14:34:13.544Z,26.70
2018-09-22T14:36:42.796Z,26.00
2018-09-22T14:39:12.013Z,25.00
2018-09-22T14:41:41.228Z,24.80
2018-09-22T14:44:10.445Z,24.90
2018-09-22T14:46:39.609Z,25.20
2018-09-22T14:49:08.818Z,26.00
2018-09-22T14:51:38.217Z,26.00
2018-09-22T14:54:07.485Z,25.60
2018-09-22T14:56:36.672Z,25.10
2018-09-22T14:59:06.306Z,24.90
2018-09-22T15:01:35.510Z,24.60
2018-09-22T15:04:04.739Z,23.60
2018-09-22T15:06:33.916Z,22.40
2018-09-22T15:09:03.481Z,21.70
2018-09-22T15:11:32.683Z,21.10
2018-09-22T15:14:01.948Z,20.50
2018-09-22T15:16:31.141Z,19.90
2018-09-22T15:19:00.390Z,19.70
2018-09-22T15:21:29.581Z,19.70
2018-09-22T15:23:58.800Z,19.50
2018-09-22T15:26:27.995Z,19.40
2018-09-22T15:28:57.494Z,19.40
2018-09-22T15:31:26.697Z,19.50
2018-09-22T15:33:56.024Z,19.40
2018-09-22T15:36:25.232Z,19.30
2018-09-22T15:38:55.337Z,19.30
2018-09-22T15:41:24.563Z,19.10
2018-09-22T15:43:55.710Z,19.10
2018-09-22T15:46:24.936Z,19.10
2018-09-22T15:48:54.185Z,19.00
2018-09-22T15:51:23.374Z,18.70
2018-09-22T15:53:52.652Z,18.50
2018-09-22T15:56:21.853Z,18.40
2018-09-22T15:58:51.073Z,18.40
2018-09-22T16:01:20.268Z,18.40
2018-09-22T16:03:51.523Z,18.30
2018-09-22T16:06:20.725Z,18.30
2018-09-22T16:08:50.003Z,18.20
2018-09-22T16:11:19.101Z,18.30
2018-09-22T16:13:50.542Z,18.30
2018-09-22T16:16:19.769Z,18.10
2018-09-22T16:18:49.325Z,18.00
2018-09-22T16:21:18.638Z,17.90
2018-09-22T16:23:48.049Z,17.90
2018-09-22T16:26:17.322Z,17.80
2018-09-22T16:28:46.641Z,17.80
2018-09-22T16:31:15.921Z,17.70
2018-09-22T16:33:45.340Z,17.70
2018-09-22T16:36:14.587Z,17.70
2018-09-22T16:38:43.863Z,17.60
2018-09-22T16:41:13.176Z,17.60
2018-09-22T16:43:42.453Z,17.50
2018-09-22T16:46:11.682Z,17.50
2018-09-22T16:48:41.726Z,17.50
2018-09-22T16:51:11.067Z,17.50
2018-09-22T16:53:40.424Z,17.50
2018-09-22T16:56:09.634Z,17.50
2018-09-22T16:58:38.901Z,17.50
2018-09-22T17:01:08.116Z,17.50
2018-09-22T17:03:37.389Z,17.50
2018-09-22T17:06:06.583Z,17.50
2018-09-22T17:08:35.932Z,17.50
2018-09-22T17:11:05.194Z,17.50
2018-09-22T17:13:34.453Z,17.40
2018-09-22T17:16:03.775Z,17.30
2018-09-22T17:18:33.048Z,17.20
2018-09-22T17:21:02.230Z,17.00
2018-09-22T17:23:31.641Z,16.70
2018-09-22T17:26:00.888Z,16.50
2018-09-22T17:28:50.970Z,16.20
2018-09-22T17:31:41.373Z,16.10
2018-09-22T17:34:10.612Z,15.90
2018-09-22T17:36:39.873Z,15.90
2018-09-22T17:39:10.131Z,15.80
2018-09-22T17:41:39.644Z,15.80
2018-09-22T17:44:09.233Z,15.80
2018-09-22T17:46:38.569Z,15.70
2018-09-22T17:49:08.767Z,15.60
2018-09-22T17:51:38.179Z,15.30
2018-09-22T17:54:07.596Z,15.20
2018-09-22T17:56:37.192Z,15.20
2018-09-22T17:59:06.845Z,15.10
2018-09-22T18:01:36.063Z,15.20
2018-09-22T18:04:05.258Z,15.20
2018-09-22T18:06:34.511Z,15.00
2018-09-22T18:09:05.393Z,15.10
2018-09-22T18:11:37.114Z,15.10
2018-09-22T18:14:06.817Z,15.10
2018-09-22T18:19:18.460Z,15.30
2018-09-22T18:21:50.061Z,15.40
2018-09-22T18:24:19.289Z,15.50
2018-09-22T18:26:49.242Z,15.50
2018-09-22T18:29:18.444Z,15.50
2018-09-22T18:31:47.859Z,15.60
2018-09-22T18:34:17.535Z,15.60
2018-09-22T18:36:46.875Z,15.60
2018-09-22T18:39:16.194Z,15.60
2018-09-22T18:41:46.306Z,15.50
2018-09-22T18:44:15.533Z,15.50
2018-09-22T18:46:44.948Z,15.40
2018-09-22T18:49:14.163Z,15.50
2018-09-22T18:51:43.460Z,15.50
2018-09-22T18:54:13.497Z,15.40
2018-09-22T18:56:42.736Z,15.40
2018-09-22T18:59:11.952Z,15.30
2018-09-22T19:01:41.201Z,15.30
2018-09-22T19:04:10.651Z,15.30
2018-09-22T19:06:39.942Z,15.30
2018-09-22T19:09:09.661Z,15.20
2018-09-22T19:11:39.051Z,15.20
2018-09-22T19:14:14.208Z,15.20
2018-09-22T19:16:54.383Z,15.00
2018-09-22T19:19:29.980Z,15.00
2018-09-22T19:22:06.203Z,14.80
2018-09-22T19:24:40.050Z,14.60
2018-09-22T19:27:13.935Z,14.50
2018-09-22T19:29:56.347Z,14.40
2018-09-22T19:32:34.678Z,14.30
2018-09-22T19:35:08.460Z,14.20
2018-09-22T19:37:48.240Z,14.00
2018-09-22T19:40:22.721Z,13.80
2018-09-22T19:42:58.703Z,13.60
2018-09-22T19:45:39.161Z,13.60
2018-09-22T19:48:41.923Z,13.50
2018-09-22T19:51:14.415Z,13.30
2018-09-22T19:53:44.094Z,13.20
2018-09-22T19:56:13.346Z,13.10
2018-09-22T19:58:42.590Z,13.10
2018-09-22T20:01:11.868Z,13.10
2018-09-22T20:03:41.175Z,13.20
2018-09-22T20:06:10.359Z,13.20
2018-09-22T20:08:39.678Z,13.20
2018-09-22T20:11:08.952Z,13.20
2018-09-22T20:13:48.519Z,13.30
2018-09-22T20:16:17.710Z,13.30
2018-09-22T20:18:47.184Z,13.30
2018-09-22T20:21:17.299Z,13.30
2018-09-22T20:23:47.284Z,13.40
2018-09-22T20:26:16.519Z,13.40
2018-09-22T20:28:45.715Z,13.30
2018-09-22T20:31:14.983Z,13.30
2018-09-22T20:33:45.251Z,13.40
2018-09-22T20:36:14.556Z,13.40
2018-09-22T20:38:43.787Z,13.40
2018-09-22T20:41:13.049Z,13.40
2018-09-22T20:43:42.542Z,13.30
2018-09-22T20:46:28.962Z,13.30
2018-09-22T20:48:58.174Z,13.30
2018-09-22T20:51:27.397Z,13.40
2018-09-22T20:53:56.902Z,13.30
2018-09-22T20:56:26.505Z,13.10
2018-09-22T20:58:55.713Z,13.00
2018-09-22T21:01:25.416Z,13.10
2018-09-22T21:03:54.661Z,13.20
2018-09-22T21:06:23.844Z,13.30
2018-09-22T21:08:53.406Z,13.30
2018-09-22T21:11:22.914Z,13.30
2018-09-22T21:13:52.295Z,13.20
2018-09-22T21:16:21.563Z,13.10
2018-09-22T21:18:50.902Z,13.10
2018-09-22T21:21:20.083Z,13.20
2018-09-22T21:23:49.969Z,13.20
2018-09-22T21:26:19.207Z,13.20
2018-09-22T21:28:48.453Z,13.00
2018-09-22T21:31:17.679Z,13.00
2018-09-22T21:33:50.173Z,12.90
2018-09-22T21:36:19.413Z,12.90
2018-09-22T21:38:48.764Z,13.00
2018-09-22T21:41:18.569Z,13.10
2018-09-22T21:43:48.744Z,13.00
2018-09-22T21:46:18.203Z,12.90
2018-09-22T21:48:47.461Z,12.80
2018-09-22T21:51:17.518Z,12.90
2018-09-22T21:53:47.508Z,12.90
2018-09-22T21:56:16.742Z,12.90
2018-09-22T21:58:46.642Z,12.90
2018-09-22T22:01:52.733Z,12.80
2018-09-22T22:04:22.651Z,12.90
2018-09-22T22:06:51.962Z,12.90
2018-09-22T22:09:21.156Z,13.00
2018-09-22T22:11:50.328Z,13.00
2018-09-22T22:14:19.589Z,13.00
2018-09-22T22:16:48.847Z,13.10
2018-09-22T22:19:18.035Z,13.10
2018-09-22T22:21:47.219Z,13.00
2018-09-22T22:24:16.426Z,13.10
2018-09-22T22:26:45.597Z,13.10
2018-09-22T22:29:14.791Z,13.10
2018-09-22T22:31:43.976Z,13.00
2018-09-22T22:34:13.442Z,13.00
2018-09-22T22:36:42.741Z,13.00
2018-09-22T22:39:11.926Z,13.00
2018-09-22T22:41:41.804Z,12.90
2018-09-22T22:44:11.059Z,12.80
2018-09-22T22:46:40.308Z,12.80
2018-09-22T22:49:09.450Z,12.80
2018-09-22T22:51:38.698Z,12.90
2018-09-22T22:54:08.140Z,12.90
2018-09-22T22:56:37.609Z,12.90
2018-09-22T22:59:08.645Z,13.00
2018-09-22T23:01:38.808Z,13.00
2018-09-22T23:04:07.998Z,13.00
2018-09-22T23:06:37.530Z,13.10
2018-09-22T23:09:10.138Z,13.10
2018-09-22T23:11:40.105Z,13.10
2018-09-22T23:14:09.453Z,13.10
2018-09-22T23:16:39.019Z,13.10
2018-09-22T23:19:08.321Z,13.10
2018-09-22T23:21:37.497Z,13.10
2018-09-22T23:24:07.585Z,13.20
2018-09-22T23:26:36.869Z,13.20
2018-09-22T23:29:06.101Z,13.20
2018-09-22T23:31:35.409Z,13.20
2018-09-22T23:34:04.584Z,13.20
2018-09-22T23:36:33.817Z,13.20
2018-09-22T23:39:03.064Z,13.20
2018-09-22T23:41:32.347Z,13.20
2018-09-22T23:44:01.527Z,13.20
2018-09-22T23:46:30.699Z,13.20
2018-09-22T23:49:00.658Z,13.20
2018-09-22T23:51:29.858Z,13.30
2018-09-22T23:53:59.092Z,13.30
2018-09-22T23:56:28.530Z,13.30
2018-09-22T23:58:58.184Z,13.30
