createdAt,value
2022-07-30T00:01:41.256Z,99.90
2022-07-30T00:03:44.144Z,99.90
2022-07-30T00:05:47.085Z,99.90
2022-07-30T00:07:49.805Z,99.90
2022-07-30T00:09:52.542Z,99.90
2022-07-30T00:11:55.298Z,99.90
2022-07-30T00:13:58.051Z,99.90
2022-07-30T00:16:00.786Z,99.90
2022-07-30T00:18:05.023Z,99.90
2022-07-30T00:20:08.811Z,99.90
2022-07-30T00:22:14.065Z,99.90
2022-07-30T00:24:16.786Z,99.90
2022-07-30T00:26:19.521Z,99.90
2022-07-30T00:28:22.253Z,99.90
2022-07-30T00:30:25.194Z,99.90
2022-07-30T00:32:27.909Z,99.90
2022-07-30T00:34:32.064Z,99.90
2022-07-30T00:36:34.805Z,99.90
2022-07-30T00:38:40.200Z,99.90
2022-07-30T00:40:42.927Z,99.90
2022-07-30T00:42:46.413Z,99.90
2022-07-30T00:44:49.129Z,99.90
2022-07-30T00:46:51.953Z,99.90
2022-07-30T00:48:54.717Z,99.90
2022-07-30T00:50:58.797Z,99.90
2022-07-30T00:53:01.859Z,99.90
2022-07-30T00:55:04.981Z,99.90
2022-07-30T00:57:07.713Z,99.90
2022-07-30T00:59:11.838Z,99.90
2022-07-30T01:01:14.622Z,99.90
2022-07-30T01:03:17.449Z,99.90
2022-07-30T01:05:20.183Z,99.90
2022-07-30T01:07:27.166Z,99.90
2022-07-30T01:09:30.132Z,99.90
2022-07-30T01:11:35.225Z,99.90
2022-07-30T01:13:37.938Z,99.90
2022-07-30T01:15:40.717Z,99.90
2022-07-30T01:17:43.524Z,99.90
2022-07-30T01:19:48.378Z,99.90
2022-07-30T01:21:55.702Z,99.90
2022-07-30T01:24:01.245Z,99.90
2022-07-30T01:26:06.524Z,99.90
2022-07-30T01:28:11.494Z,99.90
2022-07-30T01:30:15.049Z,99.90
2022-07-30T01:32:17.820Z,99.90
2022-07-30T01:34:20.538Z,99.90
2022-07-30T01:36:23.329Z,99.90
2022-07-30T01:38:26.580Z,99.90
2022-07-30T01:40:29.656Z,99.90
2022-07-30T01:42:33.705Z,99.90
2022-07-30T01:44:36.445Z,99.90
2022-07-30T01:46:39.181Z,99.90
2022-07-30T01:48:42.330Z,99.90
2022-07-30T01:50:46.784Z,99.90
2022-07-30T01:52:50.725Z,99.90
2022-07-30T01:54:53.695Z,99.90
2022-07-30T01:56:57.571Z,99.90
2022-07-30T01:59:01.835Z,99.90
2022-07-30T02:01:04.685Z,99.90
2022-07-30T02:03:08.799Z,99.90
2022-07-30T02:05:11.643Z,99.90
2022-07-30T02:07:17.685Z,99.90
2022-07-30T02:09:22.961Z,99.90
2022-07-30T02:11:43.196Z,99.90
2022-07-30T02:13:48.101Z,99.90
2022-07-30T02:15:55.751Z,99.90
2022-07-30T02:18:01.451Z,99.90
2022-07-30T02:20:09.665Z,99.90
2022-07-30T02:22:15.223Z,99.90
2022-07-30T02:24:20.443Z,99.90
2022-07-30T02:26:24.085Z,99.90
2022-07-30T02:28:29.008Z,99.90
2022-07-30T02:30:32.569Z,99.90
2022-07-30T02:32:39.574Z,99.90
2022-07-30T02:34:42.395Z,99.90
2022-07-30T02:36:45.121Z,99.90
2022-07-30T02:38:50.645Z,99.90
2022-07-30T02:40:53.622Z,99.90
2022-07-30T02:42:56.337Z,99.90
2022-07-30T02:44:59.048Z,99.90
2022-07-30T02:47:04.799Z,99.90
2022-07-30T02:49:09.530Z,99.90
2022-07-30T02:51:12.309Z,99.90
2022-07-30T02:53:15.026Z,99.90
2022-07-30T02:55:17.761Z,99.90
2022-07-30T02:57:21.064Z,99.90
2022-07-30T02:59:23.801Z,99.90
2022-07-30T03:01:26.700Z,99.90
2022-07-30T03:03:29.885Z,99.90
2022-07-30T03:05:34.566Z,99.90
2022-07-30T03:07:37.428Z,99.90
2022-07-30T03:09:50.794Z,99.90
2022-07-30T03:11:55.158Z,99.90
2022-07-30T03:13:57.876Z,99.90
2022-07-30T03:16:00.888Z,99.90
2022-07-30T03:18:03.673Z,99.90
2022-07-30T03:20:08.891Z,99.90
2022-07-30T03:22:12.964Z,99.90
2022-07-30T03:24:15.690Z,99.90
2022-07-30T03:26:18.506Z,99.90
2022-07-30T03:28:21.407Z,99.90
2022-07-30T03:30:24.345Z,99.90
2022-07-30T03:32:27.161Z,99.90
2022-07-30T03:34:30.443Z,99.90
2022-07-30T03:36:33.168Z,99.90
2022-07-30T03:38:37.385Z,99.90
2022-07-30T03:40:40.415Z,99.90
2022-07-30T03:42:43.164Z,99.90
2022-07-30T03:44:46.288Z,99.90
2022-07-30T03:46:50.444Z,99.90
2022-07-30T03:48:53.366Z,99.90
2022-07-30T03:50:56.130Z,99.90
2022-07-30T03:52:58.845Z,99.90
2022-07-30T03:55:03.009Z,99.90
2022-07-30T03:57:06.201Z,99.90
2022-07-30T03:59:08.954Z,99.90
2022-07-30T04:01:11.831Z,99.90
2022-07-30T04:03:14.577Z,99.90
2022-07-30T04:05:17.561Z,99.90
2022-07-30T04:07:20.295Z,99.90
2022-07-30T04:09:23.013Z,99.90
2022-07-30T04:11:40.792Z,99.90
2022-07-30T04:13:44.482Z,99.90
2022-07-30T04:16:37.885Z,99.90
2022-07-30T04:18:13.157Z,99.90
2022-07-30T04:20:18.426Z,99.90
2022-07-30T04:22:23.141Z,99.90
2022-07-30T04:24:26.941Z,99.90
2022-07-30T04:26:31.567Z,99.90
2022-07-30T04:28:34.345Z,99.90
2022-07-30T04:30:37.043Z,99.90
2022-07-30T04:32:39.800Z,99.90
2022-07-30T04:34:47.501Z,99.90
2022-07-30T04:36:50.241Z,99.90
2022-07-30T04:38:52.972Z,99.90
2022-07-30T04:40:55.689Z,99.90
2022-07-30T04:42:59.842Z,99.90
2022-07-30T04:45:02.566Z,99.90
2022-07-30T04:47:05.575Z,99.90
2022-07-30T04:49:08.481Z,99.90
2022-07-30T04:51:13.940Z,99.90
2022-07-30T04:53:16.733Z,99.90
2022-07-30T04:55:19.461Z,99.90
2022-07-30T04:57:22.190Z,99.90
2022-07-30T04:59:26.337Z,99.90
2022-07-30T05:01:40.338Z,99.90
2022-07-30T05:03:43.317Z,99.90
2022-07-30T05:05:46.079Z,99.90
2022-07-30T05:07:48.804Z,99.90
2022-07-30T05:09:51.526Z,99.90
2022-07-30T05:11:54.386Z,99.90
2022-07-30T05:13:57.102Z,99.90
2022-07-30T05:16:01.194Z,99.90
2022-07-30T05:18:04.020Z,99.90
2022-07-30T05:20:07.797Z,99.90
2022-07-30T05:22:10.972Z,99.90
2022-07-30T05:24:13.721Z,99.90
2022-07-30T05:26:20.358Z,99.90
2022-07-30T05:28:23.285Z,99.90
2022-07-30T05:30:27.805Z,99.90
2022-07-30T05:32:32.172Z,99.90
2022-07-30T05:34:35.033Z,99.90
2022-07-30T05:36:37.777Z,99.90
2022-07-30T05:38:40.522Z,99.90
2022-07-30T05:40:44.412Z,99.90
2022-07-30T05:42:47.134Z,99.90
2022-07-30T05:44:49.860Z,99.90
2022-07-30T05:46:52.861Z,99.90
2022-07-30T05:48:56.990Z,99.90
2022-07-30T05:50:59.787Z,99.90
2022-07-30T05:53:02.540Z,99.90
2022-07-30T05:55:05.864Z,99.90
2022-07-30T05:57:08.608Z,99.90
2022-07-30T05:59:11.325Z,99.90
2022-07-30T06:01:14.414Z,99.90
2022-07-30T06:03:17.245Z,99.90
2022-07-30T06:05:21.871Z,99.90
2022-07-30T06:07:24.613Z,99.90
2022-07-30T06:09:36.107Z,99.90
2022-07-30T06:11:39.937Z,99.90
2022-07-30T06:13:43.584Z,99.90
2022-07-30T06:15:46.356Z,99.90
2022-07-30T06:17:57.172Z,99.90
2022-07-30T06:20:05.119Z,99.90
2022-07-30T06:22:09.203Z,99.90
2022-07-30T06:24:12.167Z,99.90
2022-07-30T06:26:14.905Z,99.90
2022-07-30T06:28:37.454Z,99.90
2022-07-30T06:30:40.734Z,99.90
2022-07-30T06:32:45.591Z,99.90
2022-07-30T06:34:59.636Z,99.90
2022-07-30T06:37:05.347Z,99.90
2022-07-30T06:39:09.448Z,99.90
2022-07-30T06:41:12.734Z,99.90
2022-07-30T06:43:15.494Z,99.90
2022-07-30T06:45:18.373Z,99.90
2022-07-30T06:47:26.007Z,99.90
2022-07-30T06:49:28.715Z,99.90
2022-07-30T06:51:31.440Z,99.90
2022-07-30T06:53:35.876Z,99.90
2022-07-30T06:55:47.024Z,99.90
2022-07-30T06:57:49.756Z,99.90
2022-07-30T06:59:56.341Z,99.90
2022-07-30T07:02:00.541Z,99.90
2022-07-30T07:04:03.708Z,99.90
2022-07-30T07:06:06.579Z,99.90
2022-07-30T07:08:09.317Z,99.90
2022-07-30T07:10:12.034Z,99.90
2022-07-30T07:12:16.096Z,99.90
2022-07-30T07:14:18.804Z,99.90
2022-07-30T07:16:24.954Z,99.90
2022-07-30T07:18:27.819Z,99.90
2022-07-30T07:20:30.537Z,99.90
2022-07-30T07:22:33.273Z,99.90
2022-07-30T07:24:35.981Z,99.90
2022-07-30T07:26:38.957Z,99.90
2022-07-30T07:28:43.209Z,99.90
2022-07-30T07:30:46.297Z,99.90
2022-07-30T07:32:49.087Z,99.90
2022-07-30T07:34:51.810Z,99.90
2022-07-30T07:36:54.550Z,99.90
2022-07-30T07:38:57.417Z,99.90
2022-07-30T07:41:00.125Z,99.90
2022-07-30T07:43:03.220Z,1.00
2022-07-30T07:45:08.589Z,1.00
2022-07-30T07:47:12.182Z,1.00
2022-07-30T07:49:14.919Z,1.00
2022-07-30T07:51:17.663Z,1.00
2022-07-30T07:53:40.383Z,1.00
2022-07-30T07:55:43.116Z,1.00
2022-07-30T07:57:46.312Z,1.00
2022-07-30T07:59:51.547Z,1.00
2022-07-30T08:01:55.642Z,1.00
2022-07-30T08:03:58.385Z,1.00
2022-07-30T08:06:06.316Z,1.00
2022-07-30T08:08:09.573Z,1.00
2022-07-30T08:10:13.968Z,1.00
2022-07-30T08:12:16.704Z,1.00
2022-07-30T08:14:19.415Z,1.00
2022-07-30T08:16:22.208Z,1.00
2022-07-30T08:18:26.297Z,1.00
2022-07-30T08:20:33.278Z,1.00
2022-07-30T08:22:36.351Z,1.00
2022-07-30T08:24:39.077Z,1.00
2022-07-30T08:26:42.069Z,1.00
2022-07-30T08:28:45.683Z,1.00
2022-07-30T08:30:49.842Z,1.00
2022-07-30T08:32:52.591Z,1.00
2022-07-30T08:34:56.653Z,1.00
2022-07-30T08:36:59.388Z,1.00
2022-07-30T08:39:02.098Z,1.00
2022-07-30T08:41:04.809Z,1.00
2022-07-30T08:43:08.189Z,1.00
2022-07-30T08:45:11.689Z,1.00
2022-07-30T08:47:17.315Z,1.00
2022-07-30T08:49:20.028Z,1.00
2022-07-30T08:51:24.694Z,1.00
2022-07-30T08:53:27.415Z,1.00
2022-07-30T08:55:30.203Z,1.00
2022-07-30T08:57:33.273Z,1.00
2022-07-30T08:59:59.806Z,1.00
2022-07-30T09:02:00.678Z,1.00
2022-07-30T09:04:03.734Z,1.00
2022-07-30T09:06:06.924Z,1.00
2022-07-30T09:11:34.726Z,1.00
2022-07-30T09:13:38.561Z,1.00
2022-07-30T09:15:41.281Z,1.00
2022-07-30T09:17:52.189Z,1.00
2022-07-30T09:20:03.425Z,1.00
2022-07-30T09:22:06.824Z,1.00
2022-07-30T09:24:10.385Z,1.00
2022-07-30T09:26:13.113Z,1.00
2022-07-30T09:28:17.275Z,1.00
2022-07-30T09:30:20.023Z,1.00
2022-07-30T09:32:23.649Z,1.00
2022-07-30T09:34:27.823Z,1.00
2022-07-30T09:36:32.759Z,1.00
2022-07-30T09:38:50.419Z,1.00
2022-07-30T09:40:57.669Z,1.00
2022-07-30T09:43:05.129Z,1.00
2022-07-30T09:45:10.663Z,1.00
2022-07-30T09:47:29.498Z,1.00
2022-07-30T09:49:32.833Z,1.00
2022-07-30T09:51:55.582Z,1.00
2022-07-30T09:56:26.265Z,1.00
2022-07-30T09:58:45.571Z,1.00
2022-07-30T10:01:06.402Z,1.00
2022-07-30T10:03:21.734Z,1.00
2022-07-30T10:05:36.180Z,1.00
2022-07-30T10:07:42.949Z,1.00
2022-07-30T10:09:47.121Z,1.00
2022-07-30T10:11:49.883Z,1.00
2022-07-30T10:13:55.308Z,1.00
2022-07-30T10:15:58.058Z,1.00
2022-07-30T10:18:02.534Z,1.00
2022-07-30T10:20:09.689Z,1.00
2022-07-30T10:22:15.176Z,1.00
2022-07-30T10:24:27.616Z,1.00
2022-07-30T10:26:33.817Z,1.00
2022-07-30T10:28:39.381Z,1.00
2022-07-30T10:30:42.269Z,1.00
2022-07-30T10:32:45.137Z,1.00
2022-07-30T10:34:56.553Z,1.00
2022-07-30T10:37:01.562Z,1.00
2022-07-30T10:39:07.195Z,1.00
2022-07-30T10:41:12.661Z,1.00
2022-07-30T10:43:48.313Z,1.00
2022-07-30T10:45:54.623Z,1.00
2022-07-30T10:47:57.515Z,1.00
2022-07-30T10:50:14.002Z,1.00
2022-07-30T10:52:18.320Z,1.00
2022-07-30T10:54:40.435Z,1.00
2022-07-30T10:56:43.232Z,1.00
2022-07-30T10:59:04.012Z,1.00
2022-07-30T11:01:06.737Z,1.00
2022-07-30T11:03:23.951Z,1.00
2022-07-30T11:05:46.892Z,1.00
2022-07-30T11:07:49.669Z,1.00
2022-07-30T11:10:05.942Z,1.00
2022-07-30T11:12:12.846Z,1.00
2022-07-30T11:14:20.329Z,1.00
2022-07-30T11:16:23.693Z,1.00
2022-07-30T11:18:28.941Z,1.00
2022-07-30T11:20:32.399Z,1.00
2022-07-30T11:22:38.870Z,1.00
2022-07-30T11:24:43.406Z,1.00
2022-07-30T11:26:49.899Z,1.00
2022-07-30T11:28:52.657Z,1.00
2022-07-30T11:30:56.602Z,1.00
2022-07-30T11:33:22.391Z,1.00
2022-07-30T11:35:35.657Z,1.00
2022-07-30T11:38:02.085Z,1.00
2022-07-30T11:40:11.819Z,1.00
2022-07-30T11:42:35.781Z,1.00
2022-07-30T11:44:38.773Z,1.00
2022-07-30T11:46:48.833Z,1.00
2022-07-30T11:48:56.674Z,1.00
2022-07-30T11:51:03.662Z,1.00
2022-07-30T11:53:08.993Z,1.00
2022-07-30T11:55:11.715Z,1.00
2022-07-30T11:57:14.509Z,1.00
2022-07-30T11:59:17.380Z,1.00
2022-07-30T12:01:20.096Z,1.00
2022-07-30T12:03:23.552Z,1.00
2022-07-30T12:05:26.873Z,1.00
2022-07-30T12:07:29.596Z,1.00
2022-07-30T12:09:33.660Z,1.00
2022-07-30T12:11:37.532Z,1.00
2022-07-30T12:13:43.611Z,1.00
2022-07-30T12:15:48.626Z,1.00
2022-07-30T12:17:56.922Z,1.00
2022-07-30T12:20:17.612Z,1.00
2022-07-30T12:22:20.357Z,1.00
2022-07-30T12:24:25.762Z,1.00
2022-07-30T12:26:30.467Z,1.00
2022-07-30T12:28:34.169Z,1.00
2022-07-30T12:30:38.503Z,1.00
2022-07-30T12:32:41.295Z,1.00
2022-07-30T12:34:44.016Z,1.00
2022-07-30T12:36:46.733Z,1.00
2022-07-30T12:38:51.335Z,1.00
2022-07-30T12:40:59.327Z,1.00
2022-07-30T12:43:04.232Z,1.00
2022-07-30T12:45:08.154Z,1.00
2022-07-30T12:47:20.335Z,1.00
2022-07-30T12:49:36.907Z,1.00
2022-07-30T12:51:51.717Z,1.00
2022-07-30T12:53:55.400Z,1.00
2022-07-30T12:56:11.396Z,1.00
2022-07-30T12:58:15.449Z,1.00
2022-07-30T13:00:18.368Z,1.00
2022-07-30T13:02:32.829Z,1.00
2022-07-30T13:04:39.818Z,1.00
2022-07-30T13:07:07.904Z,1.00
2022-07-30T13:09:21.403Z,1.00
2022-07-30T13:11:24.955Z,1.00
2022-07-30T13:13:29.171Z,1.00
2022-07-30T13:15:31.898Z,1.00
2022-07-30T13:17:37.785Z,1.00
2022-07-30T13:19:40.757Z,1.00
2022-07-30T13:21:49.862Z,1.00
2022-07-30T13:23:52.924Z,1.00
2022-07-30T13:25:55.808Z,1.00
2022-07-30T13:27:58.522Z,1.00
2022-07-30T13:30:04.544Z,1.00
2022-07-30T13:32:07.779Z,1.00
2022-07-30T13:34:10.507Z,1.00
2022-07-30T13:36:13.553Z,1.00
2022-07-30T13:38:16.450Z,1.00
2022-07-30T13:40:19.231Z,1.00
2022-07-30T13:42:21.935Z,1.00
2022-07-30T13:44:24.675Z,1.00
2022-07-30T13:46:28.711Z,1.00
2022-07-30T13:48:31.500Z,1.00
2022-07-30T13:50:34.281Z,1.00
2022-07-30T13:52:36.975Z,1.00
2022-07-30T13:54:39.717Z,1.00
2022-07-30T13:56:42.432Z,1.00
2022-07-30T13:58:45.291Z,1.00
2022-07-30T14:00:48.168Z,1.00
2022-07-30T14:02:52.403Z,1.00
2022-07-30T14:04:55.193Z,1.00
2022-07-30T14:06:57.942Z,1.00
2022-07-30T14:09:00.668Z,1.00
2022-07-30T14:11:04.020Z,1.00
2022-07-30T14:13:07.292Z,1.00
2022-07-30T14:15:12.911Z,1.00
2022-07-30T14:17:18.846Z,1.00
2022-07-30T14:19:24.129Z,1.00
2022-07-30T14:21:27.349Z,1.00
2022-07-30T14:23:31.079Z,1.00
2022-07-30T14:25:33.798Z,1.00
2022-07-30T14:27:36.527Z,1.00
2022-07-30T14:29:39.269Z,1.00
2022-07-30T14:31:41.985Z,1.00
2022-07-30T14:33:44.717Z,1.00
2022-07-30T14:35:48.786Z,1.00
2022-07-30T14:37:53.061Z,1.00
2022-07-30T14:39:55.787Z,1.00
2022-07-30T14:41:58.517Z,1.00
2022-07-30T14:44:01.247Z,1.00
2022-07-30T14:46:03.951Z,1.00
2022-07-30T14:48:07.249Z,1.00
2022-07-30T14:50:10.732Z,1.00
2022-07-30T14:52:14.783Z,1.00
2022-07-30T14:54:17.500Z,1.00
2022-07-30T14:56:22.102Z,1.00
2022-07-30T14:58:24.907Z,1.00
2022-07-30T15:00:30.697Z,1.00
2022-07-30T15:02:35.913Z,1.00
2022-07-30T15:04:38.673Z,1.00
2022-07-30T15:06:41.771Z,1.00
2022-07-30T15:08:46.564Z,1.00
2022-07-30T15:10:49.271Z,1.00
2022-07-30T15:12:52.487Z,1.00
2022-07-30T15:14:56.229Z,1.00
2022-07-30T15:17:03.957Z,1.00
2022-07-30T15:19:07.397Z,1.00
2022-07-30T15:21:10.159Z,1.00
2022-07-30T15:23:14.266Z,1.00
2022-07-30T15:25:18.603Z,1.00
2022-07-30T15:27:24.815Z,1.00
2022-07-30T15:29:36.064Z,1.00
2022-07-30T15:31:38.776Z,1.00
2022-07-30T15:33:43.113Z,1.00
2022-07-30T15:35:45.836Z,1.00
2022-07-30T15:37:48.553Z,1.00
2022-07-30T15:39:51.295Z,1.00
2022-07-30T15:41:55.351Z,1.00
2022-07-30T15:43:58.250Z,1.00
2022-07-30T15:46:00.985Z,1.00
2022-07-30T15:48:03.711Z,1.00
2022-07-30T15:50:07.721Z,1.00
2022-07-30T15:52:10.529Z,1.00
2022-07-30T15:54:13.257Z,1.00
2022-07-30T15:56:16.328Z,1.00
2022-07-30T15:58:20.399Z,1.00
2022-07-30T16:00:23.136Z,1.00
2022-07-30T16:02:25.862Z,1.00
2022-07-30T16:04:31.967Z,1.00
2022-07-30T16:06:35.397Z,1.00
2022-07-30T16:08:38.121Z,1.00
2022-07-30T16:10:41.463Z,1.00
2022-07-30T16:12:44.384Z,1.00
2022-07-30T16:14:48.448Z,1.00
2022-07-30T16:16:52.633Z,1.00
2022-07-30T16:18:55.343Z,1.00
2022-07-30T16:20:58.739Z,1.00
2022-07-30T16:23:01.625Z,1.00
2022-07-30T16:25:04.471Z,1.00
2022-07-30T16:27:07.336Z,1.00
2022-07-30T16:29:13.725Z,1.00
2022-07-30T16:31:18.255Z,1.00
2022-07-30T16:33:21.143Z,1.00
2022-07-30T16:35:24.141Z,1.00
2022-07-30T16:37:26.877Z,1.00
2022-07-30T16:39:29.615Z,1.00
2022-07-30T16:41:32.556Z,1.00
2022-07-30T16:43:35.265Z,1.00
2022-07-30T16:45:38.067Z,1.00
2022-07-30T16:47:42.116Z,1.00
2022-07-30T16:49:44.889Z,1.00
2022-07-30T16:51:47.598Z,1.00
2022-07-30T16:53:50.415Z,1.00
2022-07-30T16:55:53.142Z,1.00
2022-07-30T16:57:55.861Z,1.00
2022-07-30T16:59:58.763Z,1.00
2022-07-30T17:02:03.337Z,1.00
2022-07-30T17:04:07.561Z,1.00
2022-07-30T17:06:10.311Z,1.00
2022-07-30T17:08:13.021Z,1.00
2022-07-30T17:10:25.469Z,1.00
2022-07-30T17:12:28.644Z,1.00
2022-07-30T17:14:31.399Z,1.00
2022-07-30T17:16:34.108Z,1.00
2022-07-30T17:18:36.845Z,1.00
2022-07-30T17:20:40.981Z,1.00
2022-07-30T17:22:43.720Z,1.00
2022-07-30T17:24:46.498Z,1.00
2022-07-30T17:26:49.231Z,1.00
2022-07-30T17:28:51.942Z,1.00
2022-07-30T17:30:54.675Z,1.00
2022-07-30T17:32:57.727Z,1.00
2022-07-30T17:35:00.488Z,1.00
2022-07-30T17:37:04.945Z,1.00
2022-07-30T17:39:07.673Z,1.00
2022-07-30T17:41:20.816Z,1.00
2022-07-30T17:43:23.557Z,1.00
2022-07-30T17:45:26.955Z,1.00
2022-07-30T17:47:29.659Z,1.00
2022-07-30T17:49:32.485Z,1.00
2022-07-30T17:51:36.357Z,1.00
2022-07-30T17:53:40.412Z,1.00
2022-07-30T17:55:57.608Z,1.00
2022-07-30T17:58:00.896Z,1.00
2022-07-30T18:00:03.796Z,1.00
2022-07-30T18:02:06.805Z,1.00
2022-07-30T18:04:09.745Z,1.00
2022-07-30T18:06:12.482Z,1.00
2022-07-30T18:08:15.196Z,1.00
2022-07-30T18:10:19.268Z,1.00
2022-07-30T18:12:22.011Z,1.00
2022-07-30T18:14:24.755Z,1.00
2022-07-30T18:16:27.473Z,1.00
2022-07-30T18:18:30.190Z,1.00
2022-07-30T18:20:33.237Z,1.00
2022-07-30T18:22:35.955Z,1.00
2022-07-30T18:24:39.971Z,1.00
2022-07-30T18:26:46.616Z,1.00
2022-07-30T18:28:50.762Z,1.00
2022-07-30T18:30:54.970Z,1.00
2022-07-30T18:32:57.713Z,1.00
2022-07-30T18:35:00.476Z,1.00
2022-07-30T18:37:03.200Z,1.00
2022-07-30T18:39:06.399Z,1.00
2022-07-30T18:41:09.132Z,1.00
2022-07-30T18:43:13.243Z,1.00
2022-07-30T18:45:15.988Z,1.00
2022-07-30T18:47:19.123Z,1.00
2022-07-30T18:49:36.031Z,1.00
2022-07-30T18:51:39.637Z,1.00
2022-07-30T18:53:42.372Z,1.00
2022-07-30T18:55:45.270Z,1.00
2022-07-30T18:57:48.004Z,99.90
2022-07-30T18:59:57.528Z,1.00
2022-07-30T19:02:00.608Z,1.00
2022-07-30T19:04:03.526Z,1.00
2022-07-30T19:06:06.357Z,1.00
2022-07-30T19:08:09.531Z,1.00
2022-07-30T19:10:13.153Z,1.00
2022-07-30T19:12:15.969Z,1.00
2022-07-30T19:14:18.866Z,1.00
2022-07-30T19:16:22.931Z,1.00
2022-07-30T19:18:25.653Z,1.00
2022-07-30T19:20:28.381Z,1.00
2022-07-30T19:22:31.493Z,1.00
2022-07-30T19:24:34.274Z,1.00
2022-07-30T19:26:38.841Z,1.00
2022-07-30T19:28:41.580Z,1.00
2022-07-30T19:30:44.731Z,1.00
2022-07-30T19:32:48.786Z,1.00
2022-07-30T19:34:51.573Z,1.00
2022-07-30T19:36:54.288Z,14.30
2022-07-30T19:38:58.251Z,21.70
2022-07-30T19:41:01.065Z,1.00
2022-07-30T19:43:06.578Z,1.00
2022-07-30T19:45:13.126Z,1.00
2022-07-30T19:47:16.097Z,1.00
2022-07-30T19:49:20.230Z,1.00
2022-07-30T19:51:25.208Z,29.80
2022-07-30T19:53:47.329Z,1.00
2022-07-30T19:55:50.071Z,1.00
2022-07-30T19:57:54.400Z,1.00
2022-07-30T19:59:59.873Z,1.00
2022-07-30T20:02:08.505Z,1.00
2022-07-30T20:04:14.309Z,1.00
2022-07-30T20:06:19.153Z,1.00
2022-07-30T20:08:24.765Z,1.00
2022-07-30T20:10:27.945Z,23.50
2022-07-30T20:12:32.384Z,64.10
2022-07-30T20:14:35.115Z,61.10
2022-07-30T20:16:38.090Z,56.30
2022-07-30T20:18:40.982Z,62.40
2022-07-30T20:20:43.725Z,13.00
2022-07-30T20:22:47.830Z,1.00
2022-07-30T20:24:50.910Z,1.00
2022-07-30T20:26:53.637Z,11.40
2022-07-30T20:28:56.358Z,1.00
2022-07-30T20:31:01.887Z,1.00
2022-07-30T20:33:05.316Z,1.00
2022-07-30T20:35:10.999Z,1.00
2022-07-30T20:37:19.588Z,1.00
2022-07-30T20:39:27.189Z,1.00
2022-07-30T20:41:30.037Z,1.00
2022-07-30T20:43:32.757Z,1.00
2022-07-30T20:47:59.170Z,1.00
2022-07-30T20:50:01.910Z,1.00
2022-07-30T20:52:05.170Z,1.00
2022-07-30T20:54:08.142Z,1.00
2022-07-30T20:56:12.205Z,1.00
2022-07-30T20:58:17.540Z,1.00
2022-07-30T21:00:20.546Z,1.00
2022-07-30T21:02:26.939Z,1.00
2022-07-30T21:04:31.604Z,1.00
2022-07-30T21:06:37.057Z,1.00
2022-07-30T21:08:40.055Z,1.00
2022-07-30T21:10:44.659Z,1.00
2022-07-30T21:12:50.768Z,1.00
2022-07-30T21:14:53.930Z,1.00
2022-07-30T21:16:56.638Z,1.00
2022-07-30T21:18:59.575Z,1.00
2022-07-30T21:21:06.347Z,1.00
2022-07-30T21:23:11.340Z,1.00
2022-07-30T21:25:14.168Z,1.00
2022-07-30T21:27:17.721Z,1.00
2022-07-30T21:29:23.177Z,1.00
2022-07-30T21:31:56.007Z,1.00
2022-07-30T21:33:50.180Z,1.00
2022-07-30T21:35:53.513Z,1.00
2022-07-30T21:37:56.245Z,1.00
2022-07-30T21:40:00.545Z,1.00
2022-07-30T21:42:03.817Z,1.00
2022-07-30T21:44:06.772Z,1.00
2022-07-30T21:46:11.435Z,1.00
2022-07-30T21:48:14.150Z,1.00
2022-07-30T21:50:16.887Z,1.00
2022-07-30T21:52:19.605Z,1.00
2022-07-30T21:54:29.403Z,1.00
2022-07-30T21:56:35.011Z,1.00
2022-07-30T21:58:45.044Z,1.00
2022-07-30T22:01:00.816Z,1.00
2022-07-30T22:04:03.875Z,1.00
2022-07-30T22:05:43.462Z,1.00
2022-07-30T22:07:46.425Z,1.00
2022-07-30T22:09:51.434Z,1.00
2022-07-30T22:11:54.230Z,1.00
2022-07-30T22:13:56.962Z,1.00
2022-07-30T22:16:00.355Z,1.00
2022-07-30T22:18:03.541Z,1.00
2022-07-30T22:20:11.363Z,1.00
2022-07-30T22:22:26.726Z,1.00
2022-07-30T22:24:31.386Z,1.00
2022-07-30T22:26:34.260Z,1.00
2022-07-30T22:28:37.064Z,1.00
2022-07-30T22:30:40.091Z,1.00
2022-07-30T22:32:43.184Z,1.00
2022-07-30T22:34:46.477Z,1.00
2022-07-30T22:36:50.722Z,1.00
2022-07-30T22:38:58.747Z,1.00
2022-07-30T22:41:02.441Z,1.00
2022-07-30T22:43:07.822Z,1.00
2022-07-30T22:45:11.011Z,1.00
2022-07-30T22:47:21.110Z,1.00
2022-07-30T22:49:56.370Z,1.00
2022-07-30T22:52:04.864Z,1.00
2022-07-30T22:54:23.421Z,1.00
2022-07-30T22:56:26.152Z,1.00
2022-07-30T22:58:29.753Z,1.00
2022-07-30T23:00:32.506Z,1.00
2022-07-30T23:02:35.225Z,1.00
2022-07-30T23:04:38.162Z,1.00
2022-07-30T23:06:41.152Z,1.00
2022-07-30T23:08:45.976Z,1.00
2022-07-30T23:10:48.733Z,1.00
2022-07-30T23:12:19.261Z,1.00
2022-07-30T23:12:52.401Z,1.00
2022-07-30T23:14:55.248Z,1.00
2022-07-30T23:16:58.015Z,1.00
2022-07-30T23:19:00.715Z,1.00
2022-07-30T23:21:03.447Z,1.00
2022-07-30T23:23:06.168Z,1.00
2022-07-30T23:25:11.195Z,1.00
2022-07-30T23:27:13.907Z,1.00
2022-07-30T23:29:16.615Z,1.00
2022-07-30T23:31:21.921Z,1.00
2022-07-30T23:33:26.682Z,1.00
2022-07-30T23:35:29.412Z,1.00
2022-07-30T23:37:38.102Z,12.10
2022-07-30T23:39:51.722Z,10.90
2022-07-30T23:41:55.788Z,1.00
2022-07-30T23:43:58.497Z,5.20
2022-07-30T23:46:01.242Z,7.20
2022-07-30T23:48:03.966Z,17.80
2022-07-30T23:50:07.604Z,16.60
2022-07-30T23:52:11.367Z,61.60
2022-07-30T23:54:14.089Z,58.70
2022-07-30T23:56:16.915Z,61.40
2022-07-30T23:58:21.210Z,79.10
