createdAt,value
2023-10-09T00:01:13.877Z,5.40
2023-10-09T00:03:55.004Z,5.60
2023-10-09T00:06:31.695Z,4.80
2023-10-09T00:08:59.143Z,5.20
2023-10-09T00:11:30.494Z,4.60
2023-10-09T00:14:01.242Z,4.30
2023-10-09T00:16:34.840Z,5.30
2023-10-09T00:19:14.918Z,4.80
2023-10-09T00:21:42.148Z,5.80
2023-10-09T00:24:14.019Z,5.10
2023-10-09T00:26:46.228Z,5.60
2023-10-09T00:29:22.513Z,4.80
2023-10-09T00:31:56.669Z,4.90
2023-10-09T00:34:26.529Z,5.70
2023-10-09T00:36:53.143Z,4.50
2023-10-09T00:39:34.143Z,4.60
2023-10-09T00:42:01.611Z,4.30
2023-10-09T00:44:38.563Z,3.40
2023-10-09T00:47:10.955Z,3.50
2023-10-09T00:49:42.204Z,3.40
2023-10-09T00:52:17.962Z,3.30
2023-10-09T00:54:51.310Z,3.60
2023-10-09T00:57:25.052Z,3.20
2023-10-09T00:59:59.897Z,3.20
2023-10-09T01:02:36.329Z,3.10
2023-10-09T01:05:21.499Z,3.00
2023-10-09T01:07:48.894Z,3.10
2023-10-09T01:10:19.281Z,3.60
2023-10-09T01:12:47.363Z,4.00
2023-10-09T01:15:36.771Z,4.20
2023-10-09T01:18:05.266Z,3.70
2023-10-09T01:20:41.407Z,3.50
2023-10-09T01:23:11.617Z,3.20
2023-10-09T01:25:45.998Z,2.60
2023-10-09T01:28:16.209Z,2.60
2023-10-09T01:30:43.625Z,2.30
2023-10-09T01:33:22.723Z,2.40
2023-10-09T01:35:50.876Z,2.20
2023-10-09T01:38:17.965Z,2.50
2023-10-09T01:40:45.537Z,2.10
2023-10-09T01:43:12.895Z,2.10
2023-10-09T01:45:48.607Z,2.20
2023-10-09T01:48:23.803Z,2.10
2023-10-09T01:50:50.636Z,1.80
2023-10-09T01:53:21.619Z,2.00
2023-10-09T01:55:48.310Z,2.20
2023-10-09T01:58:23.805Z,1.50
2023-10-09T02:01:05.956Z,2.40
2023-10-09T02:03:37.316Z,2.10
2023-10-09T02:06:05.540Z,2.10
2023-10-09T02:08:36.382Z,2.00
2023-10-09T02:11:03.263Z,1.80
2023-10-09T02:13:29.973Z,1.60
2023-10-09T02:15:57.355Z,2.30
2023-10-09T02:18:24.248Z,1.60
2023-10-09T02:21:01.090Z,1.80
2023-10-09T02:23:39.250Z,2.00
2023-10-09T02:26:09.687Z,2.30
2023-10-09T02:28:36.691Z,2.20
2023-10-09T02:31:12.930Z,2.10
2023-10-09T02:33:39.648Z,2.40
2023-10-09T02:36:06.840Z,2.10
2023-10-09T02:38:39.292Z,2.20
2023-10-09T02:41:05.717Z,2.10
2023-10-09T02:43:51.235Z,2.30
2023-10-09T02:46:18.900Z,2.20
2023-10-09T02:48:51.045Z,2.10
2023-10-09T02:51:27.336Z,2.00
2023-10-09T02:53:55.390Z,2.20
2023-10-09T02:56:27.412Z,2.30
2023-10-09T02:58:56.460Z,2.00
2023-10-09T03:01:22.915Z,2.00
2023-10-09T03:03:49.767Z,2.30
2023-10-09T03:06:29.086Z,2.80
2023-10-09T03:08:55.509Z,2.10
2023-10-09T03:11:22.128Z,2.70
2023-10-09T03:13:48.548Z,2.20
2023-10-09T03:16:22.731Z,2.90
2023-10-09T03:18:50.334Z,2.70
2023-10-09T03:21:17.502Z,2.60
2023-10-09T03:23:49.931Z,2.90
2023-10-09T03:26:21.767Z,2.70
2023-10-09T03:28:49.915Z,2.50
2023-10-09T03:31:16.395Z,2.80
2023-10-09T03:33:42.977Z,3.10
2023-10-09T03:36:12.497Z,3.00
2023-10-09T03:38:39.588Z,3.20
2023-10-09T03:41:06.558Z,2.60
2023-10-09T03:43:41.509Z,2.90
2023-10-09T03:46:33.605Z,3.00
2023-10-09T03:49:03.263Z,3.40
2023-10-09T03:51:30.120Z,3.00
2023-10-09T03:53:56.719Z,2.70
2023-10-09T03:56:23.575Z,2.60
2023-10-09T03:58:50.936Z,2.80
2023-10-09T04:01:23.492Z,3.30
2023-10-09T04:03:55.766Z,2.60
2023-10-09T04:06:22.934Z,2.40
2023-10-09T04:08:51.831Z,3.10
2023-10-09T04:11:18.472Z,4.60
2023-10-09T04:13:49.697Z,4.30
2023-10-09T04:18:58.302Z,5.60
2023-10-09T04:21:34.702Z,6.10
2023-10-09T04:24:14.420Z,6.70
2023-10-09T04:26:47.641Z,4.80
2023-10-09T04:29:26.841Z,5.30
2023-10-09T04:31:57.068Z,4.60
2023-10-09T04:34:29.201Z,5.30
2023-10-09T04:37:17.716Z,4.30
2023-10-09T04:39:47.581Z,4.10
2023-10-09T04:42:36.853Z,3.60
2023-10-09T04:45:04.339Z,4.00
2023-10-09T04:47:38.899Z,3.80
2023-10-09T04:50:26.185Z,3.70
2023-10-09T04:52:52.896Z,3.90
2023-10-09T04:55:20.300Z,4.60
2023-10-09T04:58:02.433Z,3.60
2023-10-09T05:00:29.808Z,2.50
2023-10-09T05:03:14.538Z,2.90
2023-10-09T05:05:42.079Z,3.30
2023-10-09T05:08:35.014Z,3.00
2023-10-09T05:11:02.582Z,2.40
2023-10-09T05:13:43.650Z,3.20
2023-10-09T05:18:56.525Z,3.00
2023-10-09T05:21:33.298Z,3.70
2023-10-09T05:24:12.326Z,3.50
2023-10-09T05:26:45.522Z,4.10
2023-10-09T05:29:30.620Z,3.90
2023-10-09T05:32:03.763Z,4.10
2023-10-09T05:34:56.649Z,4.40
2023-10-09T05:37:25.467Z,7.00
2023-10-09T05:40:02.088Z,7.20
2023-10-09T05:42:43.379Z,5.80
2023-10-09T05:45:17.688Z,5.00
2023-10-09T05:48:04.462Z,7.80
2023-10-09T05:50:34.783Z,7.20
2023-10-09T05:53:02.351Z,6.50
2023-10-09T05:55:48.562Z,4.30
2023-10-09T05:58:33.674Z,4.60
2023-10-09T06:01:19.112Z,6.00
2023-10-09T06:03:54.655Z,5.20
2023-10-09T06:06:33.830Z,4.90
2023-10-09T06:09:20.702Z,5.60
2023-10-09T06:11:54.995Z,5.00
2023-10-09T06:14:31.272Z,5.40
2023-10-09T06:17:01.837Z,4.10
2023-10-09T06:19:29.114Z,4.50
2023-10-09T06:22:14.997Z,5.90
2023-10-09T06:24:42.558Z,6.90
2023-10-09T06:27:12.996Z,8.40
2023-10-09T06:29:45.325Z,8.90
2023-10-09T06:32:18.493Z,9.70
2023-10-09T06:35:08.782Z,7.20
2023-10-09T06:37:35.224Z,6.10
2023-10-09T06:40:30.725Z,5.30
2023-10-09T06:42:57.135Z,5.20
2023-10-09T06:45:44.344Z,5.30
2023-10-09T06:48:30.306Z,3.90
2023-10-09T06:51:04.336Z,3.30
2023-10-09T06:53:49.568Z,3.90
2023-10-09T06:56:26.517Z,3.30
2023-10-09T06:58:55.740Z,3.40
2023-10-09T07:01:27.953Z,4.20
2023-10-09T07:03:54.951Z,4.60
2023-10-09T07:06:24.324Z,3.50
2023-10-09T07:09:11.794Z,5.50
2023-10-09T07:11:42.563Z,4.50
2023-10-09T07:14:36.488Z,4.30
2023-10-09T07:17:16.339Z,2.90
2023-10-09T07:19:43.355Z,3.00
2023-10-09T07:22:36.655Z,3.90
2023-10-09T07:25:14.658Z,7.90
2023-10-09T07:27:44.474Z,7.20
2023-10-09T07:30:29.444Z,5.50
2023-10-09T07:33:04.411Z,6.60
2023-10-09T07:35:42.849Z,6.70
2023-10-09T07:38:14.932Z,6.00
2023-10-09T07:41:00.372Z,7.10
2023-10-09T07:43:39.696Z,5.90
2023-10-09T07:46:25.780Z,3.60
2023-10-09T07:48:55.524Z,4.30
2023-10-09T07:51:23.599Z,3.00
2023-10-09T07:53:57.565Z,3.40
2023-10-09T07:56:24.465Z,4.00
2023-10-09T07:58:52.380Z,4.70
2023-10-09T08:01:22.910Z,4.60
2023-10-09T08:03:58.069Z,4.90
2023-10-09T08:06:40.513Z,7.60
2023-10-09T08:09:13.177Z,7.00
2023-10-09T08:12:14.282Z,9.10
2023-10-09T08:14:43.909Z,10.20
2023-10-09T08:17:16.723Z,11.00
2023-10-09T08:19:54.067Z,8.50
2023-10-09T08:22:23.328Z,9.50
2023-10-09T08:24:56.332Z,7.30
2023-10-09T08:27:32.819Z,8.80
2023-10-09T08:30:18.466Z,7.60
2023-10-09T08:35:33.411Z,10.60
2023-10-09T08:38:08.285Z,12.40
2023-10-09T08:40:39.511Z,16.80
2023-10-09T08:43:09.416Z,14.10
2023-10-09T08:45:39.694Z,10.30
2023-10-09T08:48:15.674Z,10.20
2023-10-09T08:50:45.801Z,6.70
2023-10-09T08:53:12.762Z,12.90
2023-10-09T08:55:39.828Z,11.10
2023-10-09T08:58:13.808Z,15.60
2023-10-09T09:00:46.375Z,5.60
2023-10-09T09:03:16.622Z,7.30
2023-10-09T09:05:50.084Z,9.10
2023-10-09T09:08:28.948Z,14.50
2023-10-09T09:11:06.213Z,9.30
2023-10-09T09:13:34.710Z,6.50
2023-10-09T09:16:01.249Z,7.00
2023-10-09T09:18:32.012Z,7.00
2023-10-09T09:20:59.213Z,5.60
2023-10-09T09:23:27.049Z,6.70
2023-10-09T09:26:00.086Z,5.40
2023-10-09T09:28:27.609Z,6.50
2023-10-09T09:30:56.455Z,6.80
2023-10-09T09:33:43.213Z,5.60
2023-10-09T09:36:12.937Z,4.30
2023-10-09T09:38:47.945Z,4.60
2023-10-09T09:41:24.532Z,5.50
2023-10-09T09:43:53.121Z,5.70
2023-10-09T09:46:20.922Z,5.80
2023-10-09T09:48:48.825Z,4.80
2023-10-09T09:51:15.690Z,5.40
2023-10-09T09:53:42.345Z,4.70
2023-10-09T09:56:14.909Z,6.00
2023-10-09T09:58:44.948Z,5.90
2023-10-09T10:01:23.226Z,5.30
2023-10-09T10:03:51.738Z,6.40
2023-10-09T10:06:19.937Z,6.40
2023-10-09T10:08:51.495Z,6.00
2023-10-09T10:11:41.344Z,5.40
2023-10-09T10:14:12.044Z,5.50
2023-10-09T10:16:57.623Z,6.50
2023-10-09T10:19:24.301Z,7.60
2023-10-09T10:21:53.154Z,8.10
2023-10-09T10:24:32.847Z,16.90
2023-10-09T10:27:18.695Z,13.20
2023-10-09T10:29:46.692Z,9.50
2023-10-09T10:32:13.424Z,9.50
2023-10-09T10:34:56.238Z,16.30
2023-10-09T10:37:58.659Z,19.40
2023-10-09T10:40:41.074Z,22.50
2023-10-09T10:43:14.657Z,11.20
2023-10-09T10:45:47.113Z,10.70
2023-10-09T10:48:23.543Z,10.20
2023-10-09T10:50:57.759Z,18.70
2023-10-09T10:53:30.161Z,23.50
2023-10-09T10:55:58.357Z,9.70
2023-10-09T10:58:25.337Z,22.10
2023-10-09T11:00:59.034Z,43.70
2023-10-09T11:03:45.041Z,27.90
2023-10-09T11:06:15.351Z,8.80
2023-10-09T11:08:54.905Z,7.90
2023-10-09T11:11:21.973Z,7.80
2023-10-09T11:13:55.458Z,6.80
2023-10-09T11:16:41.643Z,7.80
2023-10-09T11:19:28.213Z,7.70
2023-10-09T11:21:59.314Z,11.30
2023-10-09T11:24:30.380Z,8.50
2023-10-09T11:27:05.884Z,8.20
2023-10-09T11:29:45.557Z,9.30
2023-10-09T11:32:19.488Z,9.10
2023-10-09T11:34:52.490Z,8.10
2023-10-09T11:37:47.225Z,8.50
2023-10-09T11:40:48.258Z,7.40
2023-10-09T11:43:15.073Z,7.10
2023-10-09T11:45:54.649Z,6.90
2023-10-09T11:48:24.958Z,7.50
2023-10-09T11:51:05.072Z,9.60
2023-10-09T11:53:46.644Z,17.40
2023-10-09T11:56:17.941Z,23.00
2023-10-09T11:58:44.555Z,18.10
2023-10-09T12:01:16.788Z,17.50
2023-10-09T12:03:44.795Z,13.30
2023-10-09T12:06:12.706Z,15.80
2023-10-09T12:08:42.292Z,25.30
2023-10-09T12:11:10.321Z,24.20
2023-10-09T12:13:39.006Z,15.50
2023-10-09T12:16:10.209Z,15.50
2023-10-09T12:18:43.218Z,16.80
2023-10-09T12:21:16.204Z,12.70
2023-10-09T12:23:45.371Z,9.70
2023-10-09T12:26:15.029Z,9.40
2023-10-09T12:28:46.416Z,10.80
2023-10-09T12:31:16.340Z,10.70
2023-10-09T12:33:42.788Z,12.10
2023-10-09T12:36:20.138Z,10.20
2023-10-09T12:38:59.239Z,10.50
2023-10-09T12:41:27.521Z,10.10
2023-10-09T12:43:54.793Z,9.40
2023-10-09T12:46:26.008Z,9.80
2023-10-09T12:51:26.059Z,12.00
2023-10-09T12:53:57.591Z,14.60
2023-10-09T12:56:33.381Z,11.30
2023-10-09T12:59:05.337Z,10.10
2023-10-09T13:01:42.889Z,11.30
2023-10-09T13:04:14.428Z,8.90
2023-10-09T13:06:44.446Z,8.30
2023-10-09T13:09:15.059Z,11.00
2023-10-09T13:11:44.313Z,8.70
2023-10-09T13:14:23.739Z,9.90
2023-10-09T13:16:51.120Z,10.10
2023-10-09T13:19:17.955Z,18.80
2023-10-09T13:21:44.930Z,18.50
2023-10-09T13:24:16.261Z,17.90
2023-10-09T13:26:45.913Z,9.80
2023-10-09T13:29:13.315Z,12.50
2023-10-09T13:31:47.007Z,12.90
2023-10-09T13:34:16.904Z,14.50
2023-10-09T13:36:59.216Z,15.20
2023-10-09T13:39:26.535Z,14.90
2023-10-09T13:41:59.910Z,13.90
2023-10-09T13:44:30.299Z,13.90
2023-10-09T13:46:57.903Z,15.10
2023-10-09T13:49:30.204Z,14.10
2023-10-09T13:51:57.425Z,13.60
2023-10-09T13:54:33.405Z,12.00
2023-10-09T13:57:08.036Z,9.10
2023-10-09T13:59:42.996Z,15.60
2023-10-09T14:02:09.783Z,17.20
2023-10-09T14:04:36.923Z,20.60
2023-10-09T14:07:06.309Z,20.60
2023-10-09T14:09:38.907Z,18.80
2023-10-09T14:12:14.566Z,20.20
2023-10-09T14:14:47.632Z,23.00
2023-10-09T14:17:24.002Z,18.40
2023-10-09T14:19:54.286Z,15.70
2023-10-09T14:22:24.801Z,21.60
2023-10-09T14:24:57.382Z,14.90
2023-10-09T14:27:29.996Z,14.50
2023-10-09T14:29:59.404Z,17.30
2023-10-09T14:32:29.440Z,30.50
2023-10-09T14:35:01.388Z,25.30
2023-10-09T14:37:28.183Z,23.80
2023-10-09T14:39:55.874Z,17.80
2023-10-09T14:42:24.824Z,15.90
2023-10-09T14:44:51.456Z,16.10
2023-10-09T14:47:19.036Z,13.60
2023-10-09T14:49:48.841Z,17.50
2023-10-09T14:52:17.259Z,17.60
2023-10-09T14:54:46.556Z,16.90
2023-10-09T14:57:13.454Z,15.80
2023-10-09T14:59:40.564Z,11.60
2023-10-09T15:02:07.995Z,9.60
2023-10-09T15:04:37.908Z,10.00
2023-10-09T15:07:07.392Z,10.40
2023-10-09T15:09:36.556Z,15.00
2023-10-09T15:12:03.417Z,17.20
2023-10-09T15:14:30.041Z,11.40
2023-10-09T15:16:58.494Z,9.80
2023-10-09T15:19:30.004Z,13.40
2023-10-09T15:21:59.053Z,10.90
2023-10-09T15:24:27.841Z,10.10
2023-10-09T15:26:57.955Z,9.50
2023-10-09T15:29:34.113Z,12.40
2023-10-09T15:32:14.826Z,13.20
2023-10-09T15:34:41.703Z,14.20
2023-10-09T15:37:08.216Z,15.10
2023-10-09T15:39:35.216Z,14.70
2023-10-09T15:42:04.774Z,16.50
2023-10-09T15:44:34.227Z,18.60
2023-10-09T15:47:01.212Z,19.60
2023-10-09T15:49:30.555Z,17.10
2023-10-09T15:51:58.631Z,18.70
2023-10-09T15:54:26.302Z,16.70
2023-10-09T15:57:06.633Z,15.90
2023-10-09T15:59:39.575Z,19.90
2023-10-09T16:02:06.362Z,24.10
2023-10-09T16:04:34.335Z,20.80
2023-10-09T16:07:01.175Z,21.70
2023-10-09T16:09:43.196Z,18.60
2023-10-09T16:12:14.193Z,20.80
2023-10-09T16:14:42.422Z,22.90
2023-10-09T16:17:10.790Z,22.60
2023-10-09T16:19:39.748Z,27.50
2023-10-09T16:22:07.874Z,17.50
2023-10-09T16:24:39.627Z,20.60
2023-10-09T16:27:09.283Z,16.90
2023-10-09T16:29:37.309Z,15.50
2023-10-09T16:32:08.636Z,13.10
2023-10-09T16:34:40.098Z,13.80
2023-10-09T16:37:08.687Z,11.80
2023-10-09T16:39:40.147Z,11.70
2023-10-09T16:42:10.938Z,16.20
2023-10-09T16:44:39.027Z,15.40
2023-10-09T16:47:09.620Z,30.70
2023-10-09T16:49:40.579Z,23.30
2023-10-09T16:52:12.674Z,15.40
2023-10-09T16:54:40.760Z,13.20
2023-10-09T16:57:11.715Z,14.20
2023-10-09T16:59:39.855Z,13.80
2023-10-09T17:02:09.050Z,15.00
2023-10-09T17:04:37.354Z,14.80
2023-10-09T17:07:06.332Z,18.30
2023-10-09T17:09:35.843Z,13.60
2023-10-09T17:12:04.855Z,11.50
2023-10-09T17:14:35.581Z,10.70
2023-10-09T17:17:09.512Z,12.10
2023-10-09T17:19:42.834Z,14.20
2023-10-09T17:22:13.323Z,15.50
2023-10-09T17:24:43.867Z,14.00
2023-10-09T17:27:18.939Z,14.10
2023-10-09T17:29:47.637Z,12.10
2023-10-09T17:32:16.401Z,11.40
2023-10-09T17:34:45.287Z,11.20
2023-10-09T17:37:13.633Z,10.50
2023-10-09T17:39:41.663Z,13.00
2023-10-09T17:42:10.772Z,12.10
2023-10-09T17:44:40.140Z,9.70
2023-10-09T17:47:08.448Z,10.00
2023-10-09T17:49:38.226Z,10.90
2023-10-09T17:52:07.416Z,10.70
2023-10-09T17:54:35.867Z,9.80
2023-10-09T17:57:03.819Z,10.80
2023-10-09T17:59:32.396Z,12.40
2023-10-09T18:02:00.384Z,11.00
2023-10-09T18:04:28.521Z,11.10
2023-10-09T18:06:57.536Z,12.30
2023-10-09T18:09:31.501Z,12.60
2023-10-09T18:12:02.654Z,11.00
2023-10-09T18:14:31.572Z,11.20
2023-10-09T18:17:00.981Z,12.20
2023-10-09T18:19:30.360Z,11.10
2023-10-09T18:21:58.700Z,15.70
2023-10-09T18:24:26.600Z,16.10
2023-10-09T18:26:54.420Z,15.40
2023-10-09T18:29:22.383Z,11.60
2023-10-09T18:31:50.856Z,14.80
2023-10-09T18:34:20.041Z,16.40
2023-10-09T18:36:52.424Z,14.20
2023-10-09T18:39:24.004Z,16.30
2023-10-09T18:41:55.600Z,25.20
2023-10-09T18:44:24.087Z,15.20
2023-10-09T18:46:55.464Z,16.80
2023-10-09T18:49:23.574Z,17.30
2023-10-09T18:51:51.470Z,12.10
2023-10-09T18:54:19.638Z,14.60
2023-10-09T18:56:47.854Z,16.30
2023-10-09T18:59:16.110Z,13.20
2023-10-09T19:01:44.834Z,17.20
2023-10-09T19:04:13.886Z,17.00
2023-10-09T19:06:42.505Z,15.00
2023-10-09T19:09:10.298Z,14.50
2023-10-09T19:11:40.323Z,14.00
2023-10-09T19:14:12.405Z,15.30
2023-10-09T19:16:40.544Z,15.50
2023-10-09T19:19:09.586Z,15.60
2023-10-09T19:21:37.542Z,17.20
2023-10-09T19:24:13.211Z,16.10
2023-10-09T19:26:43.498Z,14.30
2023-10-09T19:29:12.380Z,19.70
2023-10-09T19:31:40.783Z,16.20
2023-10-09T19:34:10.549Z,16.70
2023-10-09T19:36:39.991Z,17.70
2023-10-09T19:39:08.248Z,17.50
2023-10-09T19:41:36.964Z,19.20
2023-10-09T19:44:05.891Z,20.30
2023-10-09T19:46:39.327Z,15.90
2023-10-09T19:49:07.553Z,16.20
2023-10-09T19:51:35.702Z,18.80
2023-10-09T19:54:05.077Z,16.80
2023-10-09T19:56:33.620Z,17.10
2023-10-09T19:59:01.666Z,19.60
2023-10-09T20:01:31.154Z,22.00
2023-10-09T20:03:59.875Z,17.00
2023-10-09T20:06:30.023Z,19.40
2023-10-09T20:09:00.308Z,21.20
2023-10-09T20:11:28.341Z,19.00
2023-10-09T20:13:56.943Z,19.50
2023-10-09T20:16:27.836Z,19.20
2023-10-09T20:21:24.722Z,18.00
2023-10-09T20:23:52.694Z,17.10
2023-10-09T20:26:20.589Z,17.40
2023-10-09T20:28:49.115Z,19.60
2023-10-09T20:31:17.121Z,19.80
2023-10-09T20:33:45.546Z,20.60
2023-10-09T20:36:18.181Z,21.00
2023-10-09T20:38:49.955Z,19.10
2023-10-09T20:41:18.784Z,19.10
2023-10-09T20:43:47.125Z,19.70
2023-10-09T20:46:17.268Z,18.60
2023-10-09T20:48:46.703Z,21.40
2023-10-09T20:51:18.682Z,20.20
2023-10-09T20:53:47.122Z,22.50
2023-10-09T20:56:15.251Z,20.90
2023-10-09T20:58:44.392Z,24.10
2023-10-09T21:01:16.801Z,22.30
2023-10-09T21:03:50.624Z,23.70
2023-10-09T21:06:22.201Z,21.20
2023-10-09T21:08:50.922Z,23.20
2023-10-09T21:11:20.229Z,23.20
2023-10-09T21:13:48.220Z,22.50
2023-10-09T21:16:16.697Z,25.40
2023-10-09T21:18:45.778Z,26.40
2023-10-09T21:21:14.842Z,22.40
2023-10-09T21:23:43.477Z,23.00
2023-10-09T21:26:18.960Z,24.00
2023-10-09T21:28:48.017Z,23.30
2023-10-09T21:31:17.182Z,28.40
2023-10-09T21:33:46.370Z,27.30
2023-10-09T21:36:15.142Z,24.60
2023-10-09T21:38:43.115Z,24.10
2023-10-09T21:41:13.452Z,27.80
2023-10-09T21:43:41.754Z,19.30
2023-10-09T21:46:11.074Z,23.30
2023-10-09T21:48:39.833Z,25.60
2023-10-09T21:51:09.272Z,23.40
2023-10-09T21:53:38.070Z,29.40
2023-10-09T21:56:10.714Z,27.50
2023-10-09T21:58:38.757Z,26.00
2023-10-09T22:01:09.541Z,22.30
2023-10-09T22:03:37.707Z,32.70
2023-10-09T22:06:05.741Z,32.10
2023-10-09T22:08:38.115Z,28.10
2023-10-09T22:11:08.809Z,29.90
2023-10-09T22:13:36.929Z,30.20
2023-10-09T22:16:06.390Z,28.60
2023-10-09T22:18:41.182Z,28.50
2023-10-09T22:21:12.684Z,33.60
2023-10-09T22:23:47.562Z,30.10
2023-10-09T22:26:16.534Z,27.60
2023-10-09T22:28:47.906Z,29.20
2023-10-09T22:31:21.942Z,25.00
2023-10-09T22:33:55.277Z,26.90
2023-10-09T22:36:31.374Z,28.50
2023-10-09T22:39:21.362Z,31.80
2023-10-09T22:41:51.148Z,29.50
2023-10-09T22:44:22.788Z,29.60
2023-10-09T22:46:53.147Z,27.10
2023-10-09T22:49:26.244Z,26.30
2023-10-09T22:51:55.559Z,26.20
2023-10-09T22:54:35.818Z,24.70
2023-10-09T22:57:04.565Z,23.20
2023-10-09T22:59:33.407Z,23.90
2023-10-09T23:02:01.549Z,24.30
2023-10-09T23:04:38.974Z,24.00
2023-10-09T23:07:16.020Z,19.50
2023-10-09T23:10:16.258Z,23.20
2023-10-09T23:12:49.455Z,25.30
2023-10-09T23:15:36.805Z,24.00
2023-10-09T23:18:30.881Z,20.60
2023-10-09T23:21:17.834Z,24.10
2023-10-09T23:23:46.293Z,30.70
2023-10-09T23:26:23.123Z,27.10
2023-10-09T23:28:54.736Z,24.20
2023-10-09T23:31:48.178Z,19.70
2023-10-09T23:34:21.296Z,23.50
2023-10-09T23:36:49.431Z,23.50
2023-10-09T23:39:37.351Z,21.50
2023-10-09T23:42:16.489Z,24.50
2023-10-09T23:44:44.310Z,21.00
2023-10-09T23:47:18.419Z,18.90
2023-10-09T23:49:49.154Z,20.10
2023-10-09T23:52:17.015Z,23.10
2023-10-09T23:54:48.917Z,20.50
2023-10-09T23:57:21.286Z,23.90
2023-10-09T23:59:52.011Z,26.80
