createdAt,value
2022-08-04T00:00:11.713Z,18.54
2022-08-04T00:10:18.468Z,18.40
2022-08-04T00:20:22.043Z,18.14
2022-08-04T00:30:25.016Z,18.04
2022-08-04T00:40:35.979Z,18.03
2022-08-04T00:50:56.282Z,17.91
2022-08-04T01:01:06.777Z,17.69
2022-08-04T01:11:31.870Z,17.63
2022-08-04T01:22:02.952Z,17.61
2022-08-04T01:32:10.401Z,17.43
2022-08-04T01:42:31.734Z,17.19
2022-08-04T01:52:37.462Z,17.17
2022-08-04T02:02:39.507Z,17.19
2022-08-04T02:13:06.513Z,16.99
2022-08-04T02:23:11.022Z,16.68
2022-08-04T02:33:23.545Z,16.38
2022-08-04T02:43:50.847Z,16.26
2022-08-04T02:53:50.438Z,16.23
2022-08-04T03:04:25.066Z,16.24
2022-08-04T03:14:36.058Z,16.13
2022-08-04T03:25:11.525Z,16.02
2022-08-04T03:35:42.813Z,16.16
2022-08-04T03:46:00.255Z,16.42
2022-08-04T03:56:30.975Z,16.70
2022-08-04T04:06:41.665Z,17.13
2022-08-04T04:16:54.281Z,18.43
2022-08-04T04:27:24.772Z,20.46
2022-08-04T04:37:59.716Z,21.62
2022-08-04T04:48:15.506Z,22.32
2022-08-04T04:58:20.682Z,22.61
2022-08-04T05:09:11.596Z,23.76
2022-08-04T05:19:13.920Z,27.85
2022-08-04T05:29:31.063Z,31.38
2022-08-04T05:39:46.397Z,34.57
2022-08-04T05:50:01.682Z,37.35
2022-08-04T06:00:25.179Z,38.77
2022-08-04T06:10:32.707Z,40.59
2022-08-04T06:20:37.381Z,42.32
2022-08-04T06:30:41.411Z,43.76
2022-08-04T06:40:44.171Z,44.44
2022-08-04T06:51:31.339Z,44.64
2022-08-04T07:01:15.119Z,45.10
2022-08-04T07:11:18.238Z,45.42
2022-08-04T07:21:23.324Z,48.06
2022-08-04T07:31:33.242Z,52.64
2022-08-04T07:41:38.488Z,55.53
2022-08-04T07:51:41.442Z,57.62
2022-08-04T08:01:43.802Z,59.22
2022-08-04T08:12:35.368Z,60.92
2022-08-04T08:22:12.333Z,61.54
2022-08-04T08:32:15.466Z,62.78
2022-08-04T08:42:36.494Z,63.58
2022-08-04T08:53:01.199Z,64.59
2022-08-04T09:03:33.274Z,65.78
2022-08-04T09:13:59.369Z,66.77
2022-08-04T09:24:35.260Z,68.06
2022-08-04T09:35:07.239Z,69.38
2022-08-04T09:45:47.248Z,70.67
2022-08-04T09:56:41.824Z,71.73
2022-08-04T10:07:21.601Z,72.34
2022-08-04T10:17:30.082Z,69.89
2022-08-04T10:27:45.492Z,65.14
2022-08-04T10:38:13.751Z,63.77
2022-08-04T10:48:47.509Z,59.11
2022-08-04T10:59:00.167Z,48.53
2022-08-04T11:09:04.133Z,41.23
2022-08-04T11:19:15.400Z,37.14
2022-08-04T11:29:50.087Z,34.45
2022-08-04T11:39:59.846Z,32.73
2022-08-04T11:50:13.242Z,31.66
2022-08-04T12:00:19.691Z,30.82
2022-08-04T12:10:42.209Z,30.31
2022-08-04T12:20:49.923Z,29.78
2022-08-04T12:31:04.289Z,29.37
2022-08-04T12:41:10.238Z,29.15
2022-08-04T12:52:06.085Z,29.05
2022-08-04T13:02:08.013Z,28.85
2022-08-04T13:12:15.621Z,28.71
2022-08-04T13:22:30.384Z,28.64
2022-08-04T13:32:35.105Z,28.51
2022-08-04T13:42:39.171Z,28.41
2022-08-04T13:52:43.164Z,28.31
2022-08-04T14:02:49.609Z,28.18
2022-08-04T14:12:53.259Z,28.08
2022-08-04T14:23:01.242Z,27.94
2022-08-04T14:34:01.462Z,27.90
2022-08-04T14:43:32.255Z,27.87
2022-08-04T14:53:37.777Z,27.77
2022-08-04T15:03:48.261Z,27.73
2022-08-04T15:13:56.047Z,27.61
2022-08-04T15:24:00.114Z,27.49
2022-08-04T15:34:02.516Z,27.47
2022-08-04T15:44:42.006Z,27.34
2022-08-04T15:54:52.666Z,27.17
2022-08-04T16:05:30.385Z,27.02
2022-08-04T16:15:52.990Z,26.92
2022-08-04T16:25:55.457Z,26.76
2022-08-04T16:36:07.820Z,26.57
2022-08-04T16:46:21.512Z,26.37
2022-08-04T16:56:32.963Z,26.12
2022-08-04T17:06:41.189Z,25.84
2022-08-04T17:16:43.642Z,25.51
2022-08-04T17:26:51.813Z,25.07
2022-08-04T17:37:36.530Z,24.57
2022-08-04T17:47:25.839Z,24.00
2022-08-04T17:57:40.113Z,23.43
2022-08-04T18:08:35.145Z,22.88
2022-08-04T18:28:47.074Z,21.83
2022-08-04T18:38:55.741Z,21.37
2022-08-04T18:49:00.448Z,20.95
2022-08-04T18:59:05.050Z,20.76
2022-08-04T19:09:16.573Z,20.52
2022-08-04T19:19:49.736Z,20.23
2022-08-04T19:29:46.829Z,19.93
2022-08-04T19:39:52.725Z,19.84
2022-08-04T19:50:04.698Z,19.79
2022-08-04T20:00:26.173Z,19.63
2022-08-04T20:10:37.841Z,19.42
2022-08-04T20:20:53.814Z,19.34
2022-08-04T20:30:55.719Z,19.27
2022-08-04T20:41:00.494Z,19.07
2022-08-04T20:51:03.664Z,18.78
2022-08-04T21:01:06.313Z,18.66
2022-08-04T21:11:13.542Z,18.45
2022-08-04T21:21:15.661Z,18.20
2022-08-04T21:31:22.214Z,18.11
2022-08-04T21:41:27.219Z,18.08
2022-08-04T21:51:57.706Z,17.91
2022-08-04T22:01:56.632Z,17.68
2022-08-04T22:11:59.375Z,17.62
2022-08-04T22:22:06.910Z,17.57
2022-08-04T22:32:14.575Z,17.41
2022-08-04T22:42:18.982Z,17.19
2022-08-04T22:52:27.743Z,17.12
2022-08-04T23:02:32.337Z,17.09
2022-08-04T23:12:34.341Z,16.92
2022-08-04T23:22:41.672Z,16.69
2022-08-04T23:32:44.837Z,16.63
2022-08-04T23:42:48.138Z,16.63
2022-08-04T23:52:50.056Z,16.53
