createdAt,value
2018-10-01T00:01:49.123Z,8.33
2018-10-01T00:04:17.158Z,8.20
2018-10-01T00:06:45.189Z,8.23
2018-10-01T00:09:13.300Z,8.07
2018-10-01T00:11:41.311Z,8.93
2018-10-01T00:14:09.409Z,8.97
2018-10-01T00:16:37.419Z,8.37
2018-10-01T00:19:10.105Z,8.10
2018-10-01T00:21:43.817Z,8.20
2018-10-01T00:24:12.025Z,7.97
2018-10-01T00:26:40.165Z,8.67
2018-10-01T00:29:08.365Z,8.00
2018-10-01T00:31:36.351Z,7.87
2018-10-01T00:34:04.471Z,8.37
2018-10-01T00:36:32.450Z,8.53
2018-10-01T00:39:00.670Z,8.23
2018-10-01T00:41:28.812Z,8.73
2018-10-01T00:43:56.953Z,9.07
2018-10-01T00:46:24.968Z,7.97
2018-10-01T00:48:52.969Z,8.60
2018-10-01T00:51:21.191Z,8.57
2018-10-01T00:53:49.308Z,8.97
2018-10-01T00:56:17.419Z,9.00
2018-10-01T00:58:45.576Z,9.27
2018-10-01T01:01:13.800Z,8.83
2018-10-01T01:03:41.908Z,9.20
2018-10-01T01:06:10.147Z,9.57
2018-10-01T01:08:38.072Z,9.17
2018-10-01T01:11:06.132Z,9.73
2018-10-01T01:13:34.604Z,9.23
2018-10-01T01:16:03.082Z,9.30
2018-10-01T01:18:31.261Z,9.07
2018-10-01T01:20:59.700Z,9.50
2018-10-01T01:23:27.940Z,8.57
2018-10-01T01:25:56.220Z,8.93
2018-10-01T01:28:24.641Z,8.63
2018-10-01T01:30:52.627Z,8.70
2018-10-01T01:33:20.598Z,9.30
2018-10-01T01:35:48.750Z,8.63
2018-10-01T01:38:16.957Z,8.90
2018-10-01T01:40:45.098Z,8.37
2018-10-01T01:43:13.096Z,8.87
2018-10-01T01:45:41.656Z,8.57
2018-10-01T01:48:09.622Z,8.70
2018-10-01T01:50:37.845Z,8.23
2018-10-01T01:53:08.209Z,8.23
2018-10-01T01:55:36.517Z,7.70
2018-10-01T01:58:04.719Z,8.70
2018-10-01T02:00:33.018Z,9.17
2018-10-01T02:03:01.009Z,8.03
2018-10-01T02:05:29.014Z,9.20
2018-10-01T02:07:57.023Z,9.80
2018-10-01T02:10:25.158Z,10.20
2018-10-01T02:12:53.251Z,9.80
2018-10-01T02:15:21.305Z,9.60
2018-10-01T02:17:49.294Z,10.30
2018-10-01T02:20:17.408Z,10.87
2018-10-01T02:22:45.334Z,11.17
2018-10-01T02:25:13.364Z,10.97
2018-10-01T02:27:41.353Z,10.90
2018-10-01T02:30:09.445Z,10.93
2018-10-01T02:32:37.417Z,10.70
2018-10-01T02:35:05.503Z,11.07
2018-10-01T02:37:33.484Z,11.00
2018-10-01T02:40:01.436Z,10.47
2018-10-01T02:42:29.684Z,10.93
2018-10-01T02:44:57.633Z,11.03
2018-10-01T02:47:25.666Z,11.43
2018-10-01T02:49:53.664Z,10.10
2018-10-01T02:52:27.179Z,10.00
2018-10-01T02:54:55.168Z,11.57
2018-10-01T02:57:23.178Z,10.63
2018-10-01T02:59:51.186Z,12.10
2018-10-01T03:02:19.385Z,10.97
2018-10-01T03:04:47.613Z,12.07
2018-10-01T03:07:15.845Z,11.47
2018-10-01T03:09:44.073Z,12.00
2018-10-01T03:12:12.325Z,11.53
2018-10-01T03:14:40.605Z,12.27
2018-10-01T03:17:08.773Z,11.90
2018-10-01T03:19:36.879Z,11.70
2018-10-01T03:22:05.115Z,11.87
2018-10-01T03:24:33.260Z,12.20
2018-10-01T03:27:01.401Z,12.37
2018-10-01T03:29:29.589Z,12.93
2018-10-01T03:31:57.648Z,14.43
2018-10-01T03:34:25.595Z,12.93
2018-10-01T03:36:53.754Z,12.30
2018-10-01T03:39:21.756Z,14.20
2018-10-01T03:41:50.066Z,13.43
2018-10-01T03:44:18.093Z,13.23
2018-10-01T03:46:46.256Z,12.93
2018-10-01T03:49:14.268Z,11.23
2018-10-01T03:51:42.415Z,11.83
2018-10-01T03:54:10.424Z,11.33
2018-10-01T03:56:38.606Z,11.30
2018-10-01T03:59:06.815Z,11.07
2018-10-01T04:01:35.056Z,10.23
2018-10-01T04:04:03.176Z,10.87
2018-10-01T04:06:31.664Z,10.47
2018-10-01T04:08:59.974Z,10.00
2018-10-01T04:11:28.086Z,9.10
2018-10-01T04:13:56.404Z,9.10
2018-10-01T04:16:24.583Z,9.13
2018-10-01T04:18:52.723Z,8.50
2018-10-01T04:21:20.692Z,8.77
2018-10-01T04:23:48.788Z,8.27
2018-10-01T04:26:17.061Z,8.73
2018-10-01T04:28:45.359Z,8.23
2018-10-01T04:31:13.560Z,8.70
2018-10-01T04:33:41.747Z,9.30
2018-10-01T04:36:09.899Z,9.67
2018-10-01T04:38:38.319Z,7.87
2018-10-01T04:41:07.040Z,8.63
2018-10-01T04:43:35.209Z,11.47
2018-10-01T04:46:03.482Z,8.13
2018-10-01T04:48:31.680Z,7.73
2018-10-01T04:50:59.907Z,10.37
2018-10-01T04:53:28.188Z,7.13
2018-10-01T04:55:56.328Z,7.77
2018-10-01T04:58:24.783Z,7.10
2018-10-01T05:00:52.833Z,7.67
2018-10-01T05:03:20.928Z,7.13
2018-10-01T05:05:49.080Z,7.13
2018-10-01T05:08:17.328Z,8.10
2018-10-01T05:10:45.519Z,7.73
2018-10-01T05:13:13.808Z,7.07
2018-10-01T05:15:41.959Z,7.27
2018-10-01T05:18:10.148Z,6.90
2018-10-01T05:20:38.220Z,8.27
2018-10-01T05:23:06.519Z,7.27
2018-10-01T05:25:34.667Z,7.83
2018-10-01T05:28:02.999Z,8.30
2018-10-01T05:30:31.160Z,7.53
2018-10-01T05:32:59.447Z,7.90
2018-10-01T05:35:27.590Z,6.70
2018-10-01T05:37:55.918Z,8.70
2018-10-01T05:40:25.997Z,6.50
2018-10-01T05:42:54.188Z,6.43
2018-10-01T05:45:22.295Z,6.90
2018-10-01T05:47:50.587Z,7.33
2018-10-01T05:50:18.747Z,6.77
2018-10-01T05:52:47.027Z,7.10
2018-10-01T05:55:15.256Z,6.40
2018-10-01T05:57:43.540Z,6.30
2018-10-01T06:00:11.716Z,6.07
2018-10-01T06:02:39.976Z,5.37
2018-10-01T06:05:08.128Z,5.50
2018-10-01T06:07:36.312Z,5.37
2018-10-01T06:10:04.595Z,5.30
2018-10-01T06:12:32.756Z,5.50
2018-10-01T06:15:01.036Z,5.60
2018-10-01T06:17:29.170Z,5.10
2018-10-01T06:19:57.456Z,5.33
2018-10-01T06:22:25.629Z,4.97
2018-10-01T06:24:53.789Z,4.93
2018-10-01T06:27:21.929Z,5.37
2018-10-01T06:29:50.069Z,4.63
2018-10-01T06:32:18.189Z,5.10
2018-10-01T06:34:46.410Z,4.43
2018-10-01T06:37:14.552Z,4.77
2018-10-01T06:39:42.781Z,4.53
2018-10-01T06:42:11.192Z,4.80
2018-10-01T06:44:39.359Z,5.13
2018-10-01T06:47:07.619Z,4.53
2018-10-01T06:49:35.860Z,4.07
2018-10-01T06:52:04.067Z,3.07
2018-10-01T06:54:32.179Z,4.10
2018-10-01T06:57:00.439Z,4.03
2018-10-01T06:59:28.759Z,3.77
2018-10-01T07:01:57.019Z,3.83
2018-10-01T07:04:25.199Z,3.50
2018-10-01T07:06:53.363Z,4.10
2018-10-01T07:09:21.619Z,3.83
2018-10-01T07:11:49.799Z,3.83
2018-10-01T07:14:18.039Z,3.60
2018-10-01T07:16:46.219Z,3.43
2018-10-01T07:19:14.446Z,3.43
2018-10-01T07:21:42.687Z,3.37
2018-10-01T07:24:11.220Z,3.30
2018-10-01T07:26:39.402Z,3.17
2018-10-01T07:29:07.507Z,3.07
2018-10-01T07:31:35.738Z,3.40
2018-10-01T07:34:03.928Z,2.60
2018-10-01T07:36:32.128Z,2.57
2018-10-01T07:39:00.431Z,2.67
2018-10-01T07:41:28.672Z,2.57
2018-10-01T07:43:56.795Z,2.37
2018-10-01T07:46:25.030Z,2.10
2018-10-01T07:48:53.315Z,2.20
2018-10-01T07:51:21.576Z,2.70
2018-10-01T07:53:49.835Z,2.73
2018-10-01T07:56:21.036Z,2.73
2018-10-01T07:58:49.216Z,2.60
2018-10-01T08:01:23.917Z,2.30
2018-10-01T08:03:52.116Z,2.40
2018-10-01T08:06:20.418Z,2.40
2018-10-01T08:08:48.564Z,2.07
2018-10-01T08:11:16.759Z,1.67
2018-10-01T08:13:44.985Z,1.90
2018-10-01T08:16:13.196Z,2.03
2018-10-01T08:18:41.447Z,1.93
2018-10-01T08:21:09.636Z,1.67
2018-10-01T08:23:37.842Z,1.73
2018-10-01T08:26:06.164Z,2.40
2018-10-01T08:28:34.444Z,1.93
2018-10-01T08:31:02.692Z,2.10
2018-10-01T08:33:30.804Z,1.93
2018-10-01T08:35:59.104Z,1.70
2018-10-01T08:38:27.297Z,2.50
2018-10-01T08:40:55.639Z,2.23
2018-10-01T08:43:24.028Z,1.93
2018-10-01T08:45:52.240Z,1.40
2018-10-01T08:48:21.348Z,1.53
2018-10-01T08:50:53.327Z,1.50
2018-10-01T08:53:26.940Z,1.63
2018-10-01T08:55:55.222Z,1.70
2018-10-01T08:58:23.400Z,1.80
2018-10-01T09:00:51.820Z,1.77
2018-10-01T09:03:20.000Z,1.80
2018-10-01T09:05:48.440Z,1.50
2018-10-01T09:08:16.651Z,1.97
2018-10-01T09:10:44.868Z,1.90
2018-10-01T09:13:13.080Z,1.47
2018-10-01T09:15:41.328Z,1.77
2018-10-01T09:18:09.428Z,1.63
2018-10-01T09:20:37.777Z,1.60
2018-10-01T09:23:05.958Z,1.47
2018-10-01T09:25:34.239Z,1.57
2018-10-01T09:28:02.541Z,1.63
2018-10-01T09:30:30.708Z,1.63
2018-10-01T09:32:59.568Z,2.03
2018-10-01T09:35:27.854Z,2.00
2018-10-01T09:37:56.143Z,1.70
2018-10-01T09:40:24.326Z,1.63
2018-10-01T09:42:52.547Z,1.83
2018-10-01T09:45:20.808Z,1.60
2018-10-01T09:47:49.106Z,1.43
2018-10-01T09:50:17.532Z,1.33
2018-10-01T09:52:45.759Z,1.27
2018-10-01T09:55:14.079Z,1.60
2018-10-01T09:57:42.239Z,1.33
2018-10-01T10:00:11.000Z,1.77
2018-10-01T10:02:39.233Z,1.00
2018-10-01T10:05:07.802Z,1.13
2018-10-01T10:07:35.984Z,0.90
2018-10-01T10:10:04.295Z,0.80
2018-10-01T10:12:32.572Z,1.40
2018-10-01T10:15:00.795Z,1.00
2018-10-01T10:17:29.001Z,1.40
2018-10-01T10:19:57.162Z,1.20
2018-10-01T10:22:25.406Z,1.00
2018-10-01T10:24:53.582Z,1.37
2018-10-01T10:27:21.748Z,1.00
2018-10-01T10:29:49.907Z,1.30
2018-10-01T10:32:18.170Z,0.73
2018-10-01T10:34:46.427Z,1.07
2018-10-01T10:37:14.868Z,1.30
2018-10-01T10:39:43.008Z,1.30
2018-10-01T10:42:11.227Z,1.47
2018-10-01T10:44:39.433Z,1.30
2018-10-01T10:47:07.605Z,3.50
2018-10-01T10:49:35.734Z,1.37
2018-10-01T10:52:04.834Z,4.03
2018-10-01T10:54:32.965Z,1.27
2018-10-01T10:57:01.520Z,1.13
2018-10-01T10:59:30.230Z,1.47
2018-10-01T11:01:58.571Z,1.00
2018-10-01T11:04:26.733Z,1.63
2018-10-01T11:06:54.881Z,0.87
2018-10-01T11:09:23.214Z,1.03
2018-10-01T11:11:51.368Z,0.73
2018-10-01T11:14:19.669Z,0.83
2018-10-01T11:16:47.878Z,0.60
2018-10-01T11:19:16.333Z,0.97
2018-10-01T11:21:44.715Z,0.87
2018-10-01T11:24:12.754Z,0.67
2018-10-01T11:26:40.990Z,0.80
2018-10-01T11:29:09.248Z,1.00
2018-10-01T11:31:37.417Z,0.83
2018-10-01T11:34:05.649Z,0.70
2018-10-01T11:36:33.776Z,0.90
2018-10-01T11:39:02.024Z,0.73
2018-10-01T11:41:30.289Z,0.60
2018-10-01T11:43:58.708Z,1.07
2018-10-01T11:46:26.871Z,0.70
2018-10-01T11:48:55.089Z,0.37
2018-10-01T11:51:23.295Z,1.03
2018-10-01T11:53:51.469Z,0.50
2018-10-01T11:56:19.777Z,0.40
2018-10-01T11:58:47.997Z,0.30
2018-10-01T12:01:16.149Z,0.50
2018-10-01T12:50:29.071Z,1.13
2018-10-01T12:53:06.366Z,1.20
2018-10-01T14:38:16.747Z,0.90
2018-10-01T15:11:27.369Z,1.60
2018-10-01T15:13:55.647Z,1.33
2018-10-01T19:43:37.276Z,1.60
2018-10-01T19:46:05.852Z,1.50
2018-10-01T19:48:34.488Z,2.23
2018-10-01T19:51:03.061Z,2.07
2018-10-01T19:53:31.669Z,1.47
2018-10-01T19:56:00.329Z,1.37
2018-10-01T19:58:29.152Z,1.40
2018-10-01T20:00:58.748Z,1.40
2018-10-01T20:03:27.421Z,1.70
2018-10-01T20:05:56.029Z,1.73
2018-10-01T20:08:24.748Z,1.80
2018-10-01T20:10:53.442Z,1.70
2018-10-01T20:13:22.483Z,1.67
2018-10-01T20:15:50.937Z,1.80
2018-10-01T20:18:19.475Z,2.00
2018-10-01T20:20:47.968Z,1.40
2018-10-01T20:23:16.633Z,1.70
2018-10-01T20:25:45.087Z,1.50
2018-10-01T20:28:13.696Z,1.90
2018-10-01T20:30:42.193Z,1.50
2018-10-01T20:33:10.621Z,1.60
2018-10-01T20:35:39.183Z,1.87
2018-10-01T20:38:07.702Z,1.40
2018-10-01T20:40:36.543Z,1.63
2018-10-01T20:43:05.041Z,1.67
2018-10-01T20:45:33.555Z,1.63
2018-10-01T20:48:02.068Z,1.60
2018-10-01T20:50:30.457Z,2.03
2018-10-01T20:52:59.428Z,2.03
2018-10-01T20:55:28.126Z,1.67
2018-10-01T20:57:56.144Z,1.53
2018-10-01T21:00:24.491Z,1.63
2018-10-01T21:02:52.451Z,1.50
2018-10-01T21:05:20.421Z,1.57
2018-10-01T21:07:48.581Z,1.83
2018-10-01T21:10:16.546Z,1.60
2018-10-01T21:12:44.540Z,2.53
2018-10-01T21:15:15.046Z,1.53
2018-10-01T21:17:43.096Z,1.70
2018-10-01T21:20:12.281Z,2.40
2018-10-01T21:22:40.356Z,2.13
2018-10-01T21:25:08.331Z,2.03
2018-10-01T21:27:36.673Z,1.87
2018-10-01T21:30:05.305Z,1.70
2018-10-01T21:32:33.298Z,1.70
2018-10-01T21:35:01.693Z,1.40
2018-10-01T21:37:29.686Z,1.70
2018-10-01T21:40:00.993Z,1.90
2018-10-01T21:42:29.700Z,2.30
2018-10-01T21:44:58.408Z,1.70
2018-10-01T21:47:27.247Z,1.67
2018-10-01T21:49:55.636Z,1.77
2018-10-01T21:52:24.781Z,1.90
2018-10-01T21:54:52.891Z,1.60
2018-10-01T21:57:21.031Z,1.40
2018-10-01T21:59:50.232Z,1.60
2018-10-01T22:02:18.246Z,2.67
2018-10-01T22:04:46.222Z,1.60
2018-10-01T22:07:15.036Z,1.97
2018-10-01T22:09:43.021Z,1.80
2018-10-01T22:12:10.942Z,2.30
2018-10-01T22:14:39.021Z,2.77
2018-10-01T22:17:07.012Z,2.50
2018-10-01T22:19:35.101Z,2.30
2018-10-01T22:22:03.546Z,2.00
2018-10-01T22:24:31.636Z,2.67
2018-10-01T22:27:00.136Z,2.20
2018-10-01T22:29:28.136Z,1.93
2018-10-01T22:31:56.146Z,3.43
2018-10-01T22:34:24.393Z,2.30
2018-10-01T22:36:53.214Z,1.90
2018-10-01T22:39:21.256Z,2.63
2018-10-01T22:41:49.601Z,2.67
2018-10-01T22:44:17.680Z,2.77
2018-10-01T22:46:45.671Z,1.93
2018-10-01T22:49:13.592Z,2.63
2018-10-01T22:51:41.876Z,2.63
2018-10-01T22:54:09.799Z,3.27
2018-10-01T22:56:37.771Z,2.13
2018-10-01T22:59:05.789Z,2.13
2018-10-01T23:01:33.790Z,2.47
2018-10-01T23:04:01.776Z,2.50
2018-10-01T23:06:29.777Z,2.40
2018-10-01T23:08:57.693Z,2.37
2018-10-01T23:11:25.758Z,2.73
2018-10-01T23:13:53.783Z,2.43
2018-10-01T23:16:21.805Z,2.27
2018-10-01T23:18:49.756Z,2.50
2018-10-01T23:21:17.695Z,2.53
2018-10-01T23:26:34.043Z,3.17
2018-10-01T23:29:02.019Z,2.80
2018-10-01T23:31:30.093Z,2.63
2018-10-01T23:33:58.098Z,2.47
2018-10-01T23:36:26.073Z,2.83
2018-10-01T23:38:54.079Z,3.13
2018-10-01T23:41:22.129Z,2.73
2018-10-01T23:43:50.048Z,2.67
2018-10-01T23:46:18.106Z,2.70
2018-10-01T23:48:46.074Z,2.80
2018-10-01T23:51:14.125Z,2.50
2018-10-01T23:53:42.304Z,2.87
2018-10-01T23:56:10.296Z,2.63
2018-10-01T23:58:38.341Z,2.80
