createdAt,value
2018-11-29T00:00:33.728Z,22.93
2018-11-29T00:01:33.712Z,22.91
2018-11-29T00:02:33.701Z,22.94
2018-11-29T00:03:33.688Z,22.94
2018-11-29T00:04:33.678Z,22.94
2018-11-29T00:05:33.668Z,22.91
2018-11-29T00:06:33.657Z,22.93
2018-11-29T00:07:33.644Z,22.90
2018-11-29T00:08:33.634Z,22.93
2018-11-29T00:09:33.623Z,22.88
2018-11-29T00:10:33.614Z,22.88
2018-11-29T00:11:33.601Z,22.93
2018-11-29T00:12:33.591Z,22.94
2018-11-29T00:13:33.582Z,22.93
2018-11-29T00:14:33.570Z,22.91
2018-11-29T00:15:33.560Z,22.96
2018-11-29T00:16:33.545Z,22.96
2018-11-29T00:17:33.538Z,22.91
2018-11-29T00:18:33.526Z,22.98
2018-11-29T00:19:33.521Z,22.99
2018-11-29T00:20:33.501Z,23.03
2018-11-29T00:21:33.492Z,23.03
2018-11-29T00:22:33.483Z,23.02
2018-11-29T00:23:33.488Z,22.98
2018-11-29T00:24:33.459Z,23.00
2018-11-29T00:25:33.449Z,23.03
2018-11-29T00:26:33.437Z,23.12
2018-11-29T00:27:33.425Z,23.05
2018-11-29T00:28:33.416Z,23.10
2018-11-29T00:29:33.418Z,23.05
2018-11-29T00:30:33.432Z,23.05
2018-11-29T00:31:33.387Z,23.03
2018-11-29T00:32:33.372Z,23.12
2018-11-29T00:33:33.361Z,23.10
2018-11-29T00:34:33.362Z,23.05
2018-11-29T21:55:35.651Z,21.45
2018-11-29T21:56:35.637Z,21.32
2018-11-29T21:58:06.115Z,21.29
2018-11-29T21:59:06.090Z,21.32
2018-11-29T22:00:36.575Z,21.27
2018-11-29T22:01:36.568Z,21.27
2018-11-29T22:03:07.034Z,21.25
2018-11-29T22:04:06.995Z,21.29
2018-11-29T22:05:38.633Z,21.35
2018-11-29T22:06:38.363Z,21.35
2018-11-29T22:07:38.353Z,21.30
2018-11-29T22:08:38.341Z,21.43
2018-11-29T22:09:38.340Z,21.50
2018-11-29T22:10:38.318Z,21.45
2018-11-29T22:11:38.307Z,21.58
2018-11-29T22:12:38.304Z,21.60
2018-11-29T22:13:38.289Z,21.61
2018-11-29T22:14:38.280Z,21.67
2018-11-29T22:15:38.263Z,21.62
2018-11-29T22:16:38.254Z,21.72
2018-11-29T22:17:38.244Z,21.70
2018-11-29T22:18:38.239Z,21.83
2018-11-29T22:19:38.221Z,21.88
2018-11-29T22:20:38.219Z,21.92
2018-11-29T22:21:38.224Z,22.00
2018-11-29T22:22:38.191Z,22.00
2018-11-29T22:23:38.182Z,21.96
2018-11-29T22:24:38.169Z,22.07
2018-11-29T22:25:38.162Z,22.04
2018-11-29T22:26:38.151Z,22.11
2018-11-29T22:27:38.141Z,22.15
2018-11-29T22:28:38.126Z,22.13
2018-11-29T22:29:38.117Z,22.20
2018-11-29T22:30:38.106Z,22.25
2018-11-29T22:31:38.096Z,22.22
2018-11-29T22:32:38.093Z,22.20
2018-11-29T22:33:38.073Z,22.23
2018-11-29T22:34:38.063Z,22.38
2018-11-29T22:35:38.054Z,22.32
2018-11-29T22:36:38.060Z,22.41
2018-11-29T22:37:38.037Z,22.38
2018-11-29T22:38:38.142Z,22.35
2018-11-29T22:39:38.015Z,22.43
2018-11-29T22:40:38.001Z,22.53
2018-11-29T22:41:37.989Z,22.53
2018-11-29T22:42:38.003Z,22.48
2018-11-29T22:43:37.967Z,22.55
2018-11-29T22:44:37.956Z,22.55
2018-11-29T22:45:37.945Z,22.59
2018-11-29T22:46:37.934Z,22.70
2018-11-29T22:47:37.925Z,22.72
2018-11-29T22:48:37.915Z,22.69
2018-11-29T22:49:38.053Z,22.60
2018-11-29T22:50:37.893Z,22.75
2018-11-29T22:51:38.585Z,22.72
2018-11-29T22:52:37.869Z,22.73
2018-11-29T22:53:37.861Z,22.81
2018-11-29T22:54:37.851Z,22.75
2018-11-29T22:55:37.849Z,22.72
2018-11-29T22:56:37.834Z,22.83
2018-11-29T22:57:37.820Z,22.83
2018-11-29T22:58:37.806Z,22.87
2018-11-29T22:59:37.793Z,22.88
2018-11-29T23:00:37.811Z,22.93
2018-11-29T23:01:37.775Z,22.91
2018-11-29T23:02:37.761Z,23.00
2018-11-29T23:03:37.751Z,22.98
2018-11-29T23:04:37.742Z,22.99
2018-11-29T23:05:37.729Z,22.99
2018-11-29T23:06:37.719Z,23.10
2018-11-29T23:07:37.708Z,23.02
2018-11-29T23:08:37.704Z,23.03
2018-11-29T23:09:37.691Z,23.08
2018-11-29T23:10:37.676Z,23.13
2018-11-29T23:11:37.666Z,23.10
2018-11-29T23:12:37.658Z,23.03
2018-11-29T23:13:37.644Z,23.09
2018-11-29T23:14:37.639Z,23.08
2018-11-29T23:15:37.629Z,23.08
2018-11-29T23:16:37.609Z,23.23
2018-11-29T23:17:37.601Z,23.24
2018-11-29T23:18:37.589Z,23.20
2018-11-29T23:19:37.583Z,23.18
2018-11-29T23:20:37.596Z,23.20
2018-11-29T23:21:37.556Z,23.32
2018-11-29T23:22:37.544Z,23.32
2018-11-29T23:23:37.537Z,23.31
2018-11-29T23:24:37.527Z,23.32
2018-11-29T23:25:37.518Z,23.34
2018-11-29T23:26:37.503Z,23.36
2018-11-29T23:27:37.496Z,23.47
2018-11-29T23:28:37.482Z,23.43
2018-11-29T23:29:37.471Z,23.47
2018-11-29T23:30:37.461Z,23.50
2018-11-29T23:31:37.450Z,23.48
2018-11-29T23:32:37.442Z,23.59
2018-11-29T23:33:37.426Z,23.58
2018-11-29T23:34:37.417Z,23.58
2018-11-29T23:35:37.407Z,23.61
2018-11-29T23:36:37.395Z,23.73
2018-11-29T23:37:37.445Z,23.71
2018-11-29T23:38:37.376Z,23.69
2018-11-29T23:39:37.363Z,23.65
2018-11-29T23:40:37.351Z,23.69
2018-11-29T23:41:37.339Z,23.86
2018-11-29T23:42:37.337Z,23.86
2018-11-29T23:43:37.318Z,23.74
2018-11-29T23:44:37.312Z,23.86
2018-11-29T23:45:37.294Z,23.80
2018-11-29T23:46:37.285Z,23.80
2018-11-29T23:47:37.274Z,23.95
2018-11-29T23:48:37.263Z,23.92
2018-11-29T23:49:37.255Z,23.92
2018-11-29T23:50:37.243Z,23.95
2018-11-29T23:51:37.235Z,23.91
2018-11-29T23:52:37.223Z,23.96
2018-11-29T23:53:37.214Z,23.92
2018-11-29T23:54:37.199Z,23.91
2018-11-29T23:55:37.191Z,23.91
2018-11-29T23:56:37.178Z,23.91
2018-11-29T23:57:37.166Z,23.86
2018-11-29T23:58:37.159Z,23.84
2018-11-29T23:59:37.156Z,23.78
