createdAt,value
2018-12-14T00:00:26.000Z,18.76
2018-12-14T00:05:40.000Z,18.73
2018-12-14T00:10:54.000Z,18.71
2018-12-14T00:16:08.000Z,18.7
2018-12-14T00:21:22.000Z,18.68
2018-12-14T00:26:36.000Z,18.7
2018-12-14T00:31:50.000Z,18.7
2018-12-14T00:37:04.000Z,18.68
2018-12-14T00:42:18.000Z,18.68
2018-12-14T00:47:32.000Z,18.67
2018-12-14T00:52:46.000Z,18.67
2018-12-14T00:58:00.000Z,18.64
2018-12-14T01:03:14.000Z,18.65
2018-12-14T01:08:28.000Z,18.62
2018-12-14T01:13:42.000Z,18.61
2018-12-14T01:18:56.000Z,18.59
2018-12-14T01:24:10.000Z,18.61
2018-12-14T01:29:24.000Z,18.58
2018-12-14T01:34:38.000Z,18.59
2018-12-14T01:39:52.000Z,18.58
2018-12-14T01:45:06.000Z,18.54
2018-12-14T01:50:19.000Z,18.58
2018-12-14T01:55:33.000Z,18.54
2018-12-14T02:00:47.000Z,18.57
2018-12-14T02:06:01.000Z,18.54
2018-12-14T02:11:15.000Z,18.54
2018-12-14T02:16:29.000Z,18.54
2018-12-14T02:21:43.000Z,18.52
2018-12-14T02:26:57.000Z,18.54
2018-12-14T02:32:11.000Z,18.54
2018-12-14T02:37:25.000Z,18.52
2018-12-14T02:42:39.000Z,18.5
2018-12-14T02:47:53.000Z,18.49
2018-12-14T02:53:07.000Z,18.49
2018-12-14T02:58:21.000Z,18.46
2018-12-14T03:03:35.000Z,18.44
2018-12-14T03:08:49.000Z,18.44
2018-12-14T03:14:03.000Z,18.42
2018-12-14T03:24:31.000Z,18.42
2018-12-14T03:29:45.000Z,18.4
2018-12-14T03:34:59.000Z,18.42
2018-12-14T03:40:13.000Z,18.4
2018-12-14T03:45:27.000Z,18.4
2018-12-14T03:50:41.000Z,18.39
2018-12-14T03:55:55.000Z,18.39
2018-12-14T04:01:09.000Z,18.4
2018-12-14T04:06:23.000Z,18.39
2018-12-14T04:11:37.000Z,18.36
2018-12-14T04:16:51.000Z,18.36
2018-12-14T04:22:05.000Z,18.36
2018-12-14T04:27:19.000Z,18.36
2018-12-14T04:32:33.000Z,18.36
2018-12-14T04:37:47.000Z,18.33
2018-12-14T04:43:01.000Z,18.33
2018-12-14T04:48:15.000Z,18.29
2018-12-14T04:53:29.000Z,18.29
2018-12-14T04:58:43.000Z,18.28
2018-12-14T05:03:57.000Z,18.29
2018-12-14T05:09:11.000Z,18.29
2018-12-14T05:14:25.000Z,18.27
2018-12-14T05:19:39.000Z,18.27
2018-12-14T05:24:53.000Z,18.27
2018-12-14T05:30:06.000Z,18.24
2018-12-14T05:35:20.000Z,18.24
2018-12-14T05:40:34.000Z,18.24
2018-12-14T05:45:48.000Z,18.24
2018-12-14T05:51:02.000Z,18.24
2018-12-14T05:56:16.000Z,18.26
2018-12-14T06:01:30.000Z,18.26
2018-12-14T06:06:44.000Z,18.27
2018-12-14T06:11:58.000Z,18.28
2018-12-14T06:17:12.000Z,18.33
2018-12-14T06:22:26.000Z,18.39
2018-12-14T06:27:40.000Z,18.45
2018-12-14T06:32:54.000Z,18.52
2018-12-14T06:38:08.000Z,18.74
2018-12-14T06:43:22.000Z,18.59
2018-12-14T06:48:36.000Z,18.84
2018-12-14T06:53:50.000Z,18.92
2018-12-14T06:59:04.000Z,18.98
2018-12-14T07:04:18.000Z,19.01
2018-12-14T07:09:32.000Z,18.96
2018-12-14T07:14:46.000Z,19.04
2018-12-14T07:20:00.000Z,19.04
2018-12-14T07:25:14.000Z,19.04
2018-12-14T07:35:42.000Z,19.09
2018-12-14T07:40:56.000Z,19.04
2018-12-14T07:46:10.000Z,19.01
2018-12-14T07:51:24.000Z,19.12
2018-12-14T07:56:38.000Z,19.07
2018-12-14T08:01:52.000Z,19.01
2018-12-14T08:07:06.000Z,19.04
2018-12-14T08:12:20.000Z,19.1
2018-12-14T08:17:34.000Z,19.02
2018-12-14T08:22:48.000Z,19.04
2018-12-14T08:28:02.000Z,19.09
2018-12-14T08:33:16.000Z,19.09
2018-12-14T08:38:30.000Z,19.1
2018-12-14T08:43:44.000Z,19.04
2018-12-14T08:48:58.000Z,19.1
2018-12-14T08:54:12.000Z,19.14
2018-12-14T08:59:26.000Z,19.12
2018-12-14T09:04:39.000Z,19.16
2018-12-14T09:09:53.000Z,19.12
2018-12-14T09:15:07.000Z,19.07
2018-12-14T09:20:21.000Z,19.04
2018-12-14T09:25:35.000Z,19.02
2018-12-14T09:30:49.000Z,19.02
2018-12-14T09:36:03.000Z,19.07
2018-12-14T09:41:17.000Z,19.04
2018-12-14T09:46:31.000Z,19.01
2018-12-14T09:51:45.000Z,19.01
2018-12-14T09:56:59.000Z,19.02
2018-12-14T10:02:13.000Z,19.01
2018-12-14T10:07:27.000Z,18.87
2018-12-14T10:12:41.000Z,18.83
2018-12-14T10:17:55.000Z,18.9
2018-12-14T10:23:09.000Z,18.92
2018-12-14T10:28:23.000Z,18.94
2018-12-14T10:33:37.000Z,18.94
2018-12-14T10:38:51.000Z,19.02
2018-12-14T10:44:05.000Z,19.09
2018-12-14T10:49:19.000Z,19.12
2018-12-14T10:54:33.000Z,19.14
2018-12-14T10:59:47.000Z,19.14
2018-12-14T11:05:01.000Z,19.2
2018-12-14T11:10:15.000Z,19.29
2018-12-14T11:15:29.000Z,19.35
2018-12-14T11:20:43.000Z,19.37
2018-12-14T11:25:57.000Z,19.34
2018-12-14T11:31:11.000Z,19.45
2018-12-14T11:36:25.000Z,19.41
2018-12-14T11:41:39.000Z,19.37
2018-12-14T11:46:53.000Z,19.29
2018-12-14T11:52:07.000Z,19.27
2018-12-14T11:57:21.000Z,19.27
2018-12-14T12:02:35.000Z,19.24
2018-12-14T12:07:49.000Z,19.21
2018-12-14T12:13:03.000Z,19.2
2018-12-14T12:18:17.000Z,19.2
2018-12-14T12:23:31.000Z,19.16
2018-12-14T12:28:45.000Z,19.19
2018-12-14T12:33:59.000Z,19.16
2018-12-14T12:39:12.000Z,19.16
2018-12-14T12:44:26.000Z,19.14
2018-12-14T12:49:40.000Z,19.12
2018-12-14T12:54:54.000Z,19.14
2018-12-14T13:00:08.000Z,19.16
2018-12-14T13:05:22.000Z,19.14
2018-12-14T13:10:36.000Z,19.14
2018-12-14T13:15:50.000Z,19.07
2018-12-14T13:21:04.000Z,19.02
2018-12-14T13:26:18.000Z,19.01
2018-12-14T13:31:32.000Z,19.04
2018-12-14T13:36:46.000Z,18.96
2018-12-14T13:42:00.000Z,19.01
2018-12-14T13:47:14.000Z,18.98
2018-12-14T13:52:28.000Z,18.99
2018-12-14T13:57:42.000Z,18.99
2018-12-14T14:02:56.000Z,19.1
2018-12-14T14:08:10.000Z,19.2
2018-12-14T14:13:24.000Z,19.23
2018-12-14T14:18:38.000Z,19.37
2018-12-14T14:23:52.000Z,19.57
2018-12-14T14:29:06.000Z,19.28
2018-12-14T14:34:20.000Z,19.45
2018-12-14T14:39:34.000Z,19.52
2018-12-14T14:44:48.000Z,19.53
2018-12-14T14:50:02.000Z,19.52
2018-12-14T14:55:16.000Z,19.56
2018-12-14T15:00:30.000Z,19.53
2018-12-14T15:05:44.000Z,19.57
2018-12-14T15:10:58.000Z,19.59
2018-12-14T15:16:12.000Z,19.57
2018-12-14T15:21:26.000Z,19.62
2018-12-14T15:26:40.000Z,19.6
2018-12-14T15:31:54.000Z,19.75
2018-12-14T15:37:08.000Z,19.79
2018-12-14T15:42:22.000Z,19.83
2018-12-14T15:47:36.000Z,19.87
2018-12-14T15:52:50.000Z,19.78
2018-12-14T15:58:04.000Z,19.76
2018-12-14T16:03:18.000Z,19.76
2018-12-14T16:08:32.000Z,19.76
2018-12-14T16:13:46.000Z,19.75
2018-12-14T16:18:59.000Z,19.71
2018-12-14T16:24:13.000Z,19.75
2018-12-14T16:29:27.000Z,19.79
2018-12-14T16:34:41.000Z,19.68
2018-12-14T16:39:55.000Z,19.67
2018-12-14T16:45:09.000Z,19.68
2018-12-14T16:50:23.000Z,19.68
2018-12-14T16:55:37.000Z,19.69
2018-12-14T17:00:51.000Z,19.64
2018-12-14T17:06:05.000Z,19.57
2018-12-14T17:11:19.000Z,19.59
2018-12-14T17:16:33.000Z,19.62
2018-12-14T17:21:47.000Z,19.62
2018-12-14T17:27:01.000Z,19.62
2018-12-14T17:32:15.000Z,19.6
2018-12-14T17:37:29.000Z,19.56
2018-12-14T17:42:43.000Z,19.46
2018-12-14T17:47:57.000Z,19.5
2018-12-14T17:53:11.000Z,19.45
2018-12-14T17:58:25.000Z,19.45
2018-12-14T18:03:39.000Z,19.41
2018-12-14T18:08:53.000Z,19.46
2018-12-14T18:14:07.000Z,19.45
2018-12-14T18:19:21.000Z,19.52
2018-12-14T18:24:35.000Z,19.42
2018-12-14T18:29:49.000Z,19.39
2018-12-14T18:35:03.000Z,19.37
2018-12-14T18:40:17.000Z,19.35
2018-12-14T18:45:31.000Z,19.34
2018-12-14T18:50:45.000Z,19.35
2018-12-14T18:55:59.000Z,19.35
2018-12-14T19:01:13.000Z,19.24
2018-12-14T19:06:27.000Z,19.17
2018-12-14T19:11:41.000Z,19.1
2018-12-14T19:16:55.000Z,19.07
2018-12-14T19:22:09.000Z,19.01
2018-12-14T19:27:23.000Z,18.98
2018-12-14T19:32:37.000Z,18.96
2018-12-14T19:37:51.000Z,18.92
2018-12-14T19:43:05.000Z,18.91
2018-12-14T19:48:19.000Z,18.9
2018-12-14T19:53:32.000Z,18.91
2018-12-14T19:58:46.000Z,18.87
2018-12-14T20:04:00.000Z,18.86
2018-12-14T20:09:14.000Z,18.84
2018-12-14T20:14:28.000Z,18.83
2018-12-14T20:19:42.000Z,18.79
2018-12-14T20:24:56.000Z,18.77
2018-12-14T20:30:10.000Z,18.74
2018-12-14T20:35:24.000Z,18.7
2018-12-14T20:40:38.000Z,18.7
2018-12-14T20:45:52.000Z,18.68
2018-12-14T20:51:06.000Z,18.67
2018-12-14T20:56:20.000Z,18.64
2018-12-14T21:01:34.000Z,18.67
2018-12-14T21:06:48.000Z,18.65
2018-12-14T21:12:02.000Z,18.62
2018-12-14T21:17:16.000Z,18.64
2018-12-14T21:22:30.000Z,18.59
2018-12-14T21:27:44.000Z,18.59
2018-12-14T21:32:58.000Z,18.59
2018-12-14T21:38:12.000Z,18.58
2018-12-14T21:43:26.000Z,18.59
2018-12-14T21:48:40.000Z,18.58
2018-12-14T21:53:54.000Z,18.58
2018-12-14T21:59:08.000Z,18.59
2018-12-14T22:04:22.000Z,18.54
2018-12-14T22:09:36.000Z,18.57
2018-12-14T22:14:50.000Z,18.54
2018-12-14T22:20:04.000Z,18.52
2018-12-14T22:25:18.000Z,18.54
2018-12-14T22:30:32.000Z,18.5
2018-12-14T22:35:46.000Z,18.49
2018-12-14T22:41:00.000Z,18.5
2018-12-14T22:46:14.000Z,18.49
2018-12-14T22:51:28.000Z,18.49
2018-12-14T22:56:42.000Z,18.5
2018-12-14T23:01:56.000Z,18.46
2018-12-14T23:07:10.000Z,18.44
