createdAt,value
2017-01-20T00:00:10.623Z,1015.1
2017-01-20T00:00:31.942Z,1015.1
2017-01-20T00:00:53.256Z,1015.1
2017-01-20T00:01:14.541Z,1015.1
2017-01-20T00:01:35.856Z,1015.1
2017-01-20T00:01:57.147Z,1015.1
2017-01-20T00:02:18.427Z,1015.1
2017-01-20T00:02:39.715Z,1015.1
2017-01-20T00:03:01.038Z,1015.1
2017-01-20T00:03:22.351Z,1015.1
2017-01-20T00:03:43.648Z,1015.1
2017-01-20T00:04:04.956Z,1015.1
2017-01-20T00:04:26.255Z,1015.1
2017-01-20T00:04:47.580Z,1015.1
2017-01-20T00:05:08.879Z,1015.1
2017-01-20T00:05:30.180Z,1015.1
2017-01-20T00:05:51.500Z,1015.1
2017-01-20T00:06:12.796Z,1015.1
2017-01-20T00:06:34.158Z,1015.1
2017-01-20T00:06:55.455Z,1015.1
2017-01-20T00:07:16.783Z,1015.1
2017-01-20T00:07:38.074Z,1015.1
2017-01-20T00:07:59.357Z,1015
2017-01-20T00:08:20.670Z,1015
2017-01-20T00:08:41.982Z,1015
2017-01-20T00:09:03.277Z,1015
2017-01-20T00:09:24.598Z,1015
2017-01-20T00:09:45.887Z,1015
2017-01-20T00:10:07.205Z,1015
2017-01-20T00:10:28.516Z,1015.1
2017-01-20T00:10:49.823Z,1015.1
2017-01-20T00:11:11.114Z,1015.1
2017-01-20T00:11:32.418Z,1015.1
2017-01-20T00:11:53.777Z,1015.1
2017-01-20T00:12:15.050Z,1015.1
2017-01-20T00:12:36.361Z,1015.1
2017-01-20T00:12:57.675Z,1015.1
2017-01-20T00:13:18.984Z,1015
2017-01-20T00:13:40.290Z,1015.1
2017-01-20T00:14:01.618Z,1015
2017-01-20T00:14:22.927Z,1015
2017-01-20T00:14:44.306Z,1015
2017-01-20T00:15:05.641Z,1015
2017-01-20T00:15:26.944Z,1015
2017-01-20T00:15:48.249Z,1015
2017-01-20T00:16:09.587Z,1015
2017-01-20T00:16:30.880Z,1015
2017-01-20T00:16:52.173Z,1015
2017-01-20T00:17:13.470Z,1014.9
2017-01-20T00:17:34.772Z,1014.9
2017-01-20T00:17:56.049Z,1015
2017-01-20T00:18:17.357Z,1014.9
2017-01-20T00:18:38.742Z,1015
2017-01-20T00:19:00.140Z,1015
2017-01-20T00:19:21.438Z,1015
2017-01-20T00:19:42.734Z,1015.1
2017-01-20T00:20:04.038Z,1015.1
2017-01-20T00:20:25.328Z,1015.1
2017-01-20T00:20:46.627Z,1015
2017-01-20T00:21:07.915Z,1015.1
2017-01-20T00:21:29.204Z,1015.1
2017-01-20T00:21:50.490Z,1015
2017-01-20T00:22:11.786Z,1015
2017-01-20T00:22:33.084Z,1015
2017-01-20T00:22:54.375Z,1015
2017-01-20T00:23:15.717Z,1015
2017-01-20T00:23:37.007Z,1015
2017-01-20T00:23:58.311Z,1015
2017-01-20T00:24:19.615Z,1015
2017-01-20T00:24:40.916Z,1015
2017-01-20T00:25:02.227Z,1015
2017-01-20T00:25:23.528Z,1015
2017-01-20T00:25:44.837Z,1015
2017-01-20T00:26:06.124Z,1015.1
2017-01-20T00:26:27.413Z,1015.1
2017-01-20T00:26:48.720Z,1015
2017-01-20T00:27:09.996Z,1015.1
2017-01-20T00:27:31.319Z,1015.1
2017-01-20T00:27:52.603Z,1015.1
2017-01-20T00:28:13.888Z,1015
2017-01-20T00:28:35.196Z,1015.1
2017-01-20T00:28:56.493Z,1015
2017-01-20T00:29:17.801Z,1015.1
2017-01-20T00:29:39.099Z,1015
2017-01-20T00:30:00.435Z,1015.1
2017-01-20T00:30:21.734Z,1015.1
2017-01-20T00:30:43.034Z,1015.1
2017-01-20T00:31:04.346Z,1015.1
2017-01-20T00:31:25.638Z,1015.1
2017-01-20T00:31:46.912Z,1015.1
2017-01-20T00:32:08.204Z,1015
2017-01-20T00:32:29.499Z,1015
2017-01-20T00:32:50.802Z,1015
2017-01-20T00:33:12.075Z,1015
2017-01-20T00:33:33.368Z,1015.1
2017-01-20T00:33:54.660Z,1015.1
2017-01-20T00:34:15.973Z,1015.1
2017-01-20T00:34:37.284Z,1015.2
2017-01-20T00:34:58.578Z,1015.2
2017-01-20T00:35:19.897Z,1015.2
2017-01-20T00:35:41.200Z,1015.2
2017-01-20T00:36:02.492Z,1015.1
2017-01-20T00:36:23.794Z,1015.1
2017-01-20T00:36:45.080Z,1015
2017-01-20T00:37:06.408Z,1015
2017-01-20T00:37:27.716Z,1015
2017-01-20T00:37:49.006Z,1015
2017-01-20T00:38:10.311Z,1015.1
2017-01-20T00:38:31.637Z,1015.1
2017-01-20T00:38:52.939Z,1015.1
2017-01-20T00:39:14.245Z,1015.1
2017-01-20T00:39:35.556Z,1015.2
2017-01-20T00:39:56.869Z,1015.2
2017-01-20T00:40:18.181Z,1015.1
2017-01-20T00:40:39.470Z,1015
2017-01-20T00:41:00.769Z,1015
2017-01-20T00:41:22.084Z,1015
2017-01-20T00:41:43.414Z,1015
2017-01-20T00:42:04.703Z,1015
2017-01-20T00:42:25.993Z,1015
2017-01-20T00:42:47.285Z,1015.1
2017-01-20T00:43:08.582Z,1015.1
2017-01-20T00:43:29.893Z,1015
2017-01-20T00:43:51.180Z,1015
2017-01-20T00:44:12.466Z,1015
2017-01-20T00:44:33.760Z,1015
2017-01-20T00:44:55.044Z,1015
2017-01-20T00:45:16.328Z,1015
2017-01-20T00:45:37.639Z,1015
2017-01-20T00:45:58.934Z,1015
2017-01-20T00:46:20.230Z,1015
2017-01-20T00:46:41.534Z,1015
2017-01-20T00:47:02.831Z,1015
2017-01-20T00:47:24.151Z,1015
2017-01-20T00:47:45.440Z,1015
2017-01-20T00:48:06.749Z,1015.1
2017-01-20T00:48:28.083Z,1015
2017-01-20T00:48:49.381Z,1015.1
2017-01-20T00:49:10.684Z,1015
2017-01-20T00:49:31.985Z,1015
2017-01-20T00:49:53.281Z,1015
2017-01-20T00:50:14.564Z,1015
2017-01-20T00:50:35.867Z,1015
2017-01-20T00:50:57.194Z,1015
2017-01-20T00:51:18.528Z,1015
2017-01-20T00:51:39.832Z,1015
2017-01-20T00:52:01.132Z,1015
2017-01-20T00:52:22.439Z,1015
2017-01-20T00:52:43.747Z,1015.1
2017-01-20T00:53:05.052Z,1015
2017-01-20T00:53:26.342Z,1015
2017-01-20T00:53:47.632Z,1015
2017-01-20T00:54:08.932Z,1015
2017-01-20T00:54:30.225Z,1015
2017-01-20T00:54:51.511Z,1015
2017-01-20T00:55:12.805Z,1015
2017-01-20T00:55:34.094Z,1015
2017-01-20T00:55:55.397Z,1015
2017-01-20T00:56:16.700Z,1015
2017-01-20T00:56:38.004Z,1015
2017-01-20T00:56:59.283Z,1015
2017-01-20T00:57:20.568Z,1015
2017-01-20T00:57:41.848Z,1015
2017-01-20T00:58:03.138Z,1015
2017-01-20T00:58:24.433Z,1015
2017-01-20T00:58:45.761Z,1015
2017-01-20T00:59:07.064Z,1015
2017-01-20T00:59:28.371Z,1015
2017-01-20T00:59:49.666Z,1015
2017-01-20T01:00:10.999Z,1015
2017-01-20T01:00:32.351Z,1015
2017-01-20T01:00:53.652Z,1015
2017-01-20T01:01:14.953Z,1015
2017-01-20T01:01:36.223Z,1015
2017-01-20T01:01:57.518Z,1015
2017-01-20T01:02:18.843Z,1015
2017-01-20T01:02:40.131Z,1015
2017-01-20T01:03:01.430Z,1015
2017-01-20T01:03:22.719Z,1015
2017-01-20T01:03:44.031Z,1015
2017-01-20T01:04:05.322Z,1015
2017-01-20T01:04:26.603Z,1015
2017-01-20T01:04:47.895Z,1015
2017-01-20T01:05:09.180Z,1015
2017-01-20T01:05:30.473Z,1014.9
2017-01-20T01:05:51.790Z,1015
2017-01-20T01:06:13.109Z,1015
2017-01-20T01:06:34.414Z,1015
2017-01-20T01:06:55.759Z,1015
2017-01-20T01:07:17.053Z,1015.1
2017-01-20T01:07:38.344Z,1015
2017-01-20T01:07:59.653Z,1015
2017-01-20T01:08:20.970Z,1015
2017-01-20T01:08:42.277Z,1015
2017-01-20T01:09:03.578Z,1015
2017-01-20T01:09:24.873Z,1015
2017-01-20T01:09:46.218Z,1015
2017-01-20T01:10:07.560Z,1015
2017-01-20T01:10:28.873Z,1015
2017-01-20T01:10:50.207Z,1014.9
2017-01-20T01:11:11.507Z,1014.9
2017-01-20T01:11:32.805Z,1015
2017-01-20T01:11:54.099Z,1015
2017-01-20T01:12:15.445Z,1015
2017-01-20T01:12:36.739Z,1015
2017-01-20T01:12:58.040Z,1015
2017-01-20T01:13:19.346Z,1015
2017-01-20T01:13:40.665Z,1015
2017-01-20T01:14:01.968Z,1014.9
2017-01-20T01:14:23.284Z,1014.9
2017-01-20T01:14:44.580Z,1014.9
2017-01-20T01:15:05.911Z,1015
2017-01-20T01:15:27.259Z,1015
2017-01-20T01:15:48.548Z,1015
2017-01-20T01:16:09.856Z,1015
2017-01-20T01:16:31.143Z,1015
2017-01-20T01:16:52.434Z,1015
2017-01-20T01:17:13.729Z,1015
2017-01-20T01:17:35.000Z,1015
2017-01-20T01:17:56.297Z,1015
2017-01-20T01:18:17.596Z,1014.9
2017-01-20T01:18:38.894Z,1014.9
2017-01-20T01:19:00.183Z,1014.9
2017-01-20T01:19:21.496Z,1014.9
2017-01-20T01:19:42.795Z,1015
2017-01-20T01:20:04.093Z,1015
2017-01-20T01:20:25.390Z,1015
2017-01-20T01:20:46.689Z,1015
2017-01-20T01:21:07.984Z,1015
2017-01-20T01:21:29.300Z,1015
2017-01-20T01:21:50.596Z,1015
2017-01-20T01:22:11.921Z,1015
2017-01-20T01:22:33.211Z,1015
2017-01-20T01:22:54.531Z,1014.9
2017-01-20T01:23:15.833Z,1014.9
2017-01-20T01:23:37.143Z,1014.9
2017-01-20T01:23:58.450Z,1014.9
2017-01-20T01:24:19.764Z,1014.9
2017-01-20T01:24:41.058Z,1014.9
2017-01-20T01:25:02.392Z,1014.9
2017-01-20T01:25:23.694Z,1014.9
2017-01-20T01:25:44.995Z,1014.9
2017-01-20T01:26:06.302Z,1014.9
2017-01-20T01:26:27.600Z,1014.9
2017-01-20T01:26:48.897Z,1014.9
2017-01-20T01:27:10.201Z,1014.9
2017-01-20T01:27:31.558Z,1014.9
2017-01-20T01:27:52.854Z,1014.8
2017-01-20T01:28:14.200Z,1014.8
2017-01-20T01:28:35.478Z,1014.8
2017-01-20T01:28:56.795Z,1014.8
2017-01-20T01:29:18.101Z,1014.8
2017-01-20T01:29:39.396Z,1014.8
2017-01-20T01:30:00.697Z,1014.8
2017-01-20T01:30:22.023Z,1014.8
2017-01-20T01:30:43.321Z,1014.8
2017-01-20T01:31:04.626Z,1014.8
2017-01-20T01:31:25.897Z,1014.8
2017-01-20T01:31:47.199Z,1014.7
2017-01-20T01:32:08.530Z,1014.7
2017-01-20T01:32:29.816Z,1014.7
2017-01-20T01:32:51.148Z,1014.8
2017-01-20T01:33:12.466Z,1014.8
2017-01-20T01:33:33.764Z,1014.8
2017-01-20T01:33:55.052Z,1014.8
2017-01-20T01:34:16.344Z,1014.8
2017-01-20T01:34:37.634Z,1014.8
2017-01-20T01:34:58.926Z,1014.8
2017-01-20T01:35:20.236Z,1014.8
2017-01-20T01:35:41.524Z,1014.8
2017-01-20T01:36:02.824Z,1014.8
2017-01-20T01:36:24.126Z,1014.8
2017-01-20T01:36:45.426Z,1014.8
2017-01-20T01:37:06.704Z,1014.8
2017-01-20T01:37:28.007Z,1014.8
2017-01-20T01:37:49.283Z,1014.8
2017-01-20T01:38:10.571Z,1014.8
2017-01-20T01:38:31.857Z,1014.8
2017-01-20T01:38:53.191Z,1014.9
2017-01-20T01:39:14.488Z,1014.8
2017-01-20T01:39:35.793Z,1014.8
2017-01-20T01:39:57.144Z,1014.8
2017-01-20T01:40:18.442Z,1014.8
2017-01-20T01:40:39.730Z,1014.8
2017-01-20T01:41:01.057Z,1014.8
2017-01-20T01:41:22.347Z,1014.8
2017-01-20T01:41:43.642Z,1014.8
2017-01-20T01:42:04.940Z,1014.8
2017-01-20T01:42:26.253Z,1014.8
2017-01-20T01:42:47.540Z,1014.9
2017-01-20T01:43:08.829Z,1014.9
2017-01-20T01:43:30.131Z,1014.8
2017-01-20T01:43:51.419Z,1014.8
2017-01-20T01:44:12.716Z,1014.8
2017-01-20T01:44:34.010Z,1014.8
2017-01-20T01:44:55.349Z,1014.8
2017-01-20T01:45:16.639Z,1014.8
2017-01-20T01:45:37.920Z,1014.8
2017-01-20T01:45:59.214Z,1014.8
2017-01-20T01:46:20.546Z,1014.8
2017-01-20T01:46:41.824Z,1014.7
2017-01-20T01:47:03.109Z,1014.8
2017-01-20T01:47:24.409Z,1014.7
2017-01-20T01:47:45.705Z,1014.7
2017-01-20T01:48:07.038Z,1014.7
2017-01-20T01:48:28.321Z,1014.7
2017-01-20T01:48:49.616Z,1014.7
2017-01-20T01:49:10.908Z,1014.7
2017-01-20T01:49:32.236Z,1014.8
2017-01-20T01:49:53.546Z,1014.7
2017-01-20T01:50:14.836Z,1014.7
2017-01-20T01:50:36.147Z,1014.7
2017-01-20T01:50:57.449Z,1014.7
2017-01-20T01:51:18.739Z,1014.7
2017-01-20T01:51:40.044Z,1014.7
2017-01-20T01:52:01.340Z,1014.7
2017-01-20T01:52:22.649Z,1014.6
2017-01-20T01:52:43.944Z,1014.6
2017-01-20T01:53:05.234Z,1014.6
2017-01-20T01:53:26.559Z,1014.6
2017-01-20T01:53:47.910Z,1014.6
2017-01-20T01:54:09.228Z,1014.6
2017-01-20T01:54:30.521Z,1014.6
2017-01-20T01:54:51.837Z,1014.6
2017-01-20T01:55:13.145Z,1014.6
2017-01-20T01:55:34.457Z,1014.5
2017-01-20T01:55:55.755Z,1014.6
2017-01-20T01:56:17.054Z,1014.6
2017-01-20T01:56:38.368Z,1014.6
2017-01-20T01:56:59.668Z,1014.6
2017-01-20T01:57:20.962Z,1014.6
2017-01-20T01:57:42.256Z,1014.6
2017-01-20T01:58:03.536Z,1014.6
2017-01-20T01:58:24.849Z,1014.6
2017-01-20T01:58:46.159Z,1014.5
2017-01-20T01:59:07.451Z,1014.5
2017-01-20T01:59:28.751Z,1014.5
2017-01-20T01:59:50.036Z,1014.5
2017-01-20T02:00:11.339Z,1014.5
2017-01-20T02:00:32.636Z,1014.5
2017-01-20T02:00:53.954Z,1014.5
2017-01-20T02:01:15.258Z,1014.5
2017-01-20T02:01:36.568Z,1014.5
2017-01-20T02:01:57.858Z,1014.5
2017-01-20T02:02:19.186Z,1014.4
2017-01-20T02:02:40.478Z,1014.5
2017-01-20T02:03:01.775Z,1014.4
2017-01-20T02:03:23.054Z,1014.4
2017-01-20T02:03:44.367Z,1014.5
2017-01-20T02:04:05.683Z,1014.5
2017-01-20T02:04:26.972Z,1014.5
2017-01-20T02:04:48.262Z,1014.5
2017-01-20T02:05:09.564Z,1014.5
2017-01-20T02:05:30.872Z,1014.5
2017-01-20T02:05:52.164Z,1014.5
2017-01-20T02:06:13.446Z,1014.5
2017-01-20T02:06:34.752Z,1014.5
2017-01-20T02:06:56.055Z,1014.5
2017-01-20T02:07:17.347Z,1014.5
2017-01-20T02:07:38.646Z,1014.5
2017-01-20T02:07:59.942Z,1014.4
2017-01-20T02:08:21.241Z,1014.5
2017-01-20T02:08:42.598Z,1014.5
2017-01-20T02:09:03.955Z,1014.5
2017-01-20T02:09:25.286Z,1014.4
2017-01-20T02:09:46.589Z,1014.5
2017-01-20T02:10:07.876Z,1014.5
2017-01-20T02:10:29.197Z,1014.5
2017-01-20T02:10:50.482Z,1014.5
2017-01-20T02:11:11.770Z,1014.5
2017-01-20T02:11:33.121Z,1014.5
2017-01-20T02:11:54.438Z,1014.5
2017-01-20T02:12:15.786Z,1014.5
2017-01-20T02:12:37.078Z,1014.5
2017-01-20T02:12:58.377Z,1014.5
2017-01-20T02:13:19.695Z,1014.5
2017-01-20T02:13:40.990Z,1014.5
2017-01-20T02:14:02.360Z,1014.5
2017-01-20T02:14:23.643Z,1014.4
2017-01-20T02:14:44.932Z,1014.4
2017-01-20T02:15:06.221Z,1014.4
2017-01-20T02:15:27.516Z,1014.4
2017-01-20T02:15:48.810Z,1014.4
2017-01-20T02:16:10.100Z,1014.4
2017-01-20T02:16:31.409Z,1014.4
2017-01-20T02:16:52.713Z,1014.4
2017-01-20T02:17:14.015Z,1014.5
2017-01-20T02:17:35.304Z,1014.5
2017-01-20T02:17:56.593Z,1014.4
2017-01-20T02:18:17.893Z,1014.5
2017-01-20T02:18:39.215Z,1014.5
2017-01-20T02:19:00.527Z,1014.5
2017-01-20T02:19:21.830Z,1014.5
2017-01-20T02:19:43.133Z,1014.5
2017-01-20T02:20:04.429Z,1014.5
2017-01-20T02:20:25.724Z,1014.4
2017-01-20T02:20:47.046Z,1014.4
2017-01-20T02:21:08.344Z,1014.4
2017-01-20T02:21:29.655Z,1014.4
2017-01-20T02:21:50.957Z,1014.4
2017-01-20T02:22:12.252Z,1014.4
2017-01-20T02:22:33.559Z,1014.4
2017-01-20T02:22:54.851Z,1014.5
2017-01-20T02:23:16.164Z,1014.4
2017-01-20T02:23:37.460Z,1014.4
2017-01-20T02:23:58.748Z,1014.4
2017-01-20T02:24:20.153Z,1014.4
2017-01-20T02:24:41.453Z,1014.4
2017-01-20T02:25:02.891Z,1014.4
2017-01-20T02:25:24.195Z,1014.4
2017-01-20T02:25:45.494Z,1014.4
2017-01-20T02:26:06.792Z,1014.4
2017-01-20T02:26:28.092Z,1014.5
2017-01-20T02:26:49.390Z,1014.4
2017-01-20T02:27:10.720Z,1014.4
2017-01-20T02:27:32.036Z,1014.5
2017-01-20T02:27:53.337Z,1014.4
2017-01-20T02:28:14.680Z,1014.4
2017-01-20T02:28:35.979Z,1014.4
2017-01-20T02:28:57.289Z,1014.4
2017-01-20T02:29:18.599Z,1014.4
2017-01-20T02:29:39.937Z,1014.4
2017-01-20T02:30:01.227Z,1014.4
2017-01-20T02:30:22.524Z,1014.4
2017-01-20T02:30:43.817Z,1014.4
2017-01-20T02:31:05.117Z,1014.4
2017-01-20T02:31:26.420Z,1014.4
2017-01-20T02:31:47.726Z,1014.4
2017-01-20T02:32:09.009Z,1014.4
2017-01-20T02:32:31.900Z,1014.4
2017-01-20T02:32:53.215Z,1014.4
2017-01-20T02:33:14.516Z,1014.4
2017-01-20T02:33:35.822Z,1014.4
2017-01-20T02:33:57.154Z,1014.5
2017-01-20T02:34:18.435Z,1014.4
2017-01-20T02:34:39.728Z,1014.5
2017-01-20T02:35:01.057Z,1014.4
2017-01-20T02:35:22.359Z,1014.4
2017-01-20T02:35:43.664Z,1014.5
2017-01-20T02:36:04.963Z,1014.4
2017-01-20T02:36:26.247Z,1014.4
2017-01-20T02:36:47.558Z,1014.4
2017-01-20T02:37:08.870Z,1014.4
2017-01-20T02:37:30.198Z,1014.4
2017-01-20T02:37:51.498Z,1014.4
2017-01-20T02:38:12.795Z,1014.4
2017-01-20T02:38:34.080Z,1014.4
2017-01-20T02:38:55.401Z,1014.3
2017-01-20T02:39:16.750Z,1014.3
2017-01-20T02:39:38.052Z,1014.3
2017-01-20T02:39:59.395Z,1014.3
2017-01-20T02:40:20.685Z,1014.3
2017-01-20T02:40:41.977Z,1014.2
2017-01-20T02:41:03.267Z,1014.3
2017-01-20T02:41:24.566Z,1014.2
2017-01-20T02:41:45.860Z,1014.2
2017-01-20T02:42:07.147Z,1014.2
2017-01-20T02:42:28.437Z,1014.2
2017-01-20T02:42:49.729Z,1014.2
2017-01-20T02:43:11.048Z,1014.2
2017-01-20T02:43:32.372Z,1014.3
2017-01-20T02:43:53.658Z,1014.3
2017-01-20T02:44:14.952Z,1014.3
2017-01-20T02:44:36.271Z,1014.3
2017-01-20T02:44:57.629Z,1014.3
2017-01-20T02:45:18.909Z,1014.3
2017-01-20T02:45:40.229Z,1014.3
2017-01-20T02:46:01.530Z,1014.3
2017-01-20T02:46:22.855Z,1014.2
2017-01-20T02:46:44.150Z,1014.3
2017-01-20T02:47:05.440Z,1014.2
2017-01-20T02:47:26.747Z,1014.2
2017-01-20T02:47:48.029Z,1014.2
2017-01-20T02:48:09.322Z,1014.2
2017-01-20T02:48:30.641Z,1014.3
2017-01-20T02:48:51.969Z,1014.2
2017-01-20T02:49:13.253Z,1014.3
2017-01-20T02:49:34.581Z,1014.2
2017-01-20T02:49:55.876Z,1014.3
2017-01-20T02:50:17.187Z,1014.3
2017-01-20T02:50:38.499Z,1014.3
2017-01-20T02:50:59.842Z,1014.2
2017-01-20T02:51:21.181Z,1014.2
2017-01-20T02:51:42.477Z,1014.2
2017-01-20T02:52:03.778Z,1014.2
2017-01-20T02:52:25.068Z,1014.2
2017-01-20T02:52:46.410Z,1014.1
2017-01-20T02:53:07.709Z,1014.2
2017-01-20T02:53:31.767Z,1014.1
2017-01-20T02:53:53.076Z,1014.2
2017-01-20T02:54:14.391Z,1014.1
2017-01-20T02:54:35.677Z,1014.2
2017-01-20T02:54:56.963Z,1014.1
2017-01-20T02:55:18.281Z,1014.1
2017-01-20T02:55:39.569Z,1014.1
2017-01-20T02:56:00.864Z,1014.2
2017-01-20T02:56:22.176Z,1014.2
2017-01-20T02:56:43.477Z,1014.2
2017-01-20T02:57:04.786Z,1014.2
2017-01-20T02:57:26.073Z,1014.2
2017-01-20T02:57:47.381Z,1014.1
2017-01-20T02:58:08.700Z,1014.2
2017-01-20T02:58:30.011Z,1014.2
2017-01-20T02:58:51.308Z,1014.2
2017-01-20T02:59:12.659Z,1014.1
2017-01-20T02:59:33.950Z,1014.1
2017-01-20T02:59:55.247Z,1014.1
2017-01-20T03:00:16.537Z,1014.1
2017-01-20T03:00:37.832Z,1014.2
2017-01-20T03:00:59.171Z,1014.2
2017-01-20T03:01:20.497Z,1014.1
2017-01-20T03:01:41.800Z,1014.1
2017-01-20T03:02:03.092Z,1014.1
2017-01-20T03:02:24.386Z,1014.1
2017-01-20T03:02:45.671Z,1014.1
2017-01-20T03:03:07.002Z,1014.1
2017-01-20T03:03:28.295Z,1014.1
2017-01-20T03:03:49.582Z,1014.1
2017-01-20T03:04:10.917Z,1014.1
2017-01-20T03:04:32.213Z,1014.1
2017-01-20T03:04:53.518Z,1014.1
2017-01-20T03:05:14.847Z,1014.1
2017-01-20T03:05:36.136Z,1014.2
2017-01-20T03:05:57.439Z,1014.1
2017-01-20T03:06:18.725Z,1014.1
2017-01-20T03:06:40.018Z,1014.2
2017-01-20T03:07:01.324Z,1014.1
2017-01-20T03:07:22.626Z,1014.1
2017-01-20T03:07:43.931Z,1014.2
2017-01-20T03:08:05.232Z,1014.2
2017-01-20T03:08:26.510Z,1014.1
2017-01-20T03:08:47.815Z,1014.1
2017-01-20T03:09:09.088Z,1014.1
2017-01-20T03:09:30.380Z,1014.2
2017-01-20T03:09:51.687Z,1014.2
2017-01-20T03:10:13.001Z,1014.1
2017-01-20T03:10:34.339Z,1014.1
2017-01-20T03:10:55.629Z,1014.1
2017-01-20T03:11:16.922Z,1014.1
2017-01-20T03:11:38.229Z,1014.2
2017-01-20T03:11:59.508Z,1014.1
2017-01-20T03:12:20.795Z,1014.1
2017-01-20T03:12:42.174Z,1014.1
2017-01-20T03:13:03.468Z,1014.2
2017-01-20T03:13:24.760Z,1014.2
2017-01-20T03:13:46.050Z,1014.2
2017-01-20T03:14:07.365Z,1014.1
2017-01-20T03:14:28.676Z,1014.2
2017-01-20T03:14:49.952Z,1014.2
2017-01-20T03:15:11.233Z,1014.1
2017-01-20T03:15:32.531Z,1014.2
2017-01-20T03:15:53.818Z,1014.1
2017-01-20T03:16:15.111Z,1014.2
2017-01-20T03:16:36.401Z,1014.2
2017-01-20T03:16:57.712Z,1014.2
2017-01-20T03:17:19.018Z,1014.1
2017-01-20T03:17:40.344Z,1014.2
2017-01-20T03:18:01.635Z,1014.2
2017-01-20T03:18:22.921Z,1014.1
2017-01-20T03:18:44.226Z,1014.2
2017-01-20T03:19:05.528Z,1014.2
2017-01-20T03:19:26.809Z,1014.1
2017-01-20T03:19:48.119Z,1014.1
2017-01-20T03:20:09.399Z,1014.1
2017-01-20T03:20:30.688Z,1014.1
2017-01-20T03:20:51.980Z,1014.1
2017-01-20T03:21:13.290Z,1014.1
2017-01-20T03:21:34.600Z,1014.1
2017-01-20T03:21:55.958Z,1014.1
2017-01-20T03:22:17.253Z,1014.1
2017-01-20T03:22:38.540Z,1014.1
2017-01-20T03:22:59.823Z,1014.1
2017-01-20T03:23:21.106Z,1014.1
2017-01-20T03:23:42.395Z,1014.1
2017-01-20T03:24:03.688Z,1014.1
2017-01-20T03:24:24.965Z,1014.1
2017-01-20T03:24:46.253Z,1014.1
2017-01-20T03:25:07.557Z,1014
2017-01-20T03:25:28.848Z,1014
2017-01-20T03:25:50.125Z,1014.1
2017-01-20T03:26:11.423Z,1014.1
2017-01-20T03:26:32.709Z,1014.1
2017-01-20T03:26:54.005Z,1014.1
2017-01-20T03:27:15.290Z,1014.1
2017-01-20T03:27:36.584Z,1014.1
2017-01-20T03:27:57.859Z,1014.1
2017-01-20T03:28:19.143Z,1014.1
2017-01-20T03:28:40.436Z,1014.2
2017-01-20T03:29:01.726Z,1014.2
2017-01-20T03:29:23.032Z,1014.2
2017-01-20T03:29:44.318Z,1014.2
2017-01-20T03:30:05.625Z,1014.2
2017-01-20T03:30:26.923Z,1014.2
2017-01-20T03:30:48.204Z,1014.2
2017-01-20T03:31:09.514Z,1014.2
2017-01-20T03:31:30.806Z,1014.1
2017-01-20T03:31:52.097Z,1014.2
2017-01-20T03:32:13.386Z,1014.2
2017-01-20T03:32:34.686Z,1014.2
2017-01-20T03:32:55.977Z,1014.2
2017-01-20T03:33:17.273Z,1014.2
2017-01-20T03:33:38.604Z,1014.2
2017-01-20T03:33:59.911Z,1014.2
2017-01-20T03:34:21.213Z,1014.2
2017-01-20T03:34:42.507Z,1014.2
2017-01-20T03:35:03.792Z,1014.2
2017-01-20T03:35:25.102Z,1014.2
2017-01-20T03:35:46.439Z,1014.2
2017-01-20T03:36:07.731Z,1014.2
2017-01-20T03:36:29.024Z,1014.2
2017-01-20T03:36:50.324Z,1014.2
2017-01-20T03:37:11.625Z,1014.2
2017-01-20T03:37:32.932Z,1014.2
2017-01-20T03:37:54.225Z,1014.2
2017-01-20T03:38:15.518Z,1014.2
2017-01-20T03:38:36.806Z,1014.2
2017-01-20T03:38:58.116Z,1014.2
2017-01-20T03:39:19.399Z,1014.2
2017-01-20T03:39:40.678Z,1014.2
2017-01-20T03:40:01.987Z,1014.2
2017-01-20T03:40:23.289Z,1014.2
2017-01-20T03:40:44.592Z,1014.2
2017-01-20T03:41:05.885Z,1014.2
2017-01-20T03:41:27.186Z,1014.1
2017-01-20T03:41:48.476Z,1014.2
2017-01-20T03:42:09.788Z,1014.1
2017-01-20T03:42:31.070Z,1014.1
2017-01-20T03:42:52.371Z,1014.1
2017-01-20T03:43:13.685Z,1014.1
2017-01-20T03:43:34.994Z,1014.2
2017-01-20T03:43:56.289Z,1014.2
2017-01-20T03:44:17.572Z,1014.2
2017-01-20T03:44:38.880Z,1014.1
2017-01-20T03:45:00.342Z,1014.1
2017-01-20T03:45:21.637Z,1014.2
2017-01-20T03:45:42.935Z,1014.1
2017-01-20T03:46:04.251Z,1014.1
2017-01-20T03:46:25.537Z,1014.1
2017-01-20T03:46:46.837Z,1014.1
2017-01-20T03:47:08.178Z,1014.1
2017-01-20T03:47:29.477Z,1014.1
2017-01-20T03:47:50.756Z,1014.1
2017-01-20T03:48:12.076Z,1014.1
2017-01-20T03:48:33.397Z,1014.1
2017-01-20T03:48:54.690Z,1014.1
2017-01-20T03:49:15.986Z,1014.1
2017-01-20T03:49:37.303Z,1014.1
2017-01-20T03:49:58.613Z,1014.1
2017-01-20T03:50:19.898Z,1014.1
2017-01-20T03:50:41.188Z,1014.1
2017-01-20T03:51:02.475Z,1014.1
2017-01-20T03:51:23.774Z,1014.1
2017-01-20T03:51:45.078Z,1014.1
2017-01-20T03:52:06.357Z,1014.1
2017-01-20T03:52:27.645Z,1014.1
2017-01-20T03:52:48.943Z,1014
2017-01-20T03:53:10.238Z,1014
2017-01-20T03:53:31.519Z,1014
2017-01-20T03:53:52.819Z,1014
2017-01-20T03:54:14.181Z,1014.1
2017-01-20T03:54:35.482Z,1014
2017-01-20T03:54:56.769Z,1014.1
2017-01-20T03:55:18.093Z,1014.1
2017-01-20T03:55:39.379Z,1014.1
2017-01-20T03:56:00.666Z,1014.1
2017-01-20T03:56:21.966Z,1014.1
2017-01-20T03:56:43.255Z,1014.1
2017-01-20T03:57:04.551Z,1014.1
2017-01-20T03:57:25.837Z,1014
2017-01-20T03:57:47.143Z,1014
2017-01-20T03:58:08.444Z,1014.1
2017-01-20T03:58:29.743Z,1014
2017-01-20T03:58:51.039Z,1014.1
2017-01-20T03:59:12.342Z,1014.1
2017-01-20T03:59:33.636Z,1014
2017-01-20T03:59:54.928Z,1014.1
2017-01-20T04:00:16.220Z,1014.1
2017-01-20T04:00:37.506Z,1014.1
2017-01-20T04:00:58.827Z,1014.1
2017-01-20T04:01:20.115Z,1014.1
2017-01-20T04:01:41.409Z,1014.1
2017-01-20T04:02:02.703Z,1014.1
2017-01-20T04:02:24.000Z,1014.1
2017-01-20T04:02:45.296Z,1014.1
2017-01-20T04:03:06.576Z,1014.1
2017-01-20T04:03:27.871Z,1014.1
2017-01-20T04:03:49.168Z,1014.1
2017-01-20T04:04:10.465Z,1014.1
2017-01-20T04:04:31.754Z,1014.1
2017-01-20T04:04:53.066Z,1014.1
2017-01-20T04:05:14.352Z,1014.1
2017-01-20T04:05:35.662Z,1014.1
2017-01-20T04:05:56.961Z,1014.1
2017-01-20T04:06:18.275Z,1014.1
2017-01-20T04:06:39.551Z,1014.1
2017-01-20T04:07:00.876Z,1014.1
2017-01-20T04:07:22.168Z,1014
2017-01-20T04:07:43.441Z,1014
2017-01-20T04:08:04.746Z,1014.1
2017-01-20T04:08:26.050Z,1014.1
2017-01-20T04:08:47.344Z,1014.1
2017-01-20T04:09:08.641Z,1014
2017-01-20T04:09:29.937Z,1014
2017-01-20T04:09:51.249Z,1014
2017-01-20T04:10:12.555Z,1014.1
2017-01-20T04:10:33.845Z,1014
2017-01-20T04:10:55.172Z,1014
2017-01-20T04:11:16.472Z,1014
2017-01-20T04:11:37.760Z,1014.1
2017-01-20T04:11:59.051Z,1014
2017-01-20T04:12:20.350Z,1014
2017-01-20T04:12:41.682Z,1014
2017-01-20T04:13:02.980Z,1014.1
2017-01-20T04:13:24.284Z,1014.1
2017-01-20T04:13:45.572Z,1014
2017-01-20T04:14:06.848Z,1014
2017-01-20T04:14:28.144Z,1014
2017-01-20T04:14:49.445Z,1014
2017-01-20T04:15:10.733Z,1014
2017-01-20T04:15:32.019Z,1014
2017-01-20T04:15:53.320Z,1014
2017-01-20T04:16:14.674Z,1014
2017-01-20T04:16:35.976Z,1014
2017-01-20T04:16:57.311Z,1014
2017-01-20T04:17:18.609Z,1014
2017-01-20T04:17:39.907Z,1014
2017-01-20T04:18:01.243Z,1014.1
2017-01-20T04:18:22.531Z,1014.1
2017-01-20T04:18:43.872Z,1014
2017-01-20T04:19:05.243Z,1014.1
2017-01-20T04:19:26.542Z,1014
2017-01-20T04:19:47.850Z,1014
2017-01-20T04:20:09.171Z,1014
2017-01-20T04:20:30.469Z,1014
2017-01-20T04:20:51.816Z,1014
2017-01-20T04:21:13.121Z,1014
2017-01-20T04:21:34.403Z,1014
2017-01-20T04:21:55.692Z,1014
2017-01-20T04:22:16.996Z,1014
2017-01-20T04:22:38.325Z,1014
2017-01-20T04:22:59.620Z,1014
2017-01-20T04:23:20.926Z,1014
2017-01-20T04:23:42.238Z,1014
2017-01-20T04:24:03.535Z,1013.9
2017-01-20T04:24:24.819Z,1014
2017-01-20T04:24:46.116Z,1014
2017-01-20T04:25:07.416Z,1013.9
2017-01-20T04:25:28.731Z,1013.9
2017-01-20T04:25:50.023Z,1013.9
2017-01-20T04:26:11.306Z,1014
2017-01-20T04:26:32.611Z,1014
2017-01-20T04:26:53.929Z,1014
2017-01-20T04:27:15.223Z,1013.9
2017-01-20T04:27:36.530Z,1013.9
2017-01-20T04:27:57.836Z,1014
2017-01-20T04:28:19.139Z,1013.9
2017-01-20T04:28:40.434Z,1014
2017-01-20T04:29:01.733Z,1014
2017-01-20T04:29:23.030Z,1014
2017-01-20T04:29:44.339Z,1014
2017-01-20T04:30:05.683Z,1014
2017-01-20T04:30:26.989Z,1014