createdAt,value
2023-04-26T00:00:46.373Z,0.82
2023-04-26T00:01:46.376Z,1.41
2023-04-26T00:02:46.539Z,1.05
2023-04-26T00:03:46.568Z,1.17
2023-04-26T00:04:46.650Z,0.93
2023-04-26T00:05:46.434Z,1.14
2023-04-26T00:06:46.381Z,1.00
2023-04-26T00:07:46.701Z,1.03
2023-04-26T00:08:46.372Z,1.68
2023-04-26T00:09:46.369Z,1.34
2023-04-26T00:10:46.356Z,1.23
2023-04-26T00:11:46.362Z,1.34
2023-04-26T00:12:46.367Z,1.14
2023-04-26T00:13:46.386Z,1.18
2023-04-26T00:14:46.383Z,0.98
2023-04-26T00:15:46.380Z,0.87
2023-04-26T00:16:46.425Z,0.86
2023-04-26T00:17:46.393Z,1.17
2023-04-26T00:18:46.384Z,1.18
2023-04-26T00:19:46.398Z,1.35
2023-04-26T00:20:46.382Z,1.10
2023-04-26T00:21:46.376Z,1.01
2023-04-26T00:22:46.378Z,1.10
2023-04-26T00:23:46.380Z,0.97
2023-04-26T00:24:46.409Z,1.18
2023-04-26T00:25:46.384Z,1.04
2023-04-26T00:26:46.375Z,1.10
2023-04-26T00:27:46.389Z,1.00
2023-04-26T00:28:46.373Z,1.64
2023-04-26T00:29:46.388Z,0.95
2023-04-26T00:30:46.382Z,1.03
2023-04-26T00:31:46.422Z,1.29
2023-04-26T00:32:46.398Z,0.97
2023-04-26T00:33:46.414Z,1.10
2023-04-26T00:34:46.383Z,1.02
2023-04-26T00:35:46.390Z,1.22
2023-04-26T00:36:46.393Z,1.06
2023-04-26T00:37:46.389Z,1.06
2023-04-26T00:38:46.400Z,1.35
2023-04-26T00:39:46.401Z,1.25
2023-04-26T00:40:46.394Z,0.86
2023-04-26T00:41:46.411Z,0.81
2023-04-26T00:42:46.405Z,1.36
2023-04-26T00:43:46.409Z,1.42
2023-04-26T00:44:46.417Z,1.10
2023-04-26T00:45:46.439Z,1.22
2023-04-26T00:46:46.435Z,0.97
2023-04-26T00:47:46.439Z,0.82
2023-04-26T00:48:46.440Z,1.02
2023-04-26T00:49:46.451Z,1.17
2023-04-26T00:50:46.441Z,0.91
2023-04-26T00:51:46.479Z,1.17
2023-04-26T00:52:46.454Z,0.88
2023-04-26T00:53:46.462Z,0.91
2023-04-26T00:54:46.479Z,0.71
2023-04-26T00:55:46.469Z,0.95
2023-04-26T00:56:46.471Z,1.08
2023-04-26T00:57:46.472Z,1.02
2023-04-26T00:58:46.479Z,0.97
2023-04-26T00:59:46.480Z,1.02
2023-04-26T01:00:46.550Z,1.11
2023-04-26T01:01:46.480Z,1.02
2023-04-26T01:02:46.798Z,1.11
2023-04-26T01:03:46.580Z,0.85
2023-04-26T01:04:46.491Z,0.72
2023-04-26T01:05:46.500Z,1.35
2023-04-26T01:06:46.507Z,1.48
2023-04-26T01:07:46.554Z,0.95
2023-04-26T01:08:46.511Z,1.04
2023-04-26T01:09:46.533Z,0.59
2023-04-26T01:10:46.600Z,1.11
2023-04-26T01:11:46.530Z,1.11
2023-04-26T01:12:46.525Z,0.93
2023-04-26T01:13:46.549Z,0.99
2023-04-26T01:14:46.545Z,0.88
2023-04-26T01:15:46.529Z,0.97
2023-04-26T01:16:46.593Z,0.93
2023-04-26T01:17:46.590Z,0.94
2023-04-26T01:18:46.534Z,1.08
2023-04-26T01:19:46.549Z,0.90
2023-04-26T01:20:46.542Z,1.11
2023-04-26T01:21:46.545Z,0.96
2023-04-26T01:22:46.581Z,0.79
2023-04-26T01:23:46.557Z,1.22
2023-04-26T01:24:46.554Z,0.62
2023-04-26T01:25:46.560Z,2.09
2023-04-26T01:26:46.687Z,1.00
2023-04-26T01:27:46.583Z,0.87
2023-04-26T01:28:46.575Z,1.37
2023-04-26T01:29:46.578Z,1.13
2023-04-26T01:30:46.603Z,0.91
2023-04-26T01:31:46.596Z,0.83
2023-04-26T01:32:46.618Z,1.19
2023-04-26T01:33:46.592Z,1.02
2023-04-26T01:34:46.615Z,0.86
2023-04-26T01:35:46.605Z,0.79
2023-04-26T01:36:46.590Z,0.99
2023-04-26T01:37:46.581Z,0.77
2023-04-26T01:38:46.593Z,0.90
2023-04-26T01:39:46.617Z,1.59
2023-04-26T01:40:46.595Z,1.10
2023-04-26T01:41:46.582Z,1.59
2023-04-26T01:42:46.574Z,0.80
2023-04-26T01:43:46.571Z,0.92
2023-04-26T01:44:46.562Z,1.27
2023-04-26T01:45:46.553Z,0.75
2023-04-26T01:46:46.570Z,0.88
2023-04-26T01:47:46.547Z,0.95
2023-04-26T01:48:46.538Z,0.96
2023-04-26T01:49:46.499Z,1.09
2023-04-26T01:50:46.491Z,1.12
2023-04-26T01:51:46.484Z,1.20
2023-04-26T01:52:46.457Z,1.33
2023-04-26T01:53:46.456Z,0.99
2023-04-26T01:54:46.433Z,0.84
2023-04-26T01:55:46.426Z,0.94
2023-04-26T01:56:46.403Z,0.95
2023-04-26T01:57:46.390Z,1.15
2023-04-26T01:58:46.387Z,0.99
2023-04-26T01:59:46.381Z,1.06
2023-04-26T02:00:46.352Z,1.30
2023-04-26T02:01:46.400Z,0.69
2023-04-26T02:02:46.370Z,0.87
2023-04-26T02:03:46.327Z,1.05
2023-04-26T02:04:46.304Z,1.00
2023-04-26T02:05:46.255Z,0.88
2023-04-26T02:06:46.226Z,1.00
2023-04-26T02:07:46.210Z,1.02
2023-04-26T02:08:46.193Z,0.85
2023-04-26T02:09:46.173Z,1.26
2023-04-26T02:10:46.152Z,1.33
2023-04-26T02:11:46.119Z,0.76
2023-04-26T02:12:46.109Z,0.98
2023-04-26T02:13:46.094Z,0.68
2023-04-26T02:14:46.069Z,1.37
2023-04-26T02:15:46.104Z,1.11
2023-04-26T02:16:46.042Z,1.12
2023-04-26T02:17:46.049Z,0.88
2023-04-26T02:18:45.988Z,1.08
2023-04-26T02:19:45.961Z,1.18
2023-04-26T02:20:45.956Z,0.87
2023-04-26T02:21:45.913Z,0.88
2023-04-26T02:22:45.897Z,0.73
2023-04-26T02:23:45.879Z,1.18
2023-04-26T02:24:45.854Z,0.84
2023-04-26T02:25:45.851Z,1.10
2023-04-26T02:26:45.804Z,1.10
2023-04-26T02:27:45.781Z,0.86
2023-04-26T02:28:45.774Z,0.86
2023-04-26T02:29:45.742Z,1.10
2023-04-26T02:30:45.742Z,0.88
2023-04-26T02:31:45.740Z,1.26
2023-04-26T02:32:45.723Z,1.19
2023-04-26T02:33:45.689Z,0.71
2023-04-26T02:34:45.659Z,0.98
2023-04-26T02:35:45.637Z,0.86
2023-04-26T02:36:45.622Z,1.04
2023-04-26T02:37:45.594Z,0.78
2023-04-26T02:38:45.578Z,0.83
2023-04-26T02:39:45.559Z,0.92
2023-04-26T02:40:45.535Z,0.46
2023-04-26T02:41:45.507Z,0.96
2023-04-26T02:42:45.497Z,1.17
2023-04-26T02:43:45.481Z,0.92
2023-04-26T02:44:45.457Z,0.85
2023-04-26T02:45:45.438Z,0.71
2023-04-26T02:46:45.450Z,1.16
2023-04-26T02:47:45.426Z,0.88
2023-04-26T02:48:45.382Z,1.22
2023-04-26T02:49:45.367Z,0.76
2023-04-26T02:50:45.345Z,0.99
2023-04-26T02:51:45.332Z,0.80
2023-04-26T02:52:45.310Z,0.89
2023-04-26T02:53:45.290Z,1.47
2023-04-26T02:54:45.266Z,0.97
2023-04-26T02:55:45.267Z,0.76
2023-04-26T02:56:45.255Z,0.97
2023-04-26T02:57:45.207Z,1.08
2023-04-26T02:58:45.201Z,1.37
2023-04-26T02:59:45.180Z,1.06
2023-04-26T03:00:45.173Z,1.12
2023-04-26T03:01:45.226Z,0.99
2023-04-26T03:02:45.221Z,0.82
2023-04-26T03:03:45.173Z,0.80
2023-04-26T03:04:45.123Z,0.90
2023-04-26T03:05:45.745Z,0.83
2023-04-26T03:06:45.080Z,0.69
2023-04-26T03:07:45.148Z,0.80
2023-04-26T03:08:45.046Z,0.95
2023-04-26T03:09:45.044Z,0.82
2023-04-26T03:10:45.020Z,0.79
2023-04-26T03:11:44.996Z,1.25
2023-04-26T03:12:44.979Z,0.90
2023-04-26T03:13:44.961Z,0.69
2023-04-26T03:14:44.955Z,0.95
2023-04-26T03:15:44.933Z,0.73
2023-04-26T03:16:44.980Z,1.38
2023-04-26T03:17:44.926Z,0.73
2023-04-26T03:18:44.897Z,0.70
2023-04-26T03:19:44.868Z,0.99
2023-04-26T03:20:44.853Z,0.86
2023-04-26T03:21:44.843Z,1.04
2023-04-26T03:22:44.823Z,0.72
2023-04-26T03:23:44.793Z,0.75
2023-04-26T03:24:44.778Z,0.76
2023-04-26T03:25:44.754Z,0.77
2023-04-26T03:26:44.742Z,1.21
2023-04-26T03:27:44.724Z,1.05
2023-04-26T03:28:44.709Z,0.85
2023-04-26T03:29:44.691Z,1.18
2023-04-26T03:30:44.682Z,0.81
2023-04-26T03:31:44.707Z,0.87
2023-04-26T03:32:44.710Z,0.75
2023-04-26T03:33:44.639Z,0.71
2023-04-26T03:34:44.706Z,0.90
2023-04-26T03:35:44.611Z,0.59
2023-04-26T03:36:44.591Z,0.76
2023-04-26T03:37:44.570Z,0.67
2023-04-26T03:38:44.546Z,0.91
2023-04-26T03:39:44.540Z,0.95
2023-04-26T03:40:44.526Z,0.51
2023-04-26T03:41:44.518Z,0.80
2023-04-26T03:42:44.494Z,0.70
2023-04-26T03:43:44.490Z,0.90
2023-04-26T03:44:44.473Z,0.73
2023-04-26T03:45:44.509Z,0.85
2023-04-26T03:46:44.447Z,1.12
2023-04-26T03:47:44.433Z,0.92
2023-04-26T03:48:44.388Z,1.05
2023-04-26T03:49:44.386Z,0.86
2023-04-26T03:50:44.360Z,0.97
2023-04-26T03:51:44.354Z,0.98
2023-04-26T03:52:44.327Z,0.94
2023-04-26T03:53:44.304Z,0.84
2023-04-26T03:54:44.299Z,0.87
2023-04-26T03:55:44.290Z,0.85
2023-04-26T03:56:44.272Z,0.93
2023-04-26T03:57:44.260Z,0.90
2023-04-26T03:58:44.240Z,0.59
2023-04-26T03:59:44.239Z,0.87
2023-04-26T04:00:44.220Z,0.77
2023-04-26T04:01:44.211Z,1.02
2023-04-26T04:02:44.494Z,0.90
2023-04-26T04:03:44.354Z,0.59
2023-04-26T04:04:44.464Z,0.71
2023-04-26T04:05:44.201Z,0.82
2023-04-26T04:06:44.132Z,0.78
2023-04-26T04:07:44.117Z,0.80
2023-04-26T04:08:44.104Z,1.16
2023-04-26T04:09:44.087Z,0.70
2023-04-26T04:10:44.063Z,0.67
2023-04-26T04:11:45.165Z,1.03
2023-04-26T04:12:44.052Z,1.00
2023-04-26T04:13:44.033Z,0.70
2023-04-26T04:14:44.016Z,0.52
2023-04-26T04:15:44.031Z,0.79
2023-04-26T04:16:43.997Z,1.02
2023-04-26T04:17:44.050Z,0.82
2023-04-26T04:18:44.062Z,0.84
2023-04-26T04:19:43.973Z,0.84
2023-04-26T04:20:43.969Z,0.82
2023-04-26T04:21:43.950Z,0.57
2023-04-26T04:22:43.937Z,0.79
2023-04-26T04:23:43.932Z,0.91
2023-04-26T04:24:43.914Z,0.77
2023-04-26T04:25:43.903Z,0.96
2023-04-26T04:26:43.903Z,0.69
2023-04-26T04:27:43.899Z,0.74
2023-04-26T04:28:43.867Z,1.15
2023-04-26T04:29:43.862Z,0.82
2023-04-26T04:30:43.853Z,0.71
2023-04-26T04:31:43.925Z,0.70
2023-04-26T04:32:43.858Z,0.75
2023-04-26T04:33:43.822Z,0.99
2023-04-26T04:34:43.818Z,0.93
2023-04-26T04:35:43.807Z,0.80
2023-04-26T04:36:43.792Z,0.81
2023-04-26T04:37:43.788Z,0.70
2023-04-26T04:38:43.776Z,0.74
2023-04-26T04:39:43.768Z,0.71
2023-04-26T04:40:43.756Z,0.58
2023-04-26T04:41:43.743Z,0.73
2023-04-26T04:42:43.735Z,1.18
2023-04-26T04:43:43.721Z,0.72
2023-04-26T04:44:43.696Z,0.86
2023-04-26T04:45:43.700Z,1.11
2023-04-26T04:46:43.744Z,0.80
2023-04-26T04:47:43.742Z,0.49
2023-04-26T04:48:43.670Z,0.67
2023-04-26T04:49:43.661Z,0.81
2023-04-26T04:50:43.647Z,0.87
2023-04-26T04:51:43.627Z,0.78
2023-04-26T04:52:43.619Z,0.98
2023-04-26T04:53:43.608Z,0.76
2023-04-26T04:54:43.589Z,0.54
2023-04-26T04:55:43.577Z,0.84
2023-04-26T04:56:43.546Z,0.73
2023-04-26T04:57:43.536Z,0.75
2023-04-26T04:58:43.531Z,0.99
2023-04-26T04:59:43.515Z,0.56
2023-04-26T05:00:43.506Z,0.73
2023-04-26T05:01:43.558Z,0.88
2023-04-26T05:02:43.554Z,0.86
2023-04-26T05:03:43.584Z,0.42
2023-04-26T05:04:43.534Z,0.83
2023-04-26T05:05:43.403Z,1.55
2023-04-26T05:06:43.389Z,0.77
2023-04-26T05:07:43.369Z,1.05
2023-04-26T05:08:43.356Z,0.96
2023-04-26T05:09:43.325Z,0.75
2023-04-26T05:10:43.305Z,0.60
2023-04-26T05:11:43.300Z,0.57
2023-04-26T05:12:43.242Z,0.88
2023-04-26T05:13:43.225Z,0.68
2023-04-26T05:14:43.216Z,0.81
2023-04-26T05:15:43.167Z,0.83
2023-04-26T05:16:43.203Z,0.83
2023-04-26T05:17:43.142Z,0.67
2023-04-26T05:18:43.111Z,0.55
2023-04-26T05:19:43.074Z,0.73
2023-04-26T05:20:43.043Z,0.71
2023-04-26T05:21:43.010Z,0.56
2023-04-26T05:22:42.992Z,1.03
2023-04-26T05:23:42.967Z,0.86
2023-04-26T05:24:42.922Z,0.80
2023-04-26T05:25:42.905Z,1.07
2023-04-26T05:26:42.856Z,0.78
2023-04-26T05:27:42.816Z,0.69
2023-04-26T05:28:42.783Z,0.94
2023-04-26T05:29:43.719Z,0.99
2023-04-26T05:30:42.712Z,0.96
2023-04-26T05:31:42.708Z,1.03
2023-04-26T05:32:42.669Z,1.04
2023-04-26T05:33:42.624Z,0.94
2023-04-26T05:34:43.299Z,1.01
2023-04-26T05:35:42.531Z,0.81
2023-04-26T05:36:42.489Z,0.66
2023-04-26T05:37:42.443Z,1.24
2023-04-26T05:38:42.407Z,0.80
2023-04-26T05:39:44.221Z,0.80
2023-04-26T05:40:42.350Z,0.89
2023-04-26T05:41:42.321Z,0.80
2023-04-26T05:42:42.288Z,0.84
2023-04-26T05:43:42.298Z,0.90
2023-04-26T05:44:42.270Z,0.95
2023-04-26T05:45:42.324Z,0.81
2023-04-26T05:46:42.257Z,0.86
2023-04-26T05:47:42.283Z,1.13
2023-04-26T05:48:42.252Z,1.08
2023-04-26T05:49:42.236Z,0.62
2023-04-26T05:50:42.197Z,0.67
2023-04-26T05:51:42.727Z,1.04
2023-04-26T05:52:42.174Z,1.26
2023-04-26T05:53:42.163Z,0.76
2023-04-26T05:54:42.171Z,0.73
2023-04-26T05:55:42.096Z,1.00
2023-04-26T05:56:42.049Z,0.77
2023-04-26T05:57:42.107Z,0.69
2023-04-26T05:58:42.046Z,0.99
2023-04-26T05:59:42.020Z,0.88
2023-04-26T06:00:42.022Z,0.68
2023-04-26T06:01:42.033Z,1.00
2023-04-26T06:02:42.239Z,0.76
2023-04-26T06:03:42.308Z,0.88
2023-04-26T06:04:42.189Z,0.86
2023-04-26T06:05:42.075Z,0.82
2023-04-26T06:06:42.043Z,0.89
2023-04-26T06:07:42.023Z,0.74
2023-04-26T06:08:42.017Z,0.94
2023-04-26T06:09:42.000Z,0.88
2023-04-26T06:10:42.023Z,0.82
2023-04-26T06:11:41.956Z,0.64
2023-04-26T06:12:41.944Z,0.82
2023-04-26T06:13:41.935Z,0.79
2023-04-26T06:14:41.879Z,0.70
2023-04-26T06:15:41.837Z,0.70
2023-04-26T06:16:43.757Z,0.83
2023-04-26T06:18:41.692Z,0.88
2023-04-26T06:19:41.685Z,0.79
2023-04-26T06:20:41.686Z,0.75
2023-04-26T06:21:41.643Z,0.96
2023-04-26T06:22:41.626Z,0.88
2023-04-26T06:23:42.315Z,0.87
2023-04-26T06:24:41.592Z,1.01
2023-04-26T06:25:41.664Z,1.10
2023-04-26T06:26:41.552Z,1.43
2023-04-26T06:27:41.558Z,1.19
2023-04-26T06:28:42.308Z,1.47
2023-04-26T06:29:41.517Z,1.35
2023-04-26T06:30:41.531Z,1.41
2023-04-26T06:31:41.653Z,1.87
2023-04-26T06:32:41.599Z,1.22
2023-04-26T06:33:41.577Z,1.37
2023-04-26T06:34:41.617Z,2.12
2023-04-26T06:35:41.691Z,1.77
2023-04-26T06:36:41.720Z,2.81
2023-04-26T06:37:41.788Z,1.91
2023-04-26T06:38:41.878Z,2.11
2023-04-26T06:39:41.956Z,2.28
2023-04-26T06:40:43.243Z,2.56
2023-04-26T06:41:42.009Z,2.31
2023-04-26T06:42:41.995Z,2.51
2023-04-26T06:43:42.020Z,2.10
2023-04-26T06:44:42.101Z,2.14
2023-04-26T06:45:43.631Z,3.24
2023-04-26T06:46:42.193Z,1.74
2023-04-26T06:47:42.168Z,1.77
2023-04-26T06:48:42.208Z,2.07
2023-04-26T06:49:42.246Z,1.50
2023-04-26T06:50:42.280Z,1.52
2023-04-26T06:51:42.299Z,1.59
2023-04-26T06:52:42.339Z,1.74
2023-04-26T06:53:42.366Z,1.64
2023-04-26T06:54:53.607Z,1.69
2023-04-26T06:55:43.613Z,1.95
2023-04-26T06:56:42.332Z,1.45
2023-04-26T06:57:42.304Z,1.30
2023-04-26T06:58:42.263Z,1.55
2023-04-26T06:59:42.230Z,1.43
2023-04-26T07:00:42.196Z,1.17
2023-04-26T07:01:42.168Z,1.25
2023-04-26T07:02:42.272Z,1.23
2023-04-26T07:03:42.202Z,1.09
2023-04-26T07:04:42.231Z,1.45
2023-04-26T07:05:42.049Z,1.19
2023-04-26T07:06:42.385Z,1.90
2023-04-26T07:07:41.984Z,2.11
2023-04-26T07:08:41.987Z,2.34
2023-04-26T07:09:41.938Z,1.73
2023-04-26T07:10:41.895Z,1.53
2023-04-26T07:11:41.852Z,1.26
2023-04-26T07:12:41.802Z,1.69
2023-04-26T07:13:41.774Z,1.48
2023-04-26T07:14:41.739Z,1.97
2023-04-26T07:15:41.720Z,2.27
2023-04-26T07:16:41.689Z,1.44
2023-04-26T07:17:41.650Z,1.89
2023-04-26T07:18:41.594Z,1.94
2023-04-26T07:19:41.666Z,1.70
2023-04-26T07:20:41.551Z,5.80
2023-04-26T07:21:41.507Z,4.24
2023-04-26T07:22:41.484Z,3.84
2023-04-26T07:23:41.537Z,3.29
2023-04-26T07:24:41.508Z,2.65
2023-04-26T07:25:41.526Z,2.59
2023-04-26T07:26:41.542Z,2.71
2023-04-26T07:27:41.528Z,2.63
2023-04-26T07:28:41.537Z,2.86
2023-04-26T07:29:41.601Z,2.99
2023-04-26T07:30:41.588Z,2.82
2023-04-26T07:31:41.506Z,2.95
2023-04-26T07:32:42.493Z,2.62
2023-04-26T07:33:41.466Z,2.79
2023-04-26T07:34:41.318Z,2.44
2023-04-26T07:35:41.248Z,2.36
2023-04-26T07:36:41.841Z,2.90
2023-04-26T07:37:41.120Z,2.30
2023-04-26T07:38:41.852Z,2.62
2023-04-26T07:39:41.009Z,2.66
2023-04-26T07:40:40.945Z,2.17
2023-04-26T07:41:42.518Z,2.62
2023-04-26T07:42:40.811Z,2.33
2023-04-26T07:43:40.743Z,2.83
2023-04-26T07:44:40.684Z,2.12
2023-04-26T07:45:40.672Z,2.88
2023-04-26T07:46:40.560Z,2.54
2023-04-26T07:47:40.496Z,2.17
2023-04-26T07:48:40.412Z,2.24
2023-04-26T07:49:40.391Z,1.96
2023-04-26T07:50:40.290Z,2.69
2023-04-26T07:51:40.209Z,2.33
2023-04-26T07:52:40.857Z,2.28
2023-04-26T07:53:40.089Z,2.92
2023-04-26T07:54:39.998Z,2.31
2023-04-26T07:55:39.940Z,2.50
2023-04-26T07:56:39.857Z,2.24
2023-04-26T07:57:39.781Z,2.40
2023-04-26T07:58:40.362Z,1.82
2023-04-26T07:59:39.658Z,2.51
2023-04-26T08:00:39.593Z,2.09
2023-04-26T08:01:39.578Z,2.36
2023-04-26T08:02:45.010Z,2.25
2023-04-26T08:03:40.583Z,2.34
2023-04-26T08:04:39.415Z,1.95
2023-04-26T08:05:39.584Z,1.92
2023-04-26T08:06:39.206Z,2.53
2023-04-26T08:07:39.121Z,2.19
2023-04-26T08:08:39.046Z,1.85
2023-04-26T08:09:38.983Z,2.37
2023-04-26T08:10:38.919Z,2.17
2023-04-26T08:11:38.986Z,2.22
2023-04-26T08:12:38.826Z,2.21
2023-04-26T08:13:38.816Z,2.41
2023-04-26T08:14:38.827Z,1.93
2023-04-26T08:15:39.857Z,1.79
2023-04-26T08:16:38.820Z,3.20
2023-04-26T08:17:38.854Z,2.31
2023-04-26T08:18:38.800Z,2.10
2023-04-26T08:19:38.744Z,2.44
2023-04-26T08:20:38.713Z,2.22
2023-04-26T08:21:38.769Z,2.08
2023-04-26T08:22:38.714Z,1.94
2023-04-26T08:23:38.698Z,2.57
2023-04-26T08:24:38.681Z,2.34
2023-04-26T08:25:39.344Z,1.77
2023-04-26T08:26:38.586Z,1.79
2023-04-26T08:27:38.582Z,1.91
2023-04-26T08:28:38.583Z,2.02
2023-04-26T08:29:38.479Z,2.38
2023-04-26T08:30:38.480Z,2.42
2023-04-26T08:31:38.573Z,2.50
2023-04-26T08:32:38.452Z,2.27
2023-04-26T08:33:38.424Z,2.21
2023-04-26T08:34:38.454Z,2.19
2023-04-26T08:35:38.365Z,1.75
2023-04-26T08:36:38.426Z,2.43
2023-04-26T08:37:38.409Z,1.64
2023-04-26T08:38:38.403Z,1.87
2023-04-26T08:39:38.418Z,2.08
2023-04-26T08:40:38.397Z,2.14
2023-04-26T08:41:38.402Z,1.76
2023-04-26T08:42:38.408Z,2.06
2023-04-26T08:43:38.376Z,1.89
2023-04-26T08:44:38.361Z,1.69
2023-04-26T08:45:39.290Z,1.72
2023-04-26T08:46:38.324Z,2.55
2023-04-26T08:47:38.258Z,1.59
2023-04-26T08:48:38.121Z,1.92
2023-04-26T08:49:38.066Z,1.55
2023-04-26T08:50:38.052Z,1.47
2023-04-26T08:51:37.955Z,1.63
2023-04-26T08:52:37.890Z,1.86
2023-04-26T08:53:37.838Z,1.73
2023-04-26T08:54:37.771Z,1.44
2023-04-26T08:55:37.716Z,1.64
2023-04-26T08:56:37.649Z,1.87
2023-04-26T08:57:37.584Z,1.49
2023-04-26T08:58:37.526Z,1.46
2023-04-26T08:59:37.484Z,1.59
2023-04-26T09:00:37.427Z,1.89
2023-04-26T09:01:37.412Z,1.76
2023-04-26T09:02:37.930Z,1.48
2023-04-26T09:03:37.476Z,1.32
2023-04-26T09:04:37.384Z,2.08
2023-04-26T09:05:37.211Z,1.75
2023-04-26T09:06:37.298Z,1.77
2023-04-26T09:07:37.159Z,1.50
2023-04-26T09:08:37.133Z,1.34
2023-04-26T09:09:37.106Z,1.16
2023-04-26T09:10:37.095Z,1.62
2023-04-26T09:11:37.073Z,1.30
2023-04-26T09:12:37.030Z,1.53
2023-04-26T09:13:36.997Z,1.26
2023-04-26T09:14:36.986Z,1.44
2023-04-26T09:15:36.985Z,1.38
2023-04-26T09:16:37.015Z,1.28
2023-04-26T09:17:36.939Z,1.70
2023-04-26T09:18:36.893Z,2.43
2023-04-26T09:19:36.798Z,1.55
2023-04-26T09:20:36.754Z,1.68
2023-04-26T09:21:36.713Z,1.80
2023-04-26T09:22:36.696Z,1.90
2023-04-26T09:23:36.636Z,1.52
2023-04-26T09:24:36.593Z,1.34
2023-04-26T09:25:36.579Z,1.73
2023-04-26T09:26:36.535Z,1.86
2023-04-26T09:27:36.501Z,1.24
2023-04-26T09:28:36.461Z,1.47
2023-04-26T09:29:36.439Z,1.39
2023-04-26T09:30:36.411Z,2.21
2023-04-26T09:31:36.428Z,1.42
2023-04-26T09:32:36.892Z,1.35
2023-04-26T09:33:36.350Z,1.54
2023-04-26T09:34:36.326Z,2.20
2023-04-26T09:35:36.303Z,1.61
2023-04-26T09:36:36.298Z,1.48
2023-04-26T09:37:39.064Z,1.28
2023-04-26T09:38:37.338Z,1.21
2023-04-26T09:39:36.152Z,1.42
2023-04-26T09:40:36.112Z,1.33
2023-04-26T09:41:36.044Z,1.08
2023-04-26T09:42:35.988Z,1.44
2023-04-26T09:43:35.948Z,1.23
2023-04-26T09:44:35.863Z,1.29
2023-04-26T09:45:35.811Z,1.39
2023-04-26T09:46:35.788Z,1.63
2023-04-26T09:47:35.723Z,1.32
2023-04-26T09:48:35.647Z,2.63
2023-04-26T09:49:35.597Z,1.82
2023-04-26T09:50:35.559Z,1.22
2023-04-26T09:51:35.492Z,1.46
2023-04-26T09:52:35.456Z,1.36
2023-04-26T09:53:35.446Z,1.67
2023-04-26T09:54:35.441Z,1.36
2023-04-26T09:55:36.028Z,1.71
2023-04-26T09:56:36.416Z,1.81
2023-04-26T09:57:35.425Z,1.27
2023-04-26T09:58:35.427Z,1.49
2023-04-26T09:59:35.411Z,1.32
2023-04-26T10:00:35.446Z,1.55
2023-04-26T10:01:35.485Z,1.42
2023-04-26T10:02:35.497Z,1.44
2023-04-26T10:03:35.476Z,1.28
2023-04-26T10:04:35.450Z,1.05
2023-04-26T10:05:35.385Z,1.28
2023-04-26T10:06:35.382Z,1.16
2023-04-26T10:07:35.375Z,1.47
2023-04-26T10:08:35.370Z,1.44
2023-04-26T10:09:35.362Z,1.32
2023-04-26T10:10:35.368Z,1.36
2023-04-26T10:11:35.363Z,1.52
2023-04-26T10:12:35.348Z,1.32
2023-04-26T10:13:35.341Z,1.08
2023-04-26T10:14:35.343Z,1.15
2023-04-26T10:15:35.379Z,1.29
2023-04-26T10:16:35.374Z,1.30
2023-04-26T10:17:35.359Z,1.00
2023-04-26T10:18:35.347Z,1.46
2023-04-26T10:19:35.341Z,1.37
2023-04-26T10:20:35.382Z,1.01
2023-04-26T10:21:35.470Z,1.00
2023-04-26T10:22:35.429Z,1.04
2023-04-26T10:23:35.353Z,1.01
2023-04-26T10:24:35.365Z,1.01
2023-04-26T10:25:35.346Z,1.45
2023-04-26T10:26:35.393Z,1.21
2023-04-26T10:27:35.499Z,1.47
2023-04-26T10:28:35.355Z,1.41
2023-04-26T10:29:35.348Z,1.29
2023-04-26T10:30:35.348Z,1.34
2023-04-26T10:31:35.386Z,1.30
2023-04-26T10:32:35.378Z,2.12
2023-04-26T10:33:35.361Z,0.78
2023-04-26T10:34:35.368Z,1.21
2023-04-26T10:35:35.346Z,0.96
2023-04-26T10:36:35.353Z,1.27
2023-04-26T10:37:35.291Z,1.07
2023-04-26T10:38:35.237Z,1.23
2023-04-26T10:39:35.824Z,1.22
2023-04-26T10:40:35.131Z,1.25
2023-04-26T10:41:35.086Z,1.23
2023-04-26T10:42:35.015Z,1.08
2023-04-26T10:43:34.961Z,1.44
2023-04-26T10:44:34.907Z,1.23
2023-04-26T10:45:34.892Z,1.27
2023-04-26T10:46:34.893Z,1.15
2023-04-26T10:47:34.873Z,0.99
2023-04-26T10:48:34.711Z,1.05
2023-04-26T10:49:34.711Z,1.00
2023-04-26T10:50:34.714Z,1.11
2023-04-26T10:51:35.653Z,0.83
2023-04-26T10:52:34.601Z,1.17
2023-04-26T10:53:34.546Z,0.91
2023-04-26T10:54:34.502Z,0.96
2023-04-26T10:55:34.434Z,1.50
2023-04-26T10:56:34.386Z,1.03
2023-04-26T10:57:34.321Z,1.01
2023-04-26T10:58:34.297Z,1.34
2023-04-26T10:59:47.232Z,1.16
2023-04-26T11:00:35.179Z,1.13
2023-04-26T11:01:34.473Z,0.97
2023-04-26T11:02:34.160Z,0.90
2023-04-26T11:03:34.241Z,1.20
2023-04-26T11:04:34.005Z,1.22
2023-04-26T11:05:33.932Z,1.10
2023-04-26T11:06:33.851Z,1.21
2023-04-26T11:07:33.839Z,0.96
2023-04-26T11:08:33.753Z,0.88
2023-04-26T11:09:33.696Z,1.08
2023-04-26T11:10:34.740Z,1.31
2023-04-26T11:11:33.886Z,1.40
2023-04-26T11:12:33.829Z,1.00
2023-04-26T11:13:33.814Z,1.19
2023-04-26T11:14:33.818Z,0.76
2023-04-26T11:15:33.829Z,1.03
2023-04-26T11:16:33.866Z,1.13
2023-04-26T11:17:33.854Z,1.10
2023-04-26T11:18:33.847Z,1.14
2023-04-26T11:19:33.811Z,0.99
2023-04-26T11:20:33.843Z,1.73
2023-04-26T11:21:33.809Z,0.88
2023-04-26T11:22:33.823Z,1.11
2023-04-26T11:23:33.819Z,0.99
2023-04-26T11:24:33.818Z,1.07
2023-04-26T11:25:33.827Z,1.05
2023-04-26T11:26:33.826Z,0.94
2023-04-26T11:27:33.824Z,0.94
2023-04-26T11:28:34.499Z,0.98
2023-04-26T11:29:33.825Z,1.02
2023-04-26T11:30:34.044Z,1.27
2023-04-26T11:31:33.874Z,1.19
2023-04-26T11:32:33.901Z,1.19
2023-04-26T11:33:33.837Z,1.16
2023-04-26T11:34:33.844Z,1.35
2023-04-26T11:35:33.884Z,0.95
2023-04-26T11:36:33.860Z,0.87
2023-04-26T11:37:33.864Z,0.76
2023-04-26T11:38:33.860Z,1.15
2023-04-26T11:39:34.843Z,1.10
2023-04-26T11:40:33.884Z,1.22
2023-04-26T11:41:33.873Z,1.06
2023-04-26T11:42:33.882Z,0.84
2023-04-26T11:43:33.917Z,0.87
2023-04-26T11:44:33.888Z,1.25
2023-04-26T11:45:33.880Z,1.08
2023-04-26T11:46:33.927Z,0.94
2023-04-26T11:47:33.889Z,0.85
2023-04-26T11:48:33.876Z,0.99
2023-04-26T11:49:33.895Z,1.06
2023-04-26T11:50:33.884Z,0.95
2023-04-26T11:51:33.886Z,1.05
2023-04-26T11:52:33.889Z,0.85
2023-04-26T11:53:33.879Z,0.97
2023-04-26T11:54:33.883Z,0.71
2023-04-26T11:55:33.877Z,1.09
2023-04-26T11:56:33.884Z,1.02
2023-04-26T11:57:33.885Z,1.02
2023-04-26T11:58:33.881Z,1.00
2023-04-26T11:59:33.879Z,0.90
2023-04-26T12:00:33.880Z,1.02
2023-04-26T12:01:33.903Z,0.99
2023-04-26T12:02:34.012Z,0.86
2023-04-26T12:03:34.071Z,1.05
2023-04-26T12:04:34.071Z,0.91
2023-04-26T12:05:33.940Z,0.98
2023-04-26T12:06:33.874Z,1.05
2023-04-26T12:07:33.865Z,1.14
2023-04-26T12:08:33.864Z,1.17
2023-04-26T12:09:33.865Z,0.80
2023-04-26T12:10:33.864Z,1.13
2023-04-26T12:11:33.879Z,1.11
2023-04-26T12:12:33.871Z,0.95
2023-04-26T12:13:33.866Z,1.11
2023-04-26T12:14:33.872Z,0.99
2023-04-26T12:15:33.897Z,0.86
2023-04-26T12:16:33.940Z,0.98
2023-04-26T12:17:33.926Z,1.04
2023-04-26T12:18:33.887Z,0.91
2023-04-26T12:19:33.906Z,0.73
2023-04-26T12:20:34.915Z,0.57
2023-04-26T12:21:33.897Z,0.83
2023-04-26T12:22:33.896Z,1.05
2023-04-26T12:23:33.903Z,0.81
2023-04-26T12:24:33.911Z,0.88
2023-04-26T12:25:33.915Z,0.96
2023-04-26T12:26:33.911Z,0.92
2023-04-26T12:27:33.906Z,1.03
2023-04-26T12:28:33.907Z,1.03
2023-04-26T12:29:33.902Z,0.94
2023-04-26T12:30:33.889Z,0.81
2023-04-26T12:31:33.967Z,0.90
2023-04-26T12:32:33.916Z,1.05
2023-04-26T12:33:33.934Z,0.88
2023-04-26T12:34:33.891Z,1.11
2023-04-26T12:35:33.891Z,0.89
2023-04-26T12:36:33.901Z,0.84
2023-04-26T12:37:33.896Z,1.00
2023-04-26T12:38:33.887Z,0.89
2023-04-26T12:39:33.882Z,0.99
2023-04-26T12:40:33.883Z,1.23
2023-04-26T12:41:33.916Z,1.88
2023-04-26T12:42:33.936Z,0.87
2023-04-26T12:43:33.867Z,1.13
2023-04-26T12:44:33.869Z,0.83
2023-04-26T12:45:33.879Z,1.01
2023-04-26T12:46:33.903Z,0.78
2023-04-26T12:47:33.921Z,0.82
2023-04-26T12:48:33.855Z,0.94
2023-04-26T12:49:33.864Z,0.91
2023-04-26T12:50:33.866Z,0.92
2023-04-26T12:51:33.906Z,1.07
2023-04-26T12:52:33.860Z,0.73
2023-04-26T12:53:33.895Z,1.06
2023-04-26T12:54:33.840Z,0.73
2023-04-26T12:55:33.843Z,1.26
2023-04-26T12:56:33.840Z,0.86
2023-04-26T12:57:33.871Z,0.94
2023-04-26T12:58:33.824Z,1.33
2023-04-26T12:59:33.826Z,1.39
2023-04-26T13:00:33.810Z,0.93
2023-04-26T13:01:33.860Z,0.88
2023-04-26T13:02:33.863Z,0.95
2023-04-26T13:03:33.868Z,0.97
2023-04-26T13:04:33.915Z,0.77
2023-04-26T13:05:33.823Z,0.84
2023-04-26T13:06:33.779Z,0.83
2023-04-26T13:07:33.775Z,0.96
2023-04-26T13:08:33.767Z,0.85
2023-04-26T13:09:33.770Z,0.76
2023-04-26T13:10:33.767Z,1.04
2023-04-26T13:11:33.878Z,1.00
2023-04-26T13:12:33.764Z,0.70
2023-04-26T13:13:42.848Z,0.66
2023-04-26T13:14:34.690Z,1.00
2023-04-26T13:15:33.646Z,0.83
2023-04-26T13:16:33.707Z,0.79
2023-04-26T13:17:33.588Z,0.86
2023-04-26T13:18:33.478Z,0.69
2023-04-26T13:19:33.405Z,0.88