createdAt,value
2023-03-21T02:27:47.118Z,22.33
2023-03-21T02:30:52.012Z,21.70
2023-03-21T02:33:22.402Z,22.95
2023-03-21T02:35:54.137Z,22.58
2023-03-21T02:38:54.605Z,25.00
2023-03-21T02:41:42.918Z,21.80
2023-03-21T02:44:24.347Z,23.10
2023-03-21T02:47:06.592Z,22.45
2023-03-21T02:49:45.578Z,22.23
2023-03-21T02:52:28.243Z,23.73
2023-03-21T02:55:01.145Z,22.58
2023-03-21T02:57:40.125Z,21.70
2023-03-21T03:00:16.618Z,22.67
2023-03-21T03:02:44.169Z,22.38
2023-03-21T03:05:21.572Z,21.55
2023-03-21T03:07:57.687Z,22.52
2023-03-21T03:10:40.173Z,22.08
2023-03-21T03:13:25.815Z,23.38
2023-03-21T03:16:18.503Z,21.52
2023-03-21T03:18:59.661Z,24.65
2023-03-21T03:21:37.943Z,21.60
2023-03-21T03:24:10.934Z,24.58
2023-03-21T03:27:03.710Z,23.13
2023-03-21T03:29:32.770Z,24.87
2023-03-21T03:32:15.418Z,26.73
2023-03-21T03:34:49.632Z,24.92
2023-03-21T03:37:19.006Z,24.27
2023-03-21T03:39:52.160Z,22.75
2023-03-21T03:42:28.755Z,23.45
2023-03-21T03:44:56.599Z,24.42
2023-03-21T03:47:56.710Z,23.10
2023-03-21T03:50:32.716Z,23.30
2023-03-21T03:53:18.087Z,21.50
2023-03-21T03:55:46.234Z,22.05
2023-03-21T03:58:22.853Z,22.10
2023-03-21T04:00:51.902Z,20.63
2023-03-21T04:03:19.073Z,19.92
2023-03-21T04:05:46.402Z,19.75
2023-03-21T04:08:17.323Z,16.05
2023-03-21T04:10:44.511Z,11.20
2023-03-21T04:13:11.679Z,8.38
2023-03-21T04:15:38.513Z,8.40
2023-03-21T04:18:06.133Z,8.25
2023-03-21T04:20:37.321Z,7.88
2023-03-21T04:23:05.543Z,7.53
2023-03-21T04:25:38.739Z,6.72
2023-03-21T04:28:07.397Z,6.50
2023-03-21T04:30:34.472Z,7.05
2023-03-21T04:33:01.627Z,6.40
2023-03-21T04:35:28.874Z,7.00
2023-03-21T04:37:56.227Z,6.97
2023-03-21T04:40:24.935Z,7.57
2023-03-21T04:42:52.746Z,17.25
2023-03-21T04:45:19.659Z,17.40
2023-03-21T04:47:46.573Z,14.52
2023-03-21T04:50:13.892Z,12.60
2023-03-21T04:52:40.861Z,10.35
2023-03-21T04:55:10.268Z,10.40
2023-03-21T04:57:38.383Z,8.15
2023-03-21T05:00:25.797Z,7.90
2023-03-21T05:02:52.719Z,7.78
2023-03-21T05:05:19.604Z,6.40
2023-03-21T05:07:46.467Z,7.10
2023-03-21T05:10:13.388Z,8.75
2023-03-21T05:12:40.544Z,9.02
2023-03-21T05:15:08.356Z,9.75
2023-03-21T05:17:35.248Z,11.45
2023-03-21T05:20:02.163Z,13.57
2023-03-21T05:22:29.182Z,13.52
2023-03-21T05:24:56.079Z,14.33
2023-03-21T05:27:38.630Z,12.95
2023-03-21T05:30:09.417Z,13.10
2023-03-21T05:32:36.548Z,14.90
2023-03-21T05:35:04.064Z,16.00
2023-03-21T05:37:30.862Z,15.82
2023-03-21T05:39:57.728Z,15.25
2023-03-21T05:42:25.178Z,16.00
2023-03-21T05:44:52.297Z,16.52
2023-03-21T05:47:19.839Z,18.03
2023-03-21T05:49:47.297Z,18.45
2023-03-21T05:52:14.258Z,19.05
2023-03-21T05:54:41.195Z,20.00
2023-03-21T05:57:08.318Z,14.00
2023-03-21T05:59:36.272Z,4.75
2023-03-21T06:02:03.377Z,3.70
2023-03-21T06:04:30.429Z,3.67
2023-03-21T06:06:57.242Z,3.75
2023-03-21T06:09:24.721Z,3.35
2023-03-21T06:11:54.701Z,3.60
2023-03-21T06:14:21.594Z,5.50
2023-03-21T06:16:48.488Z,14.07
2023-03-21T06:19:15.694Z,16.38
2023-03-21T06:21:42.953Z,16.08
2023-03-21T06:24:10.353Z,16.65
2023-03-21T06:26:37.357Z,15.82
2023-03-21T06:29:04.520Z,17.55
2023-03-21T06:31:31.724Z,11.65
2023-03-21T06:33:58.576Z,5.72
2023-03-21T06:36:25.477Z,3.05
2023-03-21T06:38:52.277Z,3.22
2023-03-21T06:41:19.158Z,3.15
2023-03-21T06:43:46.227Z,2.90
2023-03-21T06:46:13.456Z,4.10
2023-03-21T06:48:44.606Z,3.72
2023-03-21T06:51:13.017Z,3.45
2023-03-21T06:53:41.517Z,3.23
2023-03-21T06:56:09.730Z,3.22
2023-03-21T06:58:36.792Z,3.00
2023-03-21T07:01:08.223Z,3.00
2023-03-21T07:03:35.445Z,2.83
2023-03-21T07:06:13.694Z,2.70
2023-03-21T07:08:41.650Z,2.40
2023-03-21T07:11:09.661Z,2.13
2023-03-21T07:13:36.859Z,2.40
2023-03-21T07:16:03.860Z,2.53
2023-03-21T07:18:31.098Z,2.17
2023-03-21T07:20:58.664Z,2.30
2023-03-21T07:23:26.432Z,2.00
2023-03-21T07:25:54.013Z,2.28
2023-03-21T07:28:22.114Z,2.10
2023-03-21T07:30:54.560Z,2.20
2023-03-21T07:33:23.089Z,2.25
2023-03-21T07:35:55.547Z,1.88
2023-03-21T07:38:22.403Z,2.20
2023-03-21T07:40:49.561Z,2.38
2023-03-21T07:45:49.160Z,2.38
2023-03-21T07:48:18.162Z,2.30
2023-03-21T07:50:44.962Z,2.25
2023-03-21T07:53:11.780Z,2.40
2023-03-21T07:55:38.859Z,1.70
2023-03-21T07:58:06.110Z,2.00
2023-03-21T08:00:33.336Z,2.38
2023-03-21T08:03:01.118Z,2.00
2023-03-21T08:05:31.256Z,2.65
2023-03-21T08:07:58.133Z,2.13
2023-03-21T08:10:25.652Z,2.35
2023-03-21T08:12:52.690Z,2.90
2023-03-21T08:15:19.591Z,2.50
2023-03-21T08:17:46.521Z,2.10
2023-03-21T08:20:18.089Z,3.00
2023-03-21T08:22:45.424Z,2.95
2023-03-21T08:25:13.993Z,2.87
2023-03-21T08:27:42.670Z,6.80
2023-03-21T08:30:12.485Z,4.93
2023-03-21T08:32:40.354Z,2.60
2023-03-21T08:35:10.236Z,3.03
2023-03-21T08:37:41.354Z,4.15
2023-03-21T08:40:13.335Z,5.80
2023-03-21T08:42:44.297Z,6.00
2023-03-21T08:45:12.925Z,5.55
2023-03-21T08:47:40.359Z,4.90
2023-03-21T08:50:11.306Z,4.45
2023-03-21T08:52:38.111Z,4.82
2023-03-21T08:55:05.669Z,4.72
2023-03-21T08:57:32.584Z,4.80
2023-03-21T08:59:59.497Z,4.63
2023-03-21T09:02:27.050Z,5.30
2023-03-21T09:04:55.095Z,4.95
2023-03-21T09:07:22.319Z,15.05
2023-03-21T09:10:08.094Z,13.13
2023-03-21T09:12:41.286Z,14.18
2023-03-21T09:15:10.146Z,15.20
2023-03-21T09:17:36.995Z,16.83
2023-03-21T09:20:11.267Z,16.00
2023-03-21T09:22:41.896Z,15.45
2023-03-21T09:25:11.391Z,14.77
2023-03-21T09:27:38.379Z,16.60
2023-03-21T09:30:07.255Z,16.42
2023-03-21T09:32:35.018Z,16.17
2023-03-21T09:35:02.174Z,16.25
2023-03-21T09:37:29.369Z,21.33
2023-03-21T09:39:58.286Z,17.90
2023-03-21T09:42:56.914Z,17.13
2023-03-21T09:46:11.451Z,18.55
2023-03-21T09:48:56.856Z,18.15
2023-03-21T09:51:28.711Z,20.45
2023-03-21T09:53:57.784Z,20.90
2023-03-21T09:56:26.209Z,19.48
2023-03-21T09:58:59.505Z,18.48
2023-03-21T10:01:33.095Z,22.05
2023-03-21T10:04:06.667Z,20.02
2023-03-21T10:06:40.207Z,19.42
2023-03-21T10:09:23.737Z,18.52
2023-03-21T10:12:16.490Z,20.83
2023-03-21T10:14:50.131Z,21.30
2023-03-21T10:17:33.803Z,21.63
2023-03-21T10:20:18.071Z,19.50
2023-03-21T10:22:47.618Z,18.58
2023-03-21T10:25:19.673Z,20.10
2023-03-21T10:27:48.192Z,20.45
2023-03-21T10:30:36.707Z,19.83
2023-03-21T10:33:09.663Z,17.27
2023-03-21T10:35:40.152Z,18.45
2023-03-21T10:38:15.720Z,17.23
2023-03-21T10:40:42.657Z,18.63
2023-03-21T10:43:20.483Z,19.08
2023-03-21T10:45:48.539Z,19.55
2023-03-21T10:48:15.574Z,17.98
2023-03-21T10:50:46.935Z,19.60
2023-03-21T10:53:43.078Z,16.30
2023-03-21T10:56:11.983Z,19.05
2023-03-21T10:58:44.713Z,18.70
2023-03-21T11:01:26.087Z,18.90
2023-03-21T11:03:58.127Z,20.50
2023-03-21T11:06:33.421Z,21.67
2023-03-21T11:09:14.578Z,19.83
2023-03-21T11:12:14.761Z,17.98
2023-03-21T11:14:44.695Z,19.23
2023-03-21T11:17:17.650Z,19.10
2023-03-21T11:20:11.306Z,20.65
2023-03-21T11:22:43.523Z,17.37
2023-03-21T11:25:25.488Z,18.95
2023-03-21T11:27:54.918Z,20.30
2023-03-21T11:30:27.325Z,18.83
2023-03-21T11:33:03.356Z,17.80
2023-03-21T11:35:39.267Z,25.77
2023-03-21T11:38:23.225Z,18.47
2023-03-21T11:40:56.588Z,21.83
2023-03-21T11:43:27.605Z,20.30
2023-03-21T11:46:07.169Z,17.08
2023-03-21T11:48:55.515Z,16.88
2023-03-21T11:51:33.075Z,18.20
2023-03-21T11:54:20.842Z,16.65
2023-03-21T11:56:51.578Z,18.17
2023-03-21T11:59:18.378Z,16.57
2023-03-21T12:02:09.198Z,17.02
2023-03-21T12:04:41.385Z,16.55
2023-03-21T12:07:26.922Z,15.70
2023-03-21T12:10:15.416Z,15.30
2023-03-21T12:12:54.898Z,18.83
2023-03-21T12:15:38.402Z,17.60
2023-03-21T12:18:44.490Z,16.80
2023-03-21T12:21:23.823Z,17.27
2023-03-21T12:24:13.826Z,17.30
2023-03-21T12:27:12.296Z,19.00
2023-03-21T12:30:00.942Z,18.73
2023-03-21T12:32:52.279Z,18.63
2023-03-21T12:35:32.968Z,20.23
2023-03-21T12:38:25.626Z,18.30
2023-03-21T12:41:33.733Z,17.83
2023-03-21T12:44:15.664Z,17.60
2023-03-21T12:46:45.519Z,17.85
2023-03-21T12:49:26.602Z,16.55
2023-03-21T12:51:59.015Z,17.67
2023-03-21T12:54:34.554Z,17.33
2023-03-21T12:57:26.476Z,17.25
2023-03-21T13:00:44.409Z,16.30
2023-03-21T13:03:30.236Z,16.03
2023-03-21T13:06:06.263Z,15.60
2023-03-21T13:08:38.637Z,16.23
2023-03-21T13:11:07.585Z,16.97
2023-03-21T13:13:37.486Z,15.40
2023-03-21T13:16:16.212Z,17.83
2023-03-21T13:18:56.346Z,15.68
2023-03-21T13:21:56.532Z,15.65
2023-03-21T13:24:33.959Z,16.35
2023-03-21T13:27:28.543Z,16.38
2023-03-21T13:30:02.558Z,15.00
2023-03-21T13:32:40.652Z,15.65
2023-03-21T13:35:27.600Z,13.45
2023-03-21T13:38:01.986Z,14.45
2023-03-21T13:40:50.942Z,13.75
2023-03-21T13:43:40.423Z,14.82
2023-03-21T13:46:27.652Z,11.93
2023-03-21T13:49:01.611Z,12.87
2023-03-21T13:51:28.366Z,13.88
2023-03-21T13:54:03.385Z,13.18
2023-03-21T13:56:48.908Z,14.85
2023-03-21T13:59:37.593Z,11.60
2023-03-21T14:02:13.419Z,12.70
2023-03-21T14:04:53.742Z,13.70
2023-03-21T14:07:31.102Z,13.70
2023-03-21T14:10:06.404Z,12.73
2023-03-21T14:12:42.495Z,12.52
2023-03-21T14:15:20.587Z,13.20
2023-03-21T14:17:59.815Z,10.07
2023-03-21T14:20:38.417Z,12.13
2023-03-21T14:23:06.672Z,14.33
2023-03-21T14:25:47.309Z,10.70
2023-03-21T14:28:20.746Z,13.85
2023-03-21T14:30:56.063Z,13.00
2023-03-21T14:33:32.185Z,11.38
2023-03-21T14:36:03.957Z,13.20
2023-03-21T14:38:36.822Z,11.73
2023-03-21T14:41:04.402Z,11.95
2023-03-21T14:43:34.096Z,12.93
2023-03-21T14:46:01.561Z,12.68
2023-03-21T14:48:33.842Z,12.30
2023-03-21T14:51:08.218Z,11.90
2023-03-21T14:53:41.076Z,13.70
2023-03-21T14:56:16.486Z,12.90
2023-03-21T14:58:45.678Z,10.82
2023-03-21T15:01:36.450Z,11.13
2023-03-21T15:04:06.423Z,10.97
2023-03-21T15:06:35.672Z,8.70
2023-03-21T15:09:04.678Z,11.98
2023-03-21T15:11:34.410Z,12.82
2023-03-21T15:14:05.055Z,12.38
2023-03-21T15:16:32.270Z,10.88
2023-03-21T15:19:02.144Z,12.05
2023-03-21T15:21:32.568Z,13.45
2023-03-21T15:24:15.871Z,12.93
2023-03-21T15:26:47.504Z,14.80
2023-03-21T15:29:16.313Z,15.45
2023-03-21T15:31:44.029Z,21.48
2023-03-21T15:34:24.061Z,14.80
2023-03-21T15:36:57.702Z,13.43
2023-03-21T15:39:27.122Z,20.77
2023-03-21T15:42:06.039Z,12.93
2023-03-21T15:44:35.295Z,41.58
2023-03-21T15:47:02.543Z,59.22
2023-03-21T15:49:34.689Z,15.73
2023-03-21T15:52:04.228Z,13.02
2023-03-21T15:54:56.781Z,8.20
2023-03-21T15:57:30.217Z,8.75
2023-03-21T16:00:21.079Z,8.77
2023-03-21T16:02:49.426Z,12.50
2023-03-21T16:05:26.179Z,10.33
2023-03-21T16:07:53.220Z,12.68
2023-03-21T16:10:33.653Z,12.93
2023-03-21T16:13:01.017Z,13.63
2023-03-21T16:15:28.348Z,10.95
2023-03-21T16:17:57.922Z,10.40
2023-03-21T16:20:27.927Z,14.88
2023-03-21T16:22:55.097Z,13.65
2023-03-21T16:25:22.595Z,11.15
2023-03-21T16:27:49.685Z,10.67
2023-03-21T16:30:20.158Z,10.27
2023-03-21T16:32:48.291Z,10.32
2023-03-21T16:35:15.339Z,11.27
2023-03-21T16:37:42.898Z,12.77
2023-03-21T16:40:17.222Z,10.95
2023-03-21T16:42:45.397Z,8.77
2023-03-21T16:45:12.413Z,9.50
2023-03-21T16:47:40.091Z,9.38
2023-03-21T16:50:21.833Z,7.95
2023-03-21T16:52:49.073Z,7.70
2023-03-21T16:55:16.026Z,8.93
2023-03-21T16:57:44.260Z,8.63
2023-03-21T17:00:14.074Z,8.10
2023-03-21T17:02:41.016Z,8.20
2023-03-21T17:05:08.060Z,9.52
2023-03-21T17:07:34.887Z,13.10
2023-03-21T17:10:01.701Z,9.80
2023-03-21T17:12:28.582Z,9.32
2023-03-21T17:14:55.442Z,8.40
2023-03-21T17:17:22.375Z,8.05
2023-03-21T17:19:49.621Z,7.70
2023-03-21T17:22:16.742Z,8.02
2023-03-21T17:24:44.069Z,8.13
2023-03-21T17:27:18.238Z,12.27
2023-03-21T17:29:45.287Z,11.35
2023-03-21T17:32:12.134Z,9.65
2023-03-21T17:34:38.947Z,8.90
2023-03-21T17:37:05.991Z,8.48
2023-03-21T17:39:33.062Z,9.10
2023-03-21T17:41:59.879Z,8.80
2023-03-21T17:44:26.760Z,9.57
2023-03-21T17:46:53.565Z,10.57
2023-03-21T17:49:21.181Z,10.68
2023-03-21T17:51:48.416Z,8.73
2023-03-21T17:54:15.349Z,10.77
2023-03-21T17:56:42.311Z,8.60
2023-03-21T17:59:12.773Z,8.93
2023-03-21T18:01:39.698Z,8.75
2023-03-21T18:04:07.128Z,9.05
2023-03-21T18:06:36.126Z,8.73
2023-03-21T18:09:07.183Z,7.80
2023-03-21T18:11:34.380Z,9.02
2023-03-21T18:14:15.018Z,9.25
2023-03-21T18:16:43.339Z,8.32
2023-03-21T18:19:12.879Z,8.93
2023-03-21T18:21:45.365Z,8.90
2023-03-21T18:24:13.563Z,9.07
2023-03-21T18:26:41.043Z,9.63
2023-03-21T18:32:05.831Z,9.32
2023-03-21T18:34:33.427Z,9.90
2023-03-21T18:37:03.739Z,9.40
2023-03-21T18:39:32.165Z,9.27
2023-03-21T18:42:05.034Z,10.30
2023-03-21T18:44:38.604Z,10.23
2023-03-21T18:47:09.341Z,10.10
2023-03-21T18:50:10.689Z,10.48
2023-03-21T18:52:23.594Z,12.98
2023-03-21T18:54:50.640Z,12.50
2023-03-21T18:57:35.721Z,12.38
2023-03-21T19:00:11.136Z,11.38
2023-03-21T19:02:43.194Z,11.50
2023-03-21T19:05:13.734Z,10.57
2023-03-21T19:07:40.651Z,10.93
2023-03-21T19:10:23.324Z,9.27
2023-03-21T19:12:52.471Z,11.50
2023-03-21T19:15:21.689Z,12.10
2023-03-21T19:20:42.509Z,14.15
2023-03-21T19:23:10.746Z,14.57
2023-03-21T19:25:38.188Z,13.80
2023-03-21T19:28:05.604Z,13.60
2023-03-21T19:30:32.447Z,11.73
2023-03-21T19:32:59.230Z,12.30
2023-03-21T19:35:27.120Z,12.25
2023-03-21T19:37:54.236Z,12.15
2023-03-21T19:40:21.481Z,13.57
2023-03-21T19:42:48.352Z,11.85
2023-03-21T19:45:15.299Z,10.90
2023-03-21T19:47:42.263Z,10.00
2023-03-21T19:52:57.417Z,8.88
2023-03-21T19:55:25.132Z,10.67
2023-03-21T19:57:53.620Z,12.95
2023-03-21T20:00:21.686Z,12.27
2023-03-21T20:02:48.768Z,11.82
2023-03-21T20:05:17.852Z,13.37
2023-03-21T20:07:44.865Z,12.40
2023-03-21T20:10:12.057Z,13.27
2023-03-21T20:12:39.208Z,13.65
2023-03-21T20:15:17.250Z,13.60
2023-03-21T20:17:46.544Z,14.85
2023-03-21T20:20:16.958Z,13.30
2023-03-21T20:25:33.799Z,17.50
2023-03-21T20:28:15.140Z,16.55
2023-03-21T20:30:56.771Z,15.63
2023-03-21T20:33:24.086Z,13.93
2023-03-21T20:38:46.924Z,12.55
2023-03-21T20:41:14.336Z,13.50
2023-03-21T20:46:28.673Z,13.38
2023-03-21T20:48:55.558Z,13.00
2023-03-21T20:54:11.059Z,12.50
2023-03-21T20:56:38.220Z,12.50
2023-03-21T20:59:17.669Z,12.70
2023-03-21T21:01:51.109Z,11.88
2023-03-21T21:04:20.140Z,13.23
2023-03-21T21:06:48.335Z,13.40
2023-03-21T21:09:15.853Z,13.13
2023-03-21T21:14:29.923Z,14.65
2023-03-21T21:16:56.931Z,14.90
2023-03-21T21:19:23.811Z,16.50
2023-03-21T21:21:50.787Z,14.95
2023-03-21T21:24:17.594Z,14.43
2023-03-21T21:26:46.377Z,14.50
2023-03-21T21:29:16.854Z,14.43
2023-03-21T21:31:51.300Z,13.93
2023-03-21T21:34:19.906Z,14.82
2023-03-21T21:36:47.408Z,15.13
2023-03-21T21:39:15.660Z,13.80
2023-03-21T21:41:43.330Z,14.63
2023-03-21T21:44:11.027Z,14.10
2023-03-21T21:46:38.079Z,13.67
2023-03-21T21:49:05.228Z,15.40
2023-03-21T21:51:34.000Z,14.10
2023-03-21T21:54:03.852Z,14.00
2023-03-21T21:56:32.179Z,14.15
2023-03-21T21:59:02.693Z,14.52
2023-03-21T22:01:30.682Z,14.90
2023-03-21T22:04:06.111Z,15.40
2023-03-21T22:06:34.004Z,14.88
2023-03-21T22:09:01.175Z,13.18
2023-03-21T22:11:28.099Z,13.82
2023-03-21T22:13:55.014Z,14.38
2023-03-21T22:16:21.999Z,14.52
2023-03-21T22:18:48.967Z,13.82
2023-03-21T22:21:15.926Z,13.73
2023-03-21T22:23:42.956Z,14.60
2023-03-21T22:26:10.732Z,11.93
2023-03-21T22:28:40.533Z,11.98
2023-03-21T22:31:14.465Z,11.37
2023-03-21T22:33:45.074Z,10.35
2023-03-21T22:36:12.343Z,10.98
2023-03-21T22:38:42.165Z,10.65
2023-03-21T22:41:09.188Z,11.65
2023-03-21T22:43:36.142Z,12.60
2023-03-21T22:46:04.512Z,11.50
2023-03-21T22:48:32.298Z,11.50
2023-03-21T22:51:00.725Z,10.60
2023-03-21T22:53:28.305Z,11.90
2023-03-21T22:55:58.639Z,13.25
2023-03-21T22:58:25.899Z,12.30
2023-03-21T23:00:52.888Z,13.33
2023-03-21T23:03:20.167Z,13.93
2023-03-21T23:05:47.076Z,12.60
2023-03-21T23:08:14.406Z,15.68
2023-03-21T23:10:43.890Z,13.40
2023-03-21T23:13:11.148Z,14.07
2023-03-21T23:15:41.260Z,14.05
2023-03-21T23:18:08.572Z,14.23
2023-03-21T23:20:35.836Z,17.90
2023-03-21T23:23:03.094Z,17.48
2023-03-21T23:25:30.554Z,14.82
2023-03-21T23:27:57.832Z,17.23
2023-03-21T23:30:24.991Z,18.02
2023-03-21T23:32:52.234Z,17.97
2023-03-21T23:35:19.272Z,20.10
2023-03-21T23:37:52.778Z,18.70
2023-03-21T23:40:21.247Z,17.67
2023-03-21T23:42:48.304Z,16.23
2023-03-21T23:45:15.731Z,17.02
2023-03-21T23:47:42.874Z,18.95
2023-03-21T23:50:11.189Z,17.85
2023-03-21T23:52:38.866Z,17.02
2023-03-21T23:55:06.440Z,17.90
2023-03-21T23:57:33.414Z,17.83
