createdAt,value
2018-08-25T00:01:55.909Z,99.90
2018-08-25T00:04:25.827Z,99.90
2018-08-25T00:06:55.295Z,99.90
2018-08-25T00:09:24.517Z,99.90
2018-08-25T00:11:53.847Z,99.90
2018-08-25T00:14:23.010Z,99.90
2018-08-25T00:16:52.685Z,99.90
2018-08-25T00:19:22.068Z,99.90
2018-08-25T00:21:51.969Z,99.90
2018-08-25T00:24:21.689Z,99.90
2018-08-25T00:26:50.826Z,99.90
2018-08-25T00:29:20.786Z,99.90
2018-08-25T00:31:52.041Z,99.90
2018-08-25T00:34:22.629Z,99.90
2018-08-25T00:36:52.807Z,99.90
2018-08-25T00:39:23.232Z,99.90
2018-08-25T00:41:52.863Z,99.90
2018-08-25T00:44:22.373Z,99.90
2018-08-25T00:46:52.175Z,99.90
2018-08-25T00:49:21.610Z,99.90
2018-08-25T00:51:51.121Z,99.90
2018-08-25T00:54:20.599Z,99.90
2018-08-25T00:56:50.131Z,99.90
2018-08-25T00:59:19.923Z,99.90
2018-08-25T01:01:49.348Z,99.90
2018-08-25T01:04:18.636Z,99.90
2018-08-25T01:06:48.156Z,99.90
2018-08-25T01:09:17.849Z,99.90
2018-08-25T01:11:47.157Z,99.90
2018-08-25T01:14:16.751Z,99.90
2018-08-25T01:16:46.434Z,99.90
2018-08-25T01:19:16.072Z,99.90
2018-08-25T01:21:45.599Z,99.90
2018-08-25T01:24:15.230Z,99.90
2018-08-25T01:26:44.486Z,99.90
2018-08-25T01:29:13.831Z,99.90
2018-08-25T01:31:43.277Z,99.90
2018-08-25T01:34:12.753Z,99.90
2018-08-25T01:36:42.101Z,99.90
2018-08-25T01:39:11.698Z,99.90
2018-08-25T01:41:41.379Z,99.90
2018-08-25T01:44:11.035Z,99.90
2018-08-25T01:46:40.637Z,99.90
2018-08-25T01:49:10.284Z,99.90
2018-08-25T01:51:39.627Z,99.90
2018-08-25T01:54:09.100Z,99.90
2018-08-25T01:56:38.605Z,99.90
2018-08-25T01:59:08.168Z,99.90
2018-08-25T02:01:37.332Z,99.90
2018-08-25T02:04:07.196Z,99.90
2018-08-25T02:06:36.497Z,99.90
2018-08-25T02:09:11.051Z,99.90
2018-08-25T02:11:40.588Z,99.90
2018-08-25T02:14:10.930Z,99.90
2018-08-25T02:16:41.429Z,99.90
2018-08-25T02:19:11.053Z,99.90
2018-08-25T02:21:40.112Z,99.90
2018-08-25T02:24:09.489Z,99.90
2018-08-25T02:26:38.772Z,99.90
2018-08-25T02:29:08.044Z,99.90
2018-08-25T02:31:37.858Z,99.90
2018-08-25T02:34:07.404Z,99.90
2018-08-25T02:36:37.028Z,99.90
2018-08-25T02:39:10.347Z,99.90
2018-08-25T02:41:39.940Z,99.90
2018-08-25T02:44:09.638Z,99.90
2018-08-25T02:46:39.289Z,99.90
2018-08-25T02:49:08.845Z,99.90
2018-08-25T02:51:38.387Z,99.90
2018-08-25T02:54:08.443Z,99.90
2018-08-25T02:56:38.047Z,99.90
2018-08-25T02:59:07.645Z,99.90
2018-08-25T03:01:38.028Z,99.90
2018-08-25T03:04:07.734Z,99.90
2018-08-25T03:06:37.584Z,99.90
2018-08-25T03:09:10.515Z,99.90
2018-08-25T03:11:40.390Z,99.90
2018-08-25T03:14:10.194Z,99.90
2018-08-25T03:16:39.521Z,99.90
2018-08-25T03:19:08.888Z,99.90
2018-08-25T03:21:38.588Z,99.90
2018-08-25T03:24:08.128Z,99.90
2018-08-25T03:26:37.603Z,99.90
2018-08-25T03:29:07.588Z,99.90
2018-08-25T03:31:36.900Z,99.90
2018-08-25T03:34:06.276Z,99.90
2018-08-25T03:36:35.954Z,99.90
2018-08-25T03:39:08.097Z,99.90
2018-08-25T03:41:38.030Z,99.90
2018-08-25T03:44:07.793Z,99.90
2018-08-25T03:46:37.194Z,99.90
2018-08-25T03:49:06.926Z,99.90
2018-08-25T03:51:36.737Z,99.90
2018-08-25T03:54:06.235Z,99.90
2018-08-25T03:56:35.789Z,99.90
2018-08-25T03:59:05.355Z,99.90
2018-08-25T04:01:35.749Z,99.90
2018-08-25T04:04:05.548Z,99.90
2018-08-25T04:06:35.143Z,99.90
2018-08-25T04:09:07.035Z,99.90
2018-08-25T04:11:36.686Z,99.90
2018-08-25T04:14:06.446Z,99.90
2018-08-25T04:16:36.276Z,99.90
2018-08-25T04:19:06.201Z,99.90
2018-08-25T04:21:35.727Z,99.90
2018-08-25T04:24:05.459Z,99.90
2018-08-25T04:26:34.768Z,99.90
2018-08-25T04:29:04.166Z,99.90
2018-08-25T04:31:33.888Z,99.90
2018-08-25T04:34:03.943Z,99.90
2018-08-25T04:36:33.599Z,99.90
2018-08-25T04:39:03.086Z,99.90
2018-08-25T04:41:33.839Z,99.90
2018-08-25T04:44:03.160Z,99.90
2018-08-25T04:46:32.840Z,99.90
2018-08-25T04:49:02.106Z,99.90
2018-08-25T04:51:31.597Z,99.90
2018-08-25T04:54:01.450Z,99.90
2018-08-25T04:56:30.815Z,99.90
2018-08-25T04:59:00.606Z,99.90
2018-08-25T05:01:30.057Z,99.90
2018-08-25T05:03:59.513Z,99.90
2018-08-25T05:06:28.699Z,99.90
2018-08-25T05:08:58.528Z,99.90
2018-08-25T05:11:27.887Z,99.90
2018-08-25T05:13:57.647Z,99.90
2018-08-25T05:16:27.177Z,99.90
2018-08-25T05:18:56.918Z,99.90
2018-08-25T05:21:27.492Z,99.90
2018-08-25T05:23:57.196Z,99.90
2018-08-25T05:26:26.611Z,99.90
2018-08-25T05:28:56.172Z,99.90
2018-08-25T05:31:25.702Z,99.90
2018-08-25T05:33:55.590Z,99.90
2018-08-25T05:36:24.801Z,99.90
2018-08-25T05:38:54.429Z,99.90
2018-08-25T05:41:23.978Z,99.90
2018-08-25T05:43:53.685Z,99.90
2018-08-25T05:46:23.079Z,99.90
2018-08-25T05:48:52.535Z,99.90
2018-08-25T05:51:22.420Z,99.90
2018-08-25T05:53:52.017Z,99.90
2018-08-25T05:56:21.260Z,99.90
2018-08-25T05:58:51.810Z,99.90
2018-08-25T06:01:21.169Z,99.90
2018-08-25T06:03:50.705Z,99.90
2018-08-25T06:06:20.334Z,99.90
2018-08-25T06:08:49.965Z,99.90
2018-08-25T06:11:19.706Z,99.90
2018-08-25T06:13:49.543Z,99.90
2018-08-25T06:16:18.956Z,99.90
2018-08-25T06:18:49.388Z,99.90
2018-08-25T06:21:18.948Z,99.90
2018-08-25T06:23:48.321Z,99.90
2018-08-25T06:26:17.994Z,99.90
2018-08-25T06:28:47.649Z,99.90
2018-08-25T06:31:17.411Z,99.90
2018-08-25T06:33:47.521Z,99.90
2018-08-25T06:36:17.072Z,99.90
2018-08-25T06:38:46.751Z,99.90
2018-08-25T06:41:16.127Z,99.90
2018-08-25T06:43:45.775Z,99.90
2018-08-25T06:46:15.631Z,99.90
2018-08-25T06:48:45.104Z,99.90
2018-08-25T06:51:14.693Z,99.90
2018-08-25T06:53:43.959Z,99.90
2018-08-25T06:56:13.494Z,99.90
2018-08-25T06:58:43.073Z,99.90
2018-08-25T07:01:12.298Z,99.90
2018-08-25T07:03:42.263Z,99.90
2018-08-25T07:06:11.582Z,99.90
2018-08-25T07:08:41.082Z,99.90
2018-08-25T07:11:10.706Z,99.90
2018-08-25T07:13:40.082Z,99.90
2018-08-25T07:16:09.751Z,99.90
2018-08-25T07:18:39.972Z,99.90
2018-08-25T07:21:09.572Z,99.90
2018-08-25T07:23:39.172Z,99.90
2018-08-25T07:26:08.595Z,99.90
2018-08-25T07:28:38.248Z,99.90
2018-08-25T07:31:07.631Z,99.90
2018-08-25T07:33:37.463Z,99.90
2018-08-25T07:36:07.290Z,99.90
2018-08-25T07:38:36.890Z,99.90
2018-08-25T07:41:06.549Z,99.90
2018-08-25T07:43:35.930Z,99.90
2018-08-25T07:46:05.554Z,99.90
2018-08-25T07:48:35.358Z,99.90
2018-08-25T07:51:04.889Z,99.90
2018-08-25T07:53:34.468Z,99.90
2018-08-25T07:56:04.101Z,99.90
2018-08-25T07:58:33.633Z,99.90
2018-08-25T08:01:03.028Z,99.90
2018-08-25T08:03:32.748Z,99.90
2018-08-25T08:06:02.064Z,99.90
2018-08-25T08:08:31.508Z,99.90
2018-08-25T08:11:01.314Z,99.90
2018-08-25T08:13:30.750Z,99.90
2018-08-25T08:15:59.980Z,99.90
2018-08-25T08:18:29.562Z,99.90
2018-08-25T08:20:59.181Z,99.90
2018-08-25T08:23:28.581Z,99.90
2018-08-25T08:25:58.070Z,99.90
2018-08-25T08:28:27.760Z,99.90
2018-08-25T08:30:57.066Z,99.90
2018-08-25T08:33:26.460Z,99.90
2018-08-25T08:35:55.751Z,99.90
2018-08-25T08:38:25.629Z,99.90
2018-08-25T08:40:55.151Z,99.90
2018-08-25T08:43:24.809Z,99.90
2018-08-25T08:45:54.533Z,99.90
2018-08-25T08:48:24.493Z,99.90
2018-08-25T08:50:54.058Z,99.90
2018-08-25T08:53:23.500Z,99.90
2018-08-25T08:55:53.112Z,99.90
2018-08-25T08:58:22.666Z,99.90
2018-08-25T09:00:52.360Z,99.90
2018-08-25T09:03:21.503Z,99.90
2018-08-25T09:05:51.930Z,99.90
2018-08-25T09:08:21.254Z,99.90
2018-08-25T09:10:51.041Z,99.90
2018-08-25T09:13:20.571Z,99.90
2018-08-25T09:15:50.424Z,99.90
2018-08-25T09:18:20.253Z,99.90
2018-08-25T09:20:49.720Z,99.90
2018-08-25T09:23:19.141Z,99.90
2018-08-25T09:25:49.623Z,99.90
2018-08-25T09:28:19.314Z,99.90
2018-08-25T09:30:48.710Z,99.90
2018-08-25T09:33:18.243Z,99.90
2018-08-25T09:35:47.540Z,99.90
2018-08-25T09:38:17.100Z,99.90
2018-08-25T09:40:46.913Z,99.90
2018-08-25T09:43:16.228Z,99.90
2018-08-25T09:45:45.937Z,99.90
2018-08-25T09:48:15.800Z,99.90
2018-08-25T09:50:45.210Z,99.90
2018-08-25T09:53:14.981Z,99.90
2018-08-25T09:55:44.292Z,99.90
2018-08-25T09:58:13.971Z,99.90
2018-08-25T10:00:43.521Z,99.90
2018-08-25T10:03:12.834Z,99.90
2018-08-25T10:05:42.563Z,99.90
2018-08-25T10:08:12.112Z,99.90
2018-08-25T10:10:41.837Z,99.90
2018-08-25T10:13:11.402Z,99.90
2018-08-25T10:15:41.020Z,99.50
2018-08-25T10:18:10.302Z,99.20
2018-08-25T10:20:39.817Z,99.90
2018-08-25T10:23:09.367Z,99.90
2018-08-25T10:25:38.902Z,99.90
2018-08-25T10:28:08.843Z,99.90
2018-08-25T10:30:38.436Z,99.90
2018-08-25T10:33:08.497Z,99.90
2018-08-25T10:35:38.292Z,99.90
2018-08-25T10:38:07.919Z,99.90
2018-08-25T10:40:37.389Z,99.90
2018-08-25T10:43:07.240Z,99.50
2018-08-25T10:45:36.701Z,99.90
2018-08-25T10:48:06.176Z,98.90
2018-08-25T10:50:36.045Z,98.80
2018-08-25T10:53:05.454Z,99.90
2018-08-25T10:55:35.536Z,99.30
2018-08-25T10:58:05.252Z,99.70
2018-08-25T11:00:35.183Z,98.40
2018-08-25T11:03:04.681Z,99.10
2018-08-25T11:05:33.931Z,96.90
2018-08-25T11:08:03.668Z,98.70
2018-08-25T11:10:33.208Z,98.00
2018-08-25T11:13:03.220Z,98.50
2018-08-25T11:15:32.608Z,96.50
2018-08-25T11:18:02.289Z,95.50
2018-08-25T11:20:31.764Z,95.40
2018-08-25T11:23:01.075Z,95.40
2018-08-25T11:25:31.603Z,96.30
2018-08-25T11:28:01.259Z,95.20
2018-08-25T11:30:30.991Z,95.20
2018-08-25T11:33:00.885Z,95.40
2018-08-25T11:35:30.561Z,95.60
2018-08-25T11:38:00.159Z,94.80
2018-08-25T11:40:29.519Z,94.30
2018-08-25T11:42:59.053Z,94.60
2018-08-25T11:45:28.812Z,94.50
2018-08-25T11:47:58.518Z,93.40
2018-08-25T11:50:27.870Z,92.40
2018-08-25T11:52:57.420Z,93.80
2018-08-25T11:55:27.088Z,93.70
2018-08-25T11:57:56.682Z,94.30
2018-08-25T12:00:26.007Z,94.10
2018-08-25T12:02:55.624Z,91.20
2018-08-25T12:05:25.285Z,92.70
2018-08-25T12:07:54.840Z,93.10
2018-08-25T12:10:24.463Z,92.50
2018-08-25T12:12:53.838Z,92.10
2018-08-25T12:15:23.109Z,93.60
2018-08-25T12:17:52.812Z,92.50
2018-08-25T12:20:22.319Z,93.20
2018-08-25T12:22:51.887Z,92.60
2018-08-25T12:25:21.651Z,93.00
2018-08-25T12:27:51.280Z,92.90
2018-08-25T12:30:20.853Z,93.30
2018-08-25T12:32:50.513Z,91.70
2018-08-25T12:35:19.999Z,90.80
2018-08-25T12:37:50.024Z,92.00
2018-08-25T12:40:19.709Z,92.80
2018-08-25T12:42:49.117Z,93.90
2018-08-25T12:45:19.110Z,94.90
2018-08-25T12:47:48.429Z,93.90
2018-08-25T12:50:17.878Z,94.30
2018-08-25T12:52:47.182Z,94.60
2018-08-25T12:55:16.630Z,93.90
2018-08-25T12:57:45.990Z,96.20
2018-08-25T13:00:15.471Z,95.30
2018-08-25T13:02:45.283Z,95.20
2018-08-25T13:05:14.713Z,95.80
2018-08-25T13:07:44.210Z,95.00
2018-08-25T13:10:13.711Z,94.40
2018-08-25T13:12:43.161Z,95.40
2018-08-25T13:15:12.803Z,95.20
2018-08-25T13:17:42.500Z,95.70
2018-08-25T13:20:12.147Z,95.90
2018-08-25T13:22:42.054Z,96.30
2018-08-25T13:25:11.719Z,95.90
2018-08-25T13:27:40.993Z,97.10
2018-08-25T13:30:10.589Z,96.70
2018-08-25T13:32:40.277Z,97.10
2018-08-25T13:35:10.057Z,97.00
2018-08-25T13:37:39.782Z,96.00
2018-08-25T13:40:09.229Z,96.60
2018-08-25T13:42:38.631Z,96.80
2018-08-25T13:45:08.248Z,97.00
2018-08-25T13:47:37.400Z,97.10
2018-08-25T13:50:07.327Z,96.00
2018-08-25T13:52:36.942Z,98.30
2018-08-25T13:55:06.698Z,97.00
2018-08-25T13:57:36.455Z,96.50
2018-08-25T14:00:06.842Z,97.40
2018-08-25T14:02:36.453Z,96.40
2018-08-25T14:05:05.934Z,97.40
2018-08-25T14:07:35.453Z,96.00
2018-08-25T14:10:04.741Z,97.50
2018-08-25T14:12:34.745Z,96.20
2018-08-25T14:15:04.202Z,96.40
2018-08-25T14:17:33.512Z,97.90
2018-08-25T14:20:02.820Z,97.80
2018-08-25T14:22:32.389Z,97.90
2018-08-25T14:25:01.880Z,98.50
2018-08-25T14:27:31.364Z,98.50
2018-08-25T14:30:01.061Z,98.50
2018-08-25T14:32:30.735Z,98.60
2018-08-25T14:35:00.137Z,98.40
2018-08-25T14:37:29.697Z,99.30
2018-08-25T14:39:59.050Z,99.10
2018-08-25T14:42:28.759Z,99.50
2018-08-25T14:44:58.380Z,99.90
2018-08-25T14:47:27.852Z,98.30
2018-08-25T14:49:57.504Z,98.40
2018-08-25T14:52:26.689Z,99.30
2018-08-25T14:54:56.346Z,98.80
2018-08-25T14:57:26.675Z,98.80
2018-08-25T14:59:56.439Z,99.90
2018-08-25T15:02:26.191Z,99.40
2018-08-25T15:04:55.834Z,99.60
2018-08-25T15:07:25.472Z,99.60
2018-08-25T15:09:55.208Z,98.30
2018-08-25T15:12:24.891Z,98.40
2018-08-25T15:14:54.526Z,97.60
2018-08-25T15:17:23.954Z,97.40
2018-08-25T15:19:53.662Z,97.40
2018-08-25T15:22:23.243Z,97.40
2018-08-25T15:24:52.900Z,98.00
2018-08-25T15:27:22.551Z,97.60
2018-08-25T15:29:52.354Z,97.80
2018-08-25T15:32:22.150Z,97.80
2018-08-25T15:34:51.563Z,98.20
2018-08-25T15:37:20.778Z,98.50
2018-08-25T15:39:51.011Z,99.00
2018-08-25T15:42:20.441Z,98.80
2018-08-25T15:44:49.951Z,99.90
2018-08-25T15:47:19.532Z,99.90
2018-08-25T15:49:48.842Z,99.90
2018-08-25T15:52:18.556Z,99.90
2018-08-25T15:54:48.160Z,99.90
2018-08-25T15:57:17.932Z,99.90
2018-08-25T15:59:47.691Z,99.90
2018-08-25T16:02:17.080Z,99.90
2018-08-25T16:04:46.581Z,99.90
2018-08-25T16:07:16.060Z,99.90
2018-08-25T16:09:45.543Z,99.90
2018-08-25T16:12:15.327Z,99.90
2018-08-25T16:14:44.386Z,99.90
2018-08-25T16:17:14.046Z,99.90
2018-08-25T16:19:43.924Z,99.90
2018-08-25T16:22:13.380Z,99.90
2018-08-25T16:24:43.274Z,99.90
2018-08-25T16:27:13.132Z,99.90
2018-08-25T16:29:44.212Z,99.90
2018-08-25T16:32:13.625Z,99.90
2018-08-25T16:34:43.669Z,99.90
2018-08-25T16:37:13.621Z,99.90
2018-08-25T16:39:43.148Z,99.90
2018-08-25T16:42:12.774Z,99.90
2018-08-25T16:44:42.774Z,99.90
2018-08-25T16:47:11.931Z,99.90
2018-08-25T16:49:41.356Z,99.90
2018-08-25T16:52:11.275Z,99.90
2018-08-25T16:54:41.194Z,99.90
2018-08-25T16:57:10.320Z,99.90
2018-08-25T16:59:39.812Z,99.90
2018-08-25T17:02:09.426Z,99.90
2018-08-25T17:04:38.702Z,99.90
2018-08-25T17:07:08.451Z,99.90
2018-08-25T17:09:37.949Z,99.90
2018-08-25T17:12:07.841Z,99.90
2018-08-25T17:14:37.691Z,99.90
2018-08-25T17:17:08.220Z,99.90
2018-08-25T17:19:37.809Z,99.90
2018-08-25T17:22:08.311Z,99.90
2018-08-25T17:24:37.998Z,99.90
2018-08-25T17:27:07.387Z,99.90
2018-08-25T17:29:36.959Z,99.90
2018-08-25T17:32:06.431Z,99.90
2018-08-25T17:34:35.703Z,99.90
2018-08-25T17:37:05.408Z,99.90
2018-08-25T17:39:34.927Z,99.90
2018-08-25T17:42:04.752Z,99.90
2018-08-25T17:44:34.319Z,99.90
2018-08-25T17:47:03.688Z,99.90
2018-08-25T17:49:33.263Z,99.90
2018-08-25T17:52:02.613Z,99.90
2018-08-25T17:54:32.321Z,99.90
2018-08-25T17:57:01.955Z,99.90
2018-08-25T17:59:31.539Z,99.90
2018-08-25T18:02:01.659Z,99.90
2018-08-25T18:04:31.488Z,99.90
2018-08-25T18:07:01.214Z,99.90
2018-08-25T18:09:30.514Z,99.90
2018-08-25T18:12:00.207Z,99.90
2018-08-25T18:14:30.024Z,99.90
2018-08-25T18:16:59.443Z,99.90
2018-08-25T18:19:28.641Z,99.90
2018-08-25T18:21:58.802Z,99.90
2018-08-25T18:24:28.555Z,99.90
2018-08-25T18:26:58.533Z,99.90
2018-08-25T18:29:27.902Z,99.90
2018-08-25T18:31:57.610Z,99.90
2018-08-25T18:34:27.204Z,99.90
2018-08-25T18:36:56.995Z,99.90
2018-08-25T18:39:26.410Z,99.90
2018-08-25T18:41:55.750Z,99.90
2018-08-25T18:44:25.363Z,99.90
2018-08-25T18:46:54.692Z,99.90
2018-08-25T18:49:23.878Z,99.90
2018-08-25T18:51:53.432Z,99.90
2018-08-25T18:54:23.131Z,99.90
2018-08-25T18:56:52.920Z,99.90
2018-08-25T18:59:22.814Z,99.90
2018-08-25T19:01:52.340Z,99.90
2018-08-25T19:04:21.952Z,99.90
2018-08-25T19:06:51.443Z,99.90
2018-08-25T19:09:20.777Z,99.90
2018-08-25T19:11:50.002Z,99.90
2018-08-25T19:14:19.648Z,99.90
2018-08-25T19:16:49.481Z,99.90
2018-08-25T19:19:18.817Z,99.90
2018-08-25T19:21:48.210Z,99.90
2018-08-25T19:24:17.810Z,99.90
2018-08-25T19:26:46.912Z,99.90
2018-08-25T19:29:16.707Z,99.90
2018-08-25T19:31:46.549Z,99.90
2018-08-25T19:34:16.093Z,99.90
2018-08-25T19:36:45.517Z,99.90
2018-08-25T19:39:15.264Z,99.90
2018-08-25T19:41:45.001Z,99.90
2018-08-25T19:44:14.652Z,99.90
2018-08-25T19:46:44.074Z,99.90
2018-08-25T19:49:14.294Z,99.90
2018-08-25T19:51:43.891Z,99.90
2018-08-25T19:54:13.399Z,99.90
2018-08-25T19:56:42.907Z,99.90
2018-08-25T19:59:13.360Z,99.90
2018-08-25T20:01:42.969Z,99.90
2018-08-25T20:04:12.691Z,99.90
2018-08-25T20:06:42.218Z,99.90
2018-08-25T20:09:11.558Z,99.90
2018-08-25T20:11:41.050Z,99.90
2018-08-25T20:14:11.051Z,99.90
2018-08-25T20:16:40.388Z,99.90
2018-08-25T20:19:09.938Z,99.90
2018-08-25T20:21:39.563Z,99.90
2018-08-25T20:24:08.851Z,99.90
2018-08-25T20:26:38.288Z,99.90
2018-08-25T20:29:08.241Z,99.90
2018-08-25T20:31:37.763Z,99.90
2018-08-25T20:34:07.171Z,99.90
2018-08-25T20:36:36.838Z,99.90
2018-08-25T20:39:08.114Z,99.90
2018-08-25T20:41:37.900Z,99.90
2018-08-25T20:44:07.774Z,99.90
2018-08-25T20:46:37.360Z,99.90
2018-08-25T20:49:07.034Z,99.90
2018-08-25T20:51:36.708Z,99.90
2018-08-25T20:54:06.078Z,99.90
2018-08-25T20:56:35.710Z,99.90
2018-08-25T20:59:04.891Z,99.90
2018-08-25T21:01:34.263Z,99.90
2018-08-25T21:04:03.838Z,99.90
2018-08-25T21:06:33.647Z,99.90
2018-08-25T21:09:03.042Z,99.90
2018-08-25T21:11:32.839Z,99.90
2018-08-25T21:14:02.482Z,99.90
2018-08-25T21:16:31.789Z,99.90
2018-08-25T21:19:01.723Z,99.90
2018-08-25T21:21:31.193Z,99.90
2018-08-25T21:24:00.830Z,99.90
2018-08-25T21:26:30.130Z,99.90
2018-08-25T21:28:59.751Z,99.90
2018-08-25T21:31:29.185Z,99.90
2018-08-25T21:33:58.729Z,99.90
2018-08-25T21:36:27.960Z,99.90
2018-08-25T21:38:57.995Z,99.90
2018-08-25T21:41:27.701Z,99.90
2018-08-25T21:43:56.979Z,99.90
2018-08-25T21:46:26.691Z,99.90
2018-08-25T21:48:56.218Z,99.90
2018-08-25T21:51:25.620Z,99.90
2018-08-25T21:53:55.465Z,99.90
2018-08-25T21:56:25.030Z,99.90
2018-08-25T21:58:54.713Z,99.90
2018-08-25T22:01:25.135Z,99.90
2018-08-25T22:03:55.707Z,99.90
2018-08-25T22:06:24.800Z,99.90
2018-08-25T22:08:54.206Z,99.90
2018-08-25T22:11:23.969Z,99.90
2018-08-25T22:13:53.289Z,99.90
2018-08-25T22:16:23.257Z,99.90
2018-08-25T22:18:53.129Z,99.90
2018-08-25T22:21:22.835Z,99.90
2018-08-25T22:23:52.839Z,99.90
2018-08-25T22:26:23.674Z,99.90
2018-08-25T22:28:54.474Z,99.90
2018-08-25T22:31:24.798Z,99.90
2018-08-25T22:33:54.165Z,99.90
2018-08-25T22:36:23.608Z,99.90
2018-08-25T22:38:53.430Z,99.90
2018-08-25T22:41:23.458Z,99.90
2018-08-25T22:43:53.093Z,99.90
2018-08-25T22:46:22.755Z,99.90
2018-08-25T22:48:52.261Z,99.90
2018-08-25T22:51:21.746Z,99.90
2018-08-25T22:53:51.533Z,99.90
2018-08-25T22:56:21.309Z,99.90
2018-08-25T22:58:50.920Z,99.90
2018-08-25T23:01:20.279Z,99.90
2018-08-25T23:03:49.725Z,99.90
2018-08-25T23:06:19.478Z,99.90
2018-08-25T23:08:49.092Z,99.90
2018-08-25T23:11:19.597Z,99.90
2018-08-25T23:13:49.241Z,99.90
2018-08-25T23:16:18.630Z,99.90
2018-08-25T23:18:48.213Z,99.90
2018-08-25T23:21:17.423Z,99.90
2018-08-25T23:23:47.012Z,99.90
2018-08-25T23:26:16.345Z,99.90
2018-08-25T23:28:46.031Z,99.90
2018-08-25T23:31:16.323Z,99.90
2018-08-25T23:33:45.796Z,99.90
2018-08-25T23:36:15.213Z,99.90
2018-08-25T23:38:44.751Z,99.90
2018-08-25T23:41:14.255Z,99.90
2018-08-25T23:43:43.898Z,99.90
2018-08-25T23:46:13.490Z,99.90
2018-08-25T23:48:43.088Z,99.90
2018-08-25T23:51:12.773Z,99.90
2018-08-25T23:53:42.492Z,99.90
2018-08-25T23:56:11.880Z,99.90
2018-08-25T23:58:41.550Z,99.90
