createdAt,value
2023-05-17T00:00:56.698Z,0.00
2023-05-17T00:01:56.753Z,0.00
2023-05-17T00:02:56.812Z,0.00
2023-05-17T00:03:56.792Z,0.00
2023-05-17T00:04:56.845Z,0.00
2023-05-17T00:05:56.828Z,0.00
2023-05-17T00:06:56.826Z,0.00
2023-05-17T00:07:56.842Z,0.00
2023-05-17T00:08:56.873Z,0.00
2023-05-17T00:09:56.894Z,0.00
2023-05-17T00:10:56.912Z,0.00
2023-05-17T00:11:56.937Z,0.00
2023-05-17T00:12:57.020Z,0.00
2023-05-17T00:13:56.990Z,0.00
2023-05-17T00:14:56.994Z,0.00
2023-05-17T00:15:57.019Z,0.00
2023-05-17T00:16:57.039Z,0.00
2023-05-17T00:17:57.089Z,0.00
2023-05-17T00:18:57.196Z,0.00
2023-05-17T00:19:57.127Z,0.00
2023-05-17T00:20:57.122Z,0.00
2023-05-17T00:21:57.144Z,0.00
2023-05-17T00:22:57.170Z,0.00
2023-05-17T00:23:57.196Z,0.00
2023-05-17T00:24:57.210Z,0.00
2023-05-17T00:25:57.226Z,0.00
2023-05-17T00:26:57.276Z,0.00
2023-05-17T00:27:57.278Z,0.00
2023-05-17T00:28:57.388Z,0.00
2023-05-17T00:29:57.327Z,0.00
2023-05-17T00:30:57.359Z,0.00
2023-05-17T00:31:57.363Z,0.00
2023-05-17T00:32:57.425Z,0.00
2023-05-17T00:33:57.405Z,0.00
2023-05-17T00:34:57.488Z,0.00
2023-05-17T00:35:57.454Z,0.00
2023-05-17T00:36:57.473Z,0.00
2023-05-17T00:37:57.492Z,0.00
2023-05-17T00:38:57.507Z,0.00
2023-05-17T00:39:57.543Z,0.00
2023-05-17T00:40:57.594Z,0.00
2023-05-17T00:41:57.574Z,0.00
2023-05-17T00:42:57.603Z,0.00
2023-05-17T00:43:57.626Z,0.00
2023-05-17T00:44:57.882Z,0.00
2023-05-17T00:45:57.662Z,0.00
2023-05-17T00:46:57.686Z,0.00
2023-05-17T00:47:57.784Z,0.00
2023-05-17T00:48:57.724Z,0.00
2023-05-17T00:49:57.748Z,0.00
2023-05-17T00:50:57.771Z,0.00
2023-05-17T00:51:57.786Z,0.00
2023-05-17T00:52:57.809Z,0.00
2023-05-17T00:53:57.830Z,0.00
2023-05-17T00:54:57.858Z,0.00
2023-05-17T00:55:57.874Z,0.00
2023-05-17T00:56:57.893Z,0.00
2023-05-17T00:57:57.923Z,0.00
2023-05-17T00:58:57.937Z,0.00
2023-05-17T00:59:57.976Z,0.00
2023-05-17T01:00:58.110Z,0.00
2023-05-17T01:01:58.005Z,0.00
2023-05-17T01:02:58.140Z,0.00
2023-05-17T01:03:58.134Z,0.00
2023-05-17T01:04:58.209Z,0.00
2023-05-17T01:05:58.089Z,0.00
2023-05-17T01:06:58.123Z,0.00
2023-05-17T01:07:58.133Z,0.00
2023-05-17T01:08:58.156Z,0.00
2023-05-17T01:09:58.170Z,0.00
2023-05-17T01:10:58.226Z,0.00
2023-05-17T01:11:58.218Z,0.00
2023-05-17T01:12:58.239Z,0.00
2023-05-17T01:13:58.254Z,0.00
2023-05-17T01:14:58.286Z,0.00
2023-05-17T01:15:58.325Z,0.00
2023-05-17T01:16:58.398Z,0.00
2023-05-17T01:17:58.402Z,0.00
2023-05-17T01:18:58.523Z,0.00
2023-05-17T01:19:58.563Z,0.00
2023-05-17T01:20:58.405Z,0.00
2023-05-17T01:21:58.425Z,0.00
2023-05-17T01:22:58.444Z,0.00
2023-05-17T01:23:58.468Z,0.00
2023-05-17T01:24:58.489Z,0.00
2023-05-17T01:25:58.506Z,0.00
2023-05-17T01:26:58.532Z,0.00
2023-05-17T01:27:58.548Z,0.00
2023-05-17T01:28:58.604Z,0.00
2023-05-17T01:29:58.597Z,0.00
2023-05-17T01:30:58.623Z,0.00
2023-05-17T01:31:58.637Z,0.00
2023-05-17T01:32:58.854Z,0.00
2023-05-17T01:33:58.816Z,0.00
2023-05-17T01:34:58.696Z,0.00
2023-05-17T01:35:58.716Z,0.00
2023-05-17T01:36:58.744Z,0.00
2023-05-17T01:37:58.795Z,0.00
2023-05-17T01:38:58.781Z,0.00
2023-05-17T01:39:58.805Z,0.00
2023-05-17T01:40:58.828Z,0.00
2023-05-17T01:41:58.843Z,0.00
2023-05-17T01:42:58.871Z,0.00
2023-05-17T01:43:58.905Z,0.00
2023-05-17T01:44:58.936Z,0.00
2023-05-17T01:45:58.947Z,0.00
2023-05-17T01:46:58.946Z,0.00
2023-05-17T01:47:59.017Z,0.00
2023-05-17T01:48:59.188Z,0.00
2023-05-17T01:49:59.015Z,0.00
2023-05-17T01:50:59.034Z,0.00
2023-05-17T01:51:59.069Z,0.00
2023-05-17T01:52:59.081Z,0.00
2023-05-17T01:53:59.093Z,0.00
2023-05-17T01:54:59.127Z,0.00
2023-05-17T01:55:59.149Z,0.00
2023-05-17T01:56:59.177Z,0.00
2023-05-17T01:57:59.179Z,0.00
2023-05-17T01:58:59.236Z,0.00
2023-05-17T01:59:59.223Z,0.00
2023-05-17T02:00:59.243Z,0.00
2023-05-17T02:01:59.266Z,0.00
2023-05-17T02:02:59.324Z,0.00
2023-05-17T02:03:59.333Z,0.00
2023-05-17T02:04:59.416Z,0.00
2023-05-17T02:05:59.351Z,0.00
2023-05-17T02:06:59.377Z,0.00
2023-05-17T02:07:59.400Z,0.00
2023-05-17T02:08:59.410Z,0.00
2023-05-17T02:09:59.437Z,0.00
2023-05-17T02:10:59.455Z,0.00
2023-05-17T02:11:59.474Z,0.00
2023-05-17T02:12:59.497Z,0.00
2023-05-17T02:13:59.518Z,0.00
2023-05-17T02:14:59.542Z,0.00
2023-05-17T02:15:59.563Z,0.00
2023-05-17T02:16:59.586Z,0.00
2023-05-17T02:17:59.688Z,0.00
2023-05-17T02:18:59.729Z,0.00
2023-05-17T02:19:59.647Z,0.00
2023-05-17T02:20:59.756Z,0.00
2023-05-17T02:21:59.691Z,0.00
2023-05-17T02:22:59.720Z,0.00
2023-05-17T02:23:59.739Z,0.00
2023-05-17T02:24:59.780Z,0.00
2023-05-17T02:25:59.771Z,0.00
2023-05-17T02:26:59.796Z,0.00
2023-05-17T02:27:59.825Z,0.00
2023-05-17T02:28:59.859Z,0.00
2023-05-17T02:29:59.866Z,0.00
2023-05-17T02:30:59.891Z,0.00
2023-05-17T02:31:59.917Z,0.00
2023-05-17T02:32:59.982Z,0.00
2023-05-17T02:34:00.066Z,0.00
2023-05-17T02:34:59.967Z,0.00
2023-05-17T02:35:59.985Z,0.00
2023-05-17T02:37:00.076Z,0.00
2023-05-17T02:38:00.030Z,0.00
2023-05-17T02:39:00.054Z,0.00
2023-05-17T02:40:00.080Z,0.00
2023-05-17T02:41:00.102Z,0.00
2023-05-17T02:42:00.141Z,0.00
2023-05-17T02:43:00.141Z,0.00
2023-05-17T02:44:00.164Z,0.00
2023-05-17T02:45:00.179Z,0.00
2023-05-17T02:46:00.214Z,0.00
2023-05-17T02:47:00.254Z,0.00
2023-05-17T02:48:00.256Z,0.00
2023-05-17T02:49:00.255Z,0.00
2023-05-17T02:50:00.281Z,0.00
2023-05-17T02:51:00.293Z,0.00
2023-05-17T02:52:00.314Z,0.00
2023-05-17T02:53:00.347Z,0.00
2023-05-17T02:54:00.359Z,0.00
2023-05-17T02:55:00.413Z,0.00
2023-05-17T02:56:00.423Z,0.00
2023-05-17T02:57:00.421Z,0.00
2023-05-17T02:58:00.469Z,0.00
2023-05-17T02:59:00.466Z,0.00
2023-05-17T03:00:00.495Z,0.00
2023-05-17T03:01:00.520Z,0.00
2023-05-17T03:02:00.528Z,0.00
2023-05-17T03:03:00.626Z,0.00
2023-05-17T03:04:00.814Z,0.00
2023-05-17T03:05:00.593Z,0.00
2023-05-17T03:06:00.624Z,0.00
2023-05-17T03:07:00.639Z,0.00
2023-05-17T03:08:00.667Z,0.00
2023-05-17T03:09:00.760Z,0.00
2023-05-17T03:10:00.694Z,0.00
2023-05-17T03:11:00.722Z,0.00
2023-05-17T03:12:00.749Z,0.00
2023-05-17T03:13:00.758Z,0.00
2023-05-17T03:14:00.776Z,0.00
2023-05-17T03:15:00.808Z,0.00
2023-05-17T03:16:00.829Z,0.00
2023-05-17T03:17:00.836Z,0.00
2023-05-17T03:18:00.940Z,0.00
2023-05-17T03:19:01.046Z,0.00
2023-05-17T03:20:00.912Z,0.00
2023-05-17T03:21:00.921Z,0.00
2023-05-17T03:22:00.948Z,0.00
2023-05-17T03:23:00.958Z,5.63
2023-05-17T03:24:01.009Z,5.63
2023-05-17T03:25:01.245Z,5.63
2023-05-17T03:26:01.028Z,5.63
2023-05-17T03:27:01.049Z,5.63
2023-05-17T03:28:01.072Z,5.63
2023-05-17T03:29:01.092Z,5.63
2023-05-17T03:30:01.112Z,5.63
2023-05-17T03:31:01.192Z,11.25
2023-05-17T03:32:01.147Z,11.25
2023-05-17T03:33:01.231Z,11.25
2023-05-17T03:34:01.290Z,11.25
2023-05-17T03:35:01.231Z,11.25
2023-05-17T03:36:01.227Z,11.25
2023-05-17T03:37:01.249Z,16.88
2023-05-17T03:38:01.278Z,16.88
2023-05-17T03:39:01.303Z,16.88
2023-05-17T03:40:01.322Z,16.88
2023-05-17T03:41:01.408Z,22.50
2023-05-17T03:42:01.352Z,22.50
2023-05-17T03:43:01.405Z,22.50
2023-05-17T03:44:01.401Z,22.50
2023-05-17T03:45:01.416Z,28.13
2023-05-17T03:46:01.453Z,28.13
2023-05-17T03:47:01.458Z,28.13
2023-05-17T03:48:01.491Z,33.75
2023-05-17T03:49:01.544Z,33.75
2023-05-17T03:50:01.517Z,33.75
2023-05-17T03:51:01.537Z,39.38
2023-05-17T03:52:01.564Z,39.38
2023-05-17T03:53:01.579Z,45.00
2023-05-17T03:54:01.627Z,45.00
2023-05-17T03:55:01.654Z,45.00
2023-05-17T03:56:01.640Z,50.63
2023-05-17T03:57:01.735Z,50.63
2023-05-17T03:58:01.694Z,56.25
2023-05-17T03:59:01.774Z,56.25
2023-05-17T04:00:01.760Z,61.88
2023-05-17T04:01:01.749Z,67.50
2023-05-17T04:02:01.766Z,67.50
2023-05-17T04:03:01.833Z,67.50
2023-05-17T04:04:01.830Z,73.13
2023-05-17T04:05:01.892Z,78.75
2023-05-17T04:06:01.850Z,84.38
2023-05-17T04:07:01.872Z,84.38
2023-05-17T04:08:01.893Z,90.00
2023-05-17T04:09:01.911Z,95.63
2023-05-17T04:10:01.949Z,95.63
2023-05-17T04:11:01.967Z,101.25
2023-05-17T04:12:01.989Z,101.25
2023-05-17T04:13:02.127Z,101.25
2023-05-17T04:14:02.024Z,106.88
2023-05-17T04:15:02.040Z,112.50
2023-05-17T04:16:02.064Z,118.13
2023-05-17T04:17:02.122Z,123.75
2023-05-17T04:18:02.157Z,129.38
2023-05-17T04:19:02.228Z,129.38
2023-05-17T04:20:02.272Z,135.00
2023-05-17T04:21:02.227Z,140.63
2023-05-17T04:22:02.209Z,146.25
2023-05-17T04:23:02.227Z,151.88
2023-05-17T04:24:02.237Z,157.50
2023-05-17T04:25:02.263Z,163.13
2023-05-17T04:26:02.289Z,168.75
2023-05-17T04:27:03.684Z,168.75
2023-05-17T04:28:02.339Z,174.38
2023-05-17T04:29:02.386Z,180.00
2023-05-17T04:30:02.386Z,180.00
2023-05-17T04:31:02.444Z,185.63
2023-05-17T04:32:02.424Z,185.63
2023-05-17T04:33:02.511Z,191.25
2023-05-17T04:34:02.576Z,191.25
2023-05-17T04:35:02.482Z,202.50
2023-05-17T04:36:02.523Z,213.75
2023-05-17T04:37:02.533Z,213.75
2023-05-17T04:38:02.550Z,213.75
2023-05-17T04:39:02.571Z,202.50
2023-05-17T04:40:02.613Z,146.25
2023-05-17T04:41:02.617Z,135.00
2023-05-17T04:42:02.637Z,202.50
2023-05-17T04:43:02.661Z,225.00
2023-05-17T04:44:02.699Z,140.63
2023-05-17T04:45:02.803Z,140.63
2023-05-17T04:46:02.740Z,202.50
2023-05-17T04:47:02.753Z,253.13
2023-05-17T04:48:02.815Z,185.63
2023-05-17T04:49:02.879Z,163.13
2023-05-17T04:50:02.821Z,185.63
2023-05-17T04:51:02.845Z,151.88
2023-05-17T04:52:05.333Z,135.00
2023-05-17T04:53:02.895Z,140.63
2023-05-17T04:54:02.915Z,151.88
2023-05-17T04:55:02.935Z,146.25
2023-05-17T04:56:02.969Z,157.50
2023-05-17T04:57:02.997Z,157.50
2023-05-17T04:58:03.008Z,202.50
2023-05-17T04:59:03.024Z,163.13
2023-05-17T05:00:03.059Z,168.75
2023-05-17T05:01:03.075Z,320.63
2023-05-17T05:02:03.094Z,230.63
2023-05-17T05:03:03.230Z,202.50
2023-05-17T05:04:03.254Z,253.13
2023-05-17T05:05:03.332Z,219.38
2023-05-17T05:06:03.196Z,202.50
2023-05-17T05:07:03.217Z,202.50
2023-05-17T05:08:03.244Z,213.75
2023-05-17T05:09:03.256Z,253.13
2023-05-17T05:10:03.285Z,247.50
2023-05-17T05:11:03.299Z,253.13
2023-05-17T05:12:03.319Z,315.00
2023-05-17T05:13:03.361Z,388.13
2023-05-17T05:14:03.366Z,365.63
2023-05-17T05:15:03.384Z,343.13
2023-05-17T05:16:03.414Z,393.75
2023-05-17T05:17:03.589Z,202.50
2023-05-17T05:18:03.579Z,219.38
2023-05-17T05:19:03.734Z,213.75
2023-05-17T05:20:03.520Z,219.38
2023-05-17T05:21:03.522Z,241.88
2023-05-17T05:22:03.552Z,230.63
2023-05-17T05:23:03.568Z,236.25
2023-05-17T05:24:03.594Z,270.00
2023-05-17T05:25:03.618Z,286.88
2023-05-17T05:26:03.641Z,275.63
2023-05-17T05:27:05.585Z,298.13
2023-05-17T05:28:03.686Z,264.38
2023-05-17T05:29:03.705Z,258.75
2023-05-17T05:30:03.735Z,264.38
2023-05-17T05:31:03.753Z,298.13
2023-05-17T05:32:03.778Z,331.88
2023-05-17T05:33:03.980Z,309.38
2023-05-17T05:34:03.858Z,399.38
2023-05-17T05:35:03.848Z,433.13
2023-05-17T05:36:03.870Z,421.88
2023-05-17T05:37:03.889Z,506.25
2023-05-17T05:38:03.914Z,551.25
2023-05-17T05:39:03.956Z,646.88
2023-05-17T05:40:03.973Z,753.75
2023-05-17T05:41:03.990Z,821.25
2023-05-17T05:42:04.008Z,849.38
2023-05-17T05:43:04.030Z,883.13
2023-05-17T05:44:04.060Z,883.13
2023-05-17T05:45:04.088Z,236.25
2023-05-17T05:46:04.102Z,275.63
2023-05-17T05:47:04.143Z,444.38
2023-05-17T05:48:04.217Z,455.63
2023-05-17T05:49:04.466Z,725.63
2023-05-17T05:50:04.199Z,810.00
2023-05-17T05:51:04.224Z,787.50
2023-05-17T05:52:04.255Z,781.88
2023-05-17T05:53:17.455Z,731.25
2023-05-17T05:54:04.318Z,483.75
2023-05-17T05:55:04.345Z,697.50
2023-05-17T05:56:04.346Z,765.00
2023-05-17T05:57:04.387Z,765.00
2023-05-17T05:58:04.522Z,770.63
2023-05-17T05:59:04.428Z,770.63
2023-05-17T06:00:04.450Z,770.63
2023-05-17T06:01:06.126Z,770.63
2023-05-17T06:02:04.503Z,770.63
2023-05-17T06:03:04.591Z,781.88
2023-05-17T06:04:04.553Z,781.88
2023-05-17T06:05:04.660Z,776.25
2023-05-17T06:06:04.703Z,759.38
2023-05-17T06:07:04.711Z,804.38
2023-05-17T06:08:04.656Z,815.63
2023-05-17T06:09:04.681Z,826.88
2023-05-17T06:10:04.718Z,838.13
2023-05-17T06:11:04.740Z,849.38
2023-05-17T06:12:04.765Z,860.63
2023-05-17T06:13:04.800Z,877.50
2023-05-17T06:14:04.820Z,894.38
2023-05-17T06:15:04.854Z,826.88
2023-05-17T06:16:04.873Z,894.38
2023-05-17T06:17:04.900Z,911.25
2023-05-17T06:18:05.071Z,945.00
2023-05-17T06:19:04.997Z,945.00
2023-05-17T06:20:05.127Z,945.00
2023-05-17T06:21:05.100Z,950.63
2023-05-17T06:22:05.039Z,945.00
2023-05-17T06:23:05.108Z,956.25
2023-05-17T06:24:05.298Z,967.50
2023-05-17T06:25:05.125Z,995.63
2023-05-17T06:26:05.149Z,984.38
2023-05-17T06:27:05.183Z,1035.00
2023-05-17T06:28:05.205Z,1012.50
2023-05-17T06:29:05.229Z,1035.00
2023-05-17T06:30:07.284Z,1023.75
2023-05-17T06:31:05.324Z,1046.25
2023-05-17T06:32:05.321Z,1063.13
2023-05-17T06:33:05.511Z,1153.13
2023-05-17T06:34:05.593Z,1614.38
2023-05-17T06:35:05.402Z,1811.25
2023-05-17T06:36:05.442Z,1153.13
2023-05-17T06:37:05.702Z,1631.25
2023-05-17T06:38:05.492Z,1726.88
2023-05-17T06:39:05.583Z,1676.25
2023-05-17T06:40:14.995Z,1254.38
2023-05-17T06:41:05.570Z,1811.25
2023-05-17T06:42:05.605Z,1895.63
2023-05-17T06:43:05.632Z,1980.00
2023-05-17T06:44:05.666Z,2058.75
2023-05-17T06:45:05.688Z,511.88
2023-05-17T06:46:05.825Z,478.13
2023-05-17T06:47:05.750Z,1271.25
2023-05-17T06:48:05.849Z,326.25
2023-05-17T06:49:05.902Z,331.88
2023-05-17T06:50:05.843Z,399.38
2023-05-17T06:51:06.442Z,461.25
2023-05-17T06:52:05.916Z,320.63
2023-05-17T06:53:06.064Z,331.88
2023-05-17T06:54:05.950Z,365.63
2023-05-17T06:55:05.987Z,337.50
2023-05-17T06:56:06.012Z,326.25
2023-05-17T06:57:06.032Z,298.13
2023-05-17T06:58:06.072Z,286.88
2023-05-17T06:59:06.095Z,382.50
2023-05-17T07:00:06.115Z,309.38
2023-05-17T07:01:06.147Z,275.63
2023-05-17T07:02:06.170Z,208.13
2023-05-17T07:03:06.297Z,202.50
2023-05-17T07:04:06.271Z,225.00
2023-05-17T07:05:06.285Z,253.13
2023-05-17T07:06:06.273Z,298.13
2023-05-17T07:07:06.297Z,382.50
2023-05-17T07:08:06.347Z,461.25
2023-05-17T07:09:06.486Z,1040.63
2023-05-17T07:10:06.383Z,1653.75
2023-05-17T07:11:06.400Z,2205.00
2023-05-17T07:12:06.420Z,393.75
2023-05-17T07:13:06.459Z,264.38
2023-05-17T07:14:06.478Z,241.88
2023-05-17T07:15:06.499Z,247.50
2023-05-17T07:16:06.526Z,298.13
2023-05-17T07:17:06.552Z,399.38
2023-05-17T07:18:06.927Z,500.63
2023-05-17T07:19:06.683Z,607.50
2023-05-17T07:20:06.837Z,590.63
2023-05-17T07:21:06.654Z,590.63
2023-05-17T07:22:06.701Z,601.88
2023-05-17T07:23:06.704Z,697.50
2023-05-17T07:24:06.727Z,686.25
2023-05-17T07:25:06.852Z,618.75
2023-05-17T07:26:06.776Z,489.38
2023-05-17T07:27:06.801Z,405.00
2023-05-17T07:28:06.828Z,393.75
2023-05-17T07:29:06.859Z,393.75
2023-05-17T07:30:06.878Z,376.88
2023-05-17T07:31:06.899Z,399.38
2023-05-17T07:32:06.928Z,534.38
2023-05-17T07:33:06.970Z,618.75
2023-05-17T07:34:07.022Z,596.25
2023-05-17T07:35:07.002Z,410.63
2023-05-17T07:36:07.048Z,348.75
2023-05-17T07:37:07.054Z,337.50
2023-05-17T07:38:07.069Z,360.00
2023-05-17T07:39:07.111Z,388.13
2023-05-17T07:40:07.134Z,461.25
2023-05-17T07:41:07.422Z,506.25
2023-05-17T07:42:07.177Z,472.50
2023-05-17T07:43:07.204Z,410.63
2023-05-17T07:44:07.225Z,410.63
2023-05-17T07:45:07.250Z,405.00
2023-05-17T07:46:07.269Z,365.63
2023-05-17T07:47:07.374Z,348.75
2023-05-17T07:48:07.426Z,405.00
2023-05-17T07:49:07.499Z,461.25
2023-05-17T07:50:07.378Z,478.13
2023-05-17T07:51:07.393Z,466.88
2023-05-17T07:52:07.445Z,478.13
2023-05-17T07:53:07.445Z,495.00
2023-05-17T07:54:07.468Z,461.25
2023-05-17T07:55:07.499Z,421.88
2023-05-17T07:56:07.530Z,393.75
2023-05-17T07:57:07.649Z,382.50
2023-05-17T07:58:07.566Z,371.25
2023-05-17T07:59:07.591Z,354.38
2023-05-17T08:00:07.670Z,320.63
2023-05-17T08:01:07.659Z,331.88
2023-05-17T08:02:07.663Z,337.50
2023-05-17T08:03:07.783Z,326.25
2023-05-17T08:04:07.722Z,320.63
2023-05-17T08:05:07.736Z,331.88
2023-05-17T08:06:07.775Z,348.75
2023-05-17T08:07:07.795Z,376.88
2023-05-17T08:08:07.810Z,433.13
2023-05-17T08:09:07.836Z,523.13
2023-05-17T08:10:07.857Z,607.50
2023-05-17T08:11:07.892Z,630.00
2023-05-17T08:12:07.922Z,579.38
2023-05-17T08:13:07.936Z,511.88
2023-05-17T08:14:07.965Z,495.00
2023-05-17T08:15:07.982Z,489.38
2023-05-17T08:16:13.530Z,528.75
2023-05-17T08:17:08.044Z,601.88
2023-05-17T08:18:08.161Z,613.13
2023-05-17T08:19:08.167Z,596.25
2023-05-17T08:20:08.257Z,635.63
2023-05-17T08:21:08.138Z,607.50
2023-05-17T08:22:08.156Z,590.63
2023-05-17T08:23:08.180Z,590.63
2023-05-17T08:24:08.202Z,495.00
2023-05-17T08:25:08.231Z,466.88
2023-05-17T08:26:08.278Z,466.88
2023-05-17T08:27:08.279Z,421.88
2023-05-17T08:28:08.301Z,371.25
2023-05-17T08:29:08.413Z,354.38
2023-05-17T08:30:11.637Z,337.50
2023-05-17T08:31:08.382Z,331.88
2023-05-17T08:32:08.408Z,371.25
2023-05-17T08:33:08.455Z,405.00
2023-05-17T08:34:08.497Z,421.88
2023-05-17T08:35:08.483Z,433.13
2023-05-17T08:36:08.509Z,433.13
2023-05-17T08:37:08.579Z,416.25
2023-05-17T08:38:08.554Z,388.13
2023-05-17T08:39:08.606Z,360.00
2023-05-17T08:40:08.639Z,399.38
2023-05-17T08:41:08.624Z,444.38
2023-05-17T08:42:08.648Z,461.25
2023-05-17T08:43:08.682Z,450.00
2023-05-17T08:44:08.702Z,461.25
2023-05-17T08:45:08.731Z,517.50
2023-05-17T08:46:08.748Z,579.38
2023-05-17T08:47:08.786Z,534.38
2023-05-17T08:48:08.831Z,472.50
2023-05-17T08:49:08.846Z,450.00
2023-05-17T08:50:08.849Z,478.13
2023-05-17T08:51:08.876Z,455.63
2023-05-17T08:52:08.896Z,438.75
2023-05-17T08:53:08.994Z,416.25
2023-05-17T08:54:08.952Z,405.00
2023-05-17T08:55:08.979Z,421.88
2023-05-17T08:56:09.001Z,421.88
2023-05-17T08:57:09.028Z,399.38
2023-05-17T08:58:09.048Z,393.75
2023-05-17T08:59:09.079Z,405.00
2023-05-17T09:00:09.107Z,421.88
2023-05-17T09:01:09.157Z,472.50
2023-05-17T09:02:09.276Z,489.38
2023-05-17T09:03:09.236Z,500.63
2023-05-17T09:04:09.214Z,528.75
2023-05-17T09:05:09.278Z,478.13
2023-05-17T09:06:09.259Z,461.25
2023-05-17T09:07:09.276Z,517.50
2023-05-17T09:08:09.307Z,585.00
2023-05-17T09:09:09.325Z,590.63
2023-05-17T09:10:09.346Z,573.75
2023-05-17T09:11:09.374Z,562.50
2023-05-17T09:12:09.396Z,601.88
2023-05-17T09:13:09.425Z,652.50
2023-05-17T09:14:09.452Z,658.13
2023-05-17T09:15:09.480Z,635.63
2023-05-17T09:16:09.500Z,618.75
2023-05-17T09:17:09.556Z,585.00
2023-05-17T09:18:09.580Z,545.63
2023-05-17T09:19:09.634Z,568.13
2023-05-17T09:20:09.638Z,579.38
2023-05-17T09:21:09.653Z,511.88
2023-05-17T09:22:09.656Z,438.75
2023-05-17T09:23:09.721Z,410.63
2023-05-17T09:24:09.708Z,393.75
2023-05-17T09:25:09.732Z,399.38
2023-05-17T09:26:09.756Z,410.63
2023-05-17T09:27:09.789Z,399.38
2023-05-17T09:28:09.809Z,371.25
2023-05-17T09:29:09.838Z,376.88
2023-05-17T09:30:09.863Z,337.50
2023-05-17T09:31:09.889Z,309.38
2023-05-17T09:32:09.919Z,298.13
2023-05-17T09:33:09.944Z,292.50
2023-05-17T09:34:17.136Z,298.13
2023-05-17T09:36:14.488Z,298.13
2023-05-17T09:37:14.014Z,292.50
2023-05-17T09:39:18.086Z,292.50
2023-05-17T09:40:18.064Z,303.75
2023-05-17T09:42:22.574Z,360.00
2023-05-17T09:43:22.094Z,410.63
2023-05-17T09:45:15.254Z,371.25
2023-05-17T09:46:15.247Z,399.38
2023-05-17T09:48:08.800Z,523.13
2023-05-17T09:49:08.225Z,585.00
2023-05-17T09:51:12.290Z,641.25
2023-05-17T09:52:12.260Z,703.13
2023-05-17T09:54:16.770Z,675.00
2023-05-17T09:55:16.289Z,646.88
2023-05-17T09:57:20.356Z,641.25
2023-05-17T09:58:20.325Z,658.13
2023-05-17T10:00:24.859Z,725.63
2023-05-17T10:01:24.380Z,691.88
2023-05-17T10:03:28.462Z,618.75
2023-05-17T10:04:28.416Z,562.50
2023-05-17T10:06:45.181Z,523.13
2023-05-17T10:07:32.448Z,500.63
2023-05-17T10:09:36.512Z,455.63
2023-05-17T10:10:36.479Z,444.38
2023-05-17T10:12:41.001Z,461.25
2023-05-17T10:13:40.517Z,472.50
2023-05-17T10:15:44.564Z,455.63
2023-05-17T10:16:44.554Z,438.75
2023-05-17T10:18:38.403Z,405.00
2023-05-17T10:19:37.797Z,433.13
2023-05-17T10:21:41.551Z,489.38
2023-05-17T10:22:41.562Z,450.00
2023-05-17T10:24:46.068Z,438.75
2023-05-17T10:25:45.578Z,444.38
2023-05-17T10:27:38.552Z,551.25
2023-05-17T10:28:38.543Z,652.50
2023-05-17T10:30:43.061Z,652.50
2023-05-17T10:31:42.580Z,658.13
2023-05-17T10:33:46.733Z,641.25
2023-05-17T10:34:54.503Z,635.63
2023-05-17T10:36:51.126Z,590.63
2023-05-17T10:37:50.645Z,540.00
2023-05-17T10:39:54.713Z,433.13
2023-05-17T10:40:54.686Z,382.50
2023-05-17T10:42:59.272Z,410.63
2023-05-17T10:43:58.730Z,427.50
2023-05-17T10:46:02.826Z,382.50
2023-05-17T10:47:02.773Z,399.38
2023-05-17T10:49:07.406Z,528.75
2023-05-17T10:50:06.854Z,517.50
2023-05-17T10:52:10.841Z,680.63
2023-05-17T10:53:10.841Z,686.25
2023-05-17T10:55:15.359Z,663.75
2023-05-17T10:56:14.868Z,652.50
2023-05-17T10:58:07.858Z,641.25
2023-05-17T10:59:07.836Z,641.25
2023-05-17T11:01:12.347Z,618.75
2023-05-17T11:02:11.868Z,613.13
2023-05-17T11:04:15.958Z,618.75
2023-05-17T11:05:16.074Z,613.13
2023-05-17T11:07:20.921Z,573.75
2023-05-17T11:08:19.940Z,528.75
2023-05-17T11:10:23.991Z,455.63
2023-05-17T11:11:23.977Z,433.13
2023-05-17T11:13:28.532Z,405.00
2023-05-17T11:14:29.176Z,455.63
2023-05-17T11:16:32.074Z,562.50
2023-05-17T11:17:32.102Z,630.00
2023-05-17T11:19:36.614Z,658.13
2023-05-17T11:20:36.647Z,630.00
2023-05-17T11:22:29.266Z,579.38
2023-05-17T11:23:29.258Z,568.13
2023-05-17T11:25:33.797Z,568.13
2023-05-17T11:26:33.311Z,573.75
2023-05-17T11:28:26.275Z,562.50
2023-05-17T11:29:26.263Z,562.50
2023-05-17T11:31:30.793Z,579.38
2023-05-17T11:32:30.333Z,573.75
2023-05-17T11:34:34.472Z,562.50
2023-05-17T11:35:34.333Z,545.63
2023-05-17T11:37:38.888Z,528.75
2023-05-17T11:38:38.372Z,573.75
2023-05-17T11:40:42.453Z,601.88
2023-05-17T11:41:42.403Z,556.88
2023-05-17T11:43:46.941Z,534.38
2023-05-17T11:44:46.429Z,534.38
2023-05-17T11:46:50.534Z,489.38
2023-05-17T11:47:50.547Z,450.00
2023-05-17T11:49:56.494Z,354.38
2023-05-17T11:50:54.554Z,343.13
2023-05-17T11:52:58.587Z,433.13
2023-05-17T11:53:58.546Z,500.63
2023-05-17T11:56:03.082Z,489.38
2023-05-17T11:57:02.583Z,478.13
2023-05-17T11:59:06.630Z,495.00
2023-05-17T12:00:06.617Z,483.75
2023-05-17T12:02:11.631Z,461.25
2023-05-17T12:03:10.681Z,399.38
2023-05-17T12:05:14.690Z,315.00
2023-05-17T12:06:14.721Z,236.25
2023-05-17T12:08:08.230Z,219.38
2023-05-17T12:09:07.638Z,230.63
2023-05-17T12:11:11.675Z,309.38
2023-05-17T12:12:11.669Z,337.50
2023-05-17T12:15:20.183Z,523.13
2023-05-17T12:16:19.700Z,630.00
2023-05-17T12:18:12.726Z,680.63
2023-05-17T12:19:12.807Z,669.38
2023-05-17T12:21:17.188Z,579.38
2023-05-17T12:22:16.682Z,579.38
2023-05-17T12:24:20.862Z,590.63
2023-05-17T12:25:20.715Z,590.63
2023-05-17T12:27:25.234Z,618.75
2023-05-17T12:28:24.759Z,590.63
2023-05-17T12:30:29.525Z,551.25
2023-05-17T12:31:28.775Z,489.38
2023-05-17T12:33:33.346Z,421.88
2023-05-17T12:34:32.834Z,376.88
2023-05-17T12:36:36.860Z,281.25
2023-05-17T12:37:36.854Z,247.50
2023-05-17T12:39:41.380Z,258.75
2023-05-17T12:40:43.247Z,264.38
2023-05-17T12:42:44.943Z,292.50
2023-05-17T12:43:44.977Z,309.38
2023-05-17T12:45:49.443Z,410.63
2023-05-17T12:46:48.962Z,472.50
2023-05-17T12:48:53.153Z,568.13
2023-05-17T12:49:52.985Z,556.88
2023-05-17T12:51:57.572Z,500.63
2023-05-17T12:52:57.020Z,466.88
2023-05-17T12:55:01.059Z,388.13
2023-05-17T12:56:01.051Z,303.75
2023-05-17T12:57:55.554Z,219.38
2023-05-17T12:58:54.007Z,230.63
2023-05-17T13:00:58.096Z,354.38
2023-05-17T13:01:58.121Z,438.75
2023-05-17T13:04:03.177Z,472.50
2023-05-17T13:05:02.177Z,472.50
2023-05-17T13:06:55.251Z,399.38
2023-05-17T13:07:55.230Z,315.00
2023-05-17T13:09:59.751Z,247.50
2023-05-17T13:10:59.320Z,281.25
2023-05-17T13:13:03.303Z,298.13
2023-05-17T13:14:03.296Z,292.50
2023-05-17T13:16:07.823Z,343.13
2023-05-17T13:17:07.333Z,348.75
2023-05-17T13:19:11.419Z,382.50
2023-05-17T13:20:11.466Z,376.88
2023-05-17T13:22:16.893Z,376.88
2023-05-17T13:23:16.414Z,371.25
2023-05-17T13:25:20.469Z,388.13
2023-05-17T13:26:20.445Z,360.00
2023-05-17T13:28:13.945Z,421.88
2023-05-17T13:29:13.406Z,455.63
2023-05-17T13:31:17.441Z,500.63
2023-05-17T13:32:17.432Z,478.13
2023-05-17T13:34:21.957Z,421.88
2023-05-17T13:35:21.476Z,433.13
2023-05-17T13:37:25.518Z,416.25
2023-05-17T13:38:25.506Z,405.00
2023-05-17T13:40:30.189Z,405.00
2023-05-17T13:41:29.580Z,399.38
2023-05-17T13:43:33.584Z,466.88
2023-05-17T13:44:33.586Z,506.25
2023-05-17T13:46:38.110Z,466.88
2023-05-17T13:47:37.690Z,438.75
2023-05-17T13:49:41.660Z,416.25
2023-05-17T13:50:41.645Z,427.50
2023-05-17T13:52:46.193Z,405.00
2023-05-17T13:53:45.678Z,360.00
2023-05-17T13:55:49.714Z,264.38
2023-05-17T13:56:49.900Z,258.75
2023-05-17T13:58:54.297Z,281.25
2023-05-17T13:59:53.738Z,275.63
2023-05-17T14:01:57.804Z,213.75
2023-05-17T14:02:57.856Z,202.50
2023-05-17T14:05:02.305Z,185.63
2023-05-17T14:06:01.832Z,191.25
2023-05-17T14:07:54.770Z,202.50
2023-05-17T14:08:54.763Z,219.38
2023-05-17T14:10:59.278Z,264.38
2023-05-17T14:12:00.985Z,286.88
2023-05-17T14:14:02.840Z,365.63
2023-05-17T14:15:02.826Z,376.88
2023-05-17T14:17:07.346Z,331.88
2023-05-17T14:18:06.917Z,286.88
2023-05-17T14:20:11.126Z,213.75
2023-05-17T14:21:10.881Z,180.00
2023-05-17T14:23:15.413Z,174.38