createdAt,value
2019-06-07T00:01:50.653Z,36.73
2019-06-07T00:04:21.402Z,35.23
2019-06-07T00:06:51.444Z,36.83
2019-06-07T00:09:22.896Z,31.03
2019-06-07T00:11:52.837Z,34.18
2019-06-07T00:14:22.668Z,30.50
2019-06-07T00:16:52.501Z,28.47
2019-06-07T00:19:22.315Z,31.63
2019-06-07T00:22:15.999Z,33.38
2019-06-07T00:24:24.649Z,30.10
2019-06-07T00:26:58.994Z,33.18
2019-06-07T00:29:26.004Z,32.23
2019-06-07T00:31:55.833Z,32.50
2019-06-07T00:34:25.992Z,32.37
2019-06-07T00:36:55.829Z,27.58
2019-06-07T00:39:26.278Z,29.97
2019-06-07T00:41:56.368Z,29.48
2019-06-07T00:44:26.198Z,32.60
2019-06-07T00:46:56.041Z,33.05
2019-06-07T00:49:41.150Z,31.37
2019-06-07T00:51:57.389Z,31.55
2019-06-07T00:54:27.293Z,30.90
2019-06-07T00:56:57.132Z,31.50
2019-06-07T00:59:29.592Z,32.48
2019-06-07T01:01:58.480Z,33.30
2019-06-07T01:04:28.376Z,31.43
2019-06-07T01:06:59.172Z,31.97
2019-06-07T01:09:29.002Z,36.23
2019-06-07T01:11:58.848Z,34.85
2019-06-07T01:14:29.038Z,36.23
2019-06-07T01:17:22.162Z,39.08
2019-06-07T01:19:30.465Z,36.73
2019-06-07T01:22:00.374Z,35.73
2019-06-07T01:24:30.207Z,32.20
2019-06-07T01:27:00.037Z,33.42
2019-06-07T01:29:31.163Z,31.40
2019-06-07T01:32:01.193Z,32.10
2019-06-07T01:34:31.014Z,35.13
2019-06-07T01:37:01.146Z,34.18
2019-06-07T01:39:31.803Z,32.73
2019-06-07T01:42:01.981Z,38.08
2019-06-07T01:44:31.813Z,37.73
2019-06-07T01:47:01.636Z,33.35
2019-06-07T01:49:31.458Z,32.97
2019-06-07T01:52:01.368Z,31.90
2019-06-07T01:57:02.783Z,32.45
2019-06-07T01:59:32.783Z,31.03
2019-06-07T02:02:02.689Z,30.43
2019-06-07T02:04:33.404Z,32.13
2019-06-07T02:07:03.669Z,30.80
2019-06-07T02:09:33.823Z,32.03
2019-06-07T02:12:24.735Z,31.60
2019-06-07T02:14:36.249Z,32.73
2019-06-07T02:17:06.079Z,34.65
2019-06-07T02:19:35.978Z,32.87
2019-06-07T02:22:05.800Z,32.30
2019-06-07T02:24:36.469Z,31.50
2019-06-07T02:27:06.544Z,33.15
2019-06-07T02:29:36.380Z,34.57
2019-06-07T02:32:06.211Z,34.15
2019-06-07T02:34:39.549Z,31.95
2019-06-07T02:37:07.561Z,34.55
2019-06-07T02:39:41.041Z,33.33
2019-06-07T02:42:10.044Z,32.93
2019-06-07T02:44:40.442Z,30.30
2019-06-07T02:47:10.578Z,29.77
2019-06-07T02:49:42.020Z,30.70
2019-06-07T02:52:11.917Z,29.32
2019-06-07T02:54:41.738Z,29.63
2019-06-07T02:57:11.580Z,32.42
2019-06-07T03:00:05.492Z,29.70
2019-06-07T03:02:13.002Z,30.40
2019-06-07T03:04:44.875Z,31.67
2019-06-07T03:07:15.973Z,32.48
2019-06-07T03:09:48.034Z,34.70
2019-06-07T03:12:20.081Z,31.68
2019-06-07T03:14:50.738Z,29.73
2019-06-07T03:17:37.840Z,39.78
2019-06-07T03:20:07.434Z,34.63
2019-06-07T03:22:41.599Z,32.98
2019-06-07T03:25:12.974Z,33.10
2019-06-07T03:27:49.441Z,32.42
2019-06-07T03:32:48.295Z,33.42
2019-06-07T03:35:17.929Z,34.13
2019-06-07T03:37:47.757Z,35.52
2019-06-07T03:40:18.545Z,32.63
2019-06-07T03:42:49.353Z,35.10
2019-06-07T03:45:19.205Z,38.55
2019-06-07T03:47:49.063Z,39.00
2019-06-07T03:50:18.904Z,35.13
2019-06-07T03:52:48.814Z,37.55
2019-06-07T03:55:18.628Z,36.13
2019-06-07T03:58:30.132Z,39.73
2019-06-07T04:00:20.268Z,37.08
2019-06-07T04:02:50.112Z,41.80
2019-06-07T04:05:19.928Z,39.00
2019-06-07T04:07:49.766Z,39.83
2019-06-07T04:10:19.612Z,49.00
2019-06-07T04:12:49.504Z,42.88
2019-06-07T04:15:19.339Z,57.25
2019-06-07T04:18:01.360Z,36.83
2019-06-07T04:20:20.733Z,49.58
2019-06-07T04:22:50.569Z,41.95
2019-06-07T04:25:20.382Z,45.40
2019-06-07T04:27:50.218Z,43.33
2019-06-07T04:30:23.105Z,43.63
2019-06-07T04:32:52.944Z,47.88
2019-06-07T04:35:22.764Z,36.65
2019-06-07T04:37:52.668Z,35.98
2019-06-07T04:40:22.490Z,31.90
2019-06-07T04:42:53.482Z,32.15
2019-06-07T04:45:33.811Z,34.27
2019-06-07T04:47:56.909Z,32.98
2019-06-07T04:50:31.103Z,34.45
2019-06-07T04:53:01.106Z,33.80
2019-06-07T04:55:31.501Z,34.48
2019-06-07T04:58:01.422Z,35.50
2019-06-07T05:00:58.410Z,32.78
2019-06-07T05:03:07.449Z,33.60
2019-06-07T05:05:41.223Z,33.60
2019-06-07T05:08:27.046Z,33.05
2019-06-07T05:10:43.629Z,31.68
2019-06-07T05:13:12.059Z,30.43
2019-06-07T05:15:42.457Z,31.50
2019-06-07T05:18:12.396Z,32.00
2019-06-07T05:20:44.457Z,32.35
2019-06-07T05:23:59.311Z,30.90
2019-06-07T05:25:46.274Z,27.85
2019-06-07T05:28:16.161Z,29.25
2019-06-07T05:31:05.344Z,29.48
2019-06-07T05:33:17.527Z,27.32
2019-06-07T05:35:47.369Z,27.10
2019-06-07T05:38:17.197Z,27.30
2019-06-07T05:40:48.533Z,27.00
2019-06-07T05:43:24.042Z,27.00
2019-06-07T05:45:53.944Z,25.72
2019-06-07T05:48:23.851Z,25.12
2019-06-07T05:50:57.026Z,25.05
2019-06-07T05:53:25.436Z,24.85
2019-06-07T05:55:55.312Z,25.82
2019-06-07T05:58:25.205Z,24.20
2019-06-07T06:00:55.034Z,25.88
2019-06-07T06:03:24.865Z,26.12
2019-06-07T06:05:55.660Z,23.87
2019-06-07T06:08:26.102Z,23.98
2019-06-07T06:10:55.961Z,25.08
2019-06-07T06:13:25.788Z,24.02
2019-06-07T06:16:01.641Z,25.20
2019-06-07T06:18:27.176Z,23.30
2019-06-07T06:21:19.058Z,23.47
2019-06-07T06:23:28.531Z,23.22
2019-06-07T06:25:58.612Z,23.10
2019-06-07T06:28:28.478Z,22.50
2019-06-07T06:30:58.317Z,22.22
2019-06-07T06:33:34.414Z,22.42
2019-06-07T06:35:59.764Z,22.07
2019-06-07T06:38:29.595Z,22.25
2019-06-07T06:41:15.223Z,23.95
2019-06-07T06:43:30.965Z,23.60
2019-06-07T06:46:00.796Z,23.60
2019-06-07T06:48:30.627Z,24.07
2019-06-07T06:51:00.456Z,24.27
2019-06-07T06:53:30.289Z,23.77
2019-06-07T06:56:00.129Z,23.90
2019-06-07T06:59:12.345Z,23.52
2019-06-07T07:01:06.725Z,24.23
2019-06-07T07:04:05.246Z,22.27
2019-06-07T07:06:24.714Z,22.95
2019-06-07T07:08:37.025Z,21.93
2019-06-07T07:11:06.938Z,21.80
2019-06-07T07:13:36.817Z,22.42
2019-06-07T07:16:06.747Z,21.73
2019-06-07T07:18:36.628Z,23.02
2019-06-07T07:21:06.477Z,21.80
2019-06-07T07:23:37.380Z,22.87
2019-06-07T07:26:07.266Z,22.93
2019-06-07T07:28:37.094Z,22.82
2019-06-07T07:31:06.992Z,21.73
2019-06-07T07:34:25.667Z,25.60
2019-06-07T07:36:23.283Z,25.02
2019-06-07T07:38:39.945Z,25.02
2019-06-07T07:41:15.454Z,28.17
2019-06-07T07:43:41.336Z,27.22
2019-06-07T07:46:28.351Z,27.40
2019-06-07T07:48:43.544Z,27.58
2019-06-07T07:51:13.430Z,27.20
2019-06-07T07:53:51.931Z,27.85
2019-06-07T07:56:16.266Z,30.10
2019-06-07T07:58:50.088Z,29.35
2019-06-07T08:01:17.762Z,29.40
2019-06-07T08:03:48.169Z,30.37
2019-06-07T08:06:18.080Z,30.25
2019-06-07T08:08:48.811Z,32.63
2019-06-07T08:11:18.732Z,32.95
2019-06-07T08:13:48.576Z,30.70
2019-06-07T08:16:18.999Z,31.17
2019-06-07T08:18:52.859Z,33.05
2019-06-07T08:21:25.567Z,32.28
2019-06-07T08:23:59.863Z,32.60
2019-06-07T08:26:23.517Z,31.82
2019-06-07T08:28:56.956Z,30.45
2019-06-07T08:31:25.150Z,31.97
2019-06-07T08:33:58.016Z,32.90
2019-06-07T08:36:41.186Z,30.90
2019-06-07T08:39:06.803Z,31.90
2019-06-07T08:41:29.561Z,31.35
2019-06-07T08:44:02.290Z,30.20
2019-06-07T08:46:30.925Z,31.02
2019-06-07T08:49:04.284Z,29.80
2019-06-07T08:51:32.284Z,28.95
2019-06-07T08:54:21.218Z,29.63
2019-06-07T08:56:33.901Z,29.65
2019-06-07T08:59:11.192Z,29.70
2019-06-07T09:01:35.261Z,28.40
2019-06-07T09:04:09.900Z,28.17
2019-06-07T09:09:08.802Z,29.20
2019-06-07T09:11:38.631Z,26.70
2019-06-07T09:14:09.384Z,26.20
2019-06-07T09:16:39.344Z,27.42
2019-06-07T09:19:11.026Z,28.52
2019-06-07T09:21:40.721Z,26.23
2019-06-07T09:24:11.999Z,27.52
2019-06-07T09:26:42.061Z,25.80
2019-06-07T09:29:12.765Z,23.35
2019-06-07T09:31:52.878Z,25.32
2019-06-07T09:34:15.534Z,25.05
2019-06-07T09:36:45.574Z,25.48
2019-06-07T09:39:15.402Z,23.62
2019-06-07T09:41:49.929Z,24.75
2019-06-07T09:44:24.647Z,22.52
2019-06-07T09:46:48.289Z,24.60
2019-06-07T09:49:30.540Z,24.65
2019-06-07T09:51:49.668Z,23.62
2019-06-07T09:56:51.165Z,24.05
2019-06-07T09:59:21.004Z,19.67
2019-06-07T10:01:50.901Z,21.20
2019-06-07T10:04:30.716Z,20.27
2019-06-07T10:06:52.270Z,20.75
2019-06-07T10:11:53.892Z,21.33
2019-06-07T10:14:24.693Z,20.00
2019-06-07T10:16:54.805Z,19.17
2019-06-07T10:19:24.674Z,20.43
2019-06-07T10:21:54.548Z,19.02
2019-06-07T10:24:24.391Z,20.95
2019-06-07T10:26:54.214Z,19.85
2019-06-07T10:29:24.056Z,19.25
2019-06-07T10:31:53.915Z,18.50
2019-06-07T10:34:24.838Z,20.17
2019-06-07T10:36:54.738Z,21.10
2019-06-07T10:39:24.647Z,20.02
2019-06-07T10:41:54.478Z,20.17
2019-06-07T10:44:24.330Z,18.55
2019-06-07T10:46:54.166Z,18.15
2019-06-07T10:49:24.006Z,19.48
2019-06-07T10:51:53.834Z,19.90
2019-06-07T10:54:29.478Z,19.50
2019-06-07T10:56:55.452Z,19.73
2019-06-07T10:59:25.356Z,19.42
2019-06-07T11:01:55.205Z,18.23
2019-06-07T11:04:25.064Z,18.37
2019-06-07T11:06:54.964Z,17.48
2019-06-07T11:09:24.813Z,18.20
2019-06-07T11:11:54.643Z,18.40
2019-06-07T11:14:24.535Z,16.52
2019-06-07T11:16:54.375Z,17.45
2019-06-07T11:19:24.208Z,17.27
2019-06-07T11:21:54.036Z,19.40
2019-06-07T11:24:24.869Z,18.77
2019-06-07T11:26:55.749Z,18.05
2019-06-07T11:29:25.589Z,18.57
2019-06-07T11:31:55.412Z,17.50
2019-06-07T11:34:26.248Z,18.12
2019-06-07T11:36:56.080Z,18.30
2019-06-07T11:39:25.932Z,16.62
2019-06-07T11:41:55.749Z,16.82
2019-06-07T11:44:25.595Z,16.17
2019-06-07T11:46:55.420Z,16.73
2019-06-07T11:49:25.265Z,18.80
2019-06-07T11:51:55.092Z,16.87
2019-06-07T11:54:24.936Z,17.23
2019-06-07T11:56:54.771Z,17.80
2019-06-07T11:59:24.619Z,15.88
2019-06-07T12:01:54.525Z,16.37
2019-06-07T12:04:34.473Z,16.57
2019-06-07T12:06:56.566Z,16.85
2019-06-07T12:09:28.152Z,16.65
2019-06-07T12:11:58.063Z,16.37
2019-06-07T12:14:27.892Z,16.90
2019-06-07T12:16:57.810Z,15.70
2019-06-07T12:19:27.674Z,15.85
2019-06-07T12:21:57.619Z,16.00
2019-06-07T12:24:28.542Z,15.65
2019-06-07T12:26:58.370Z,16.20
2019-06-07T12:29:28.964Z,16.05
2019-06-07T12:31:58.788Z,15.90
2019-06-07T12:34:28.632Z,15.95
2019-06-07T12:36:58.456Z,15.48
2019-06-07T12:39:28.307Z,16.17
2019-06-07T12:41:58.130Z,17.77
2019-06-07T12:44:27.964Z,18.30
2019-06-07T12:46:57.796Z,16.67
2019-06-07T12:49:27.633Z,16.97
2019-06-07T12:51:57.480Z,16.97
2019-06-07T12:54:27.309Z,17.02
2019-06-07T12:56:57.149Z,17.20
2019-06-07T12:59:26.984Z,17.60
2019-06-07T13:02:02.013Z,16.17
2019-06-07T13:04:28.363Z,17.77
2019-06-07T13:06:58.267Z,16.65
2019-06-07T13:09:28.138Z,17.60
2019-06-07T13:11:58.009Z,17.35
2019-06-07T13:14:28.531Z,16.23
2019-06-07T13:16:58.453Z,16.65
2019-06-07T13:19:28.563Z,17.45
2019-06-07T13:21:58.507Z,16.82
2019-06-07T13:24:28.790Z,17.23
2019-06-07T13:26:59.779Z,16.23
2019-06-07T13:29:32.151Z,16.87
2019-06-07T13:32:01.141Z,17.42
2019-06-07T13:34:31.004Z,16.85
2019-06-07T13:37:00.824Z,16.55
2019-06-07T13:39:30.665Z,16.77
2019-06-07T13:42:00.484Z,17.25
2019-06-07T13:44:30.325Z,17.12
2019-06-07T13:47:00.170Z,16.37
2019-06-07T13:49:30.002Z,17.87
2019-06-07T13:51:59.827Z,16.67
2019-06-07T13:54:29.813Z,16.95
2019-06-07T13:57:02.587Z,17.32
2019-06-07T13:59:31.214Z,17.42
2019-06-07T14:02:01.063Z,17.15
2019-06-07T14:04:30.998Z,16.65
2019-06-07T14:07:00.956Z,16.42
2019-06-07T14:09:30.785Z,16.40
2019-06-07T14:12:00.655Z,16.23
2019-06-07T14:14:30.992Z,17.35
2019-06-07T14:17:02.059Z,17.42
2019-06-07T14:19:32.067Z,15.95
2019-06-07T14:22:02.037Z,16.20
2019-06-07T14:24:31.962Z,16.65
2019-06-07T14:27:07.436Z,16.25
2019-06-07T14:29:38.793Z,16.27
2019-06-07T14:32:08.714Z,15.88
2019-06-07T14:34:38.543Z,16.27
2019-06-07T14:37:08.395Z,17.67
2019-06-07T14:39:38.225Z,17.48
2019-06-07T14:42:10.235Z,17.85
2019-06-07T14:44:39.597Z,16.95
2019-06-07T14:47:09.429Z,17.73
2019-06-07T14:49:39.573Z,16.80
2019-06-07T14:52:09.403Z,17.17
2019-06-07T14:54:39.536Z,16.67
2019-06-07T14:57:10.433Z,16.27
2019-06-07T14:59:40.270Z,16.80
2019-06-07T15:02:11.054Z,17.77
2019-06-07T15:04:43.040Z,18.00
2019-06-07T15:07:15.897Z,17.30
2019-06-07T15:09:45.849Z,17.80
2019-06-07T15:12:24.771Z,17.77
2019-06-07T15:14:47.209Z,18.20
2019-06-07T15:17:17.054Z,17.73
2019-06-07T15:19:46.874Z,16.97
2019-06-07T15:22:16.713Z,16.45
2019-06-07T15:24:46.546Z,17.73
2019-06-07T15:27:16.415Z,17.32
2019-06-07T15:29:47.464Z,17.75
2019-06-07T15:32:17.296Z,17.82
2019-06-07T15:34:47.125Z,17.80
2019-06-07T15:37:16.952Z,17.45
2019-06-07T15:39:46.796Z,17.80
2019-06-07T15:42:16.632Z,18.57
2019-06-07T15:44:46.461Z,18.70
2019-06-07T15:47:16.320Z,18.12
2019-06-07T15:49:46.145Z,18.40
2019-06-07T15:52:15.994Z,17.90
2019-06-07T15:54:45.985Z,17.62
2019-06-07T15:57:15.841Z,17.25
2019-06-07T15:59:45.660Z,16.82
2019-06-07T16:02:15.579Z,17.52
2019-06-07T16:04:45.387Z,16.42
2019-06-07T16:07:15.240Z,16.42
2019-06-07T16:09:45.097Z,17.55
2019-06-07T16:12:14.960Z,16.42
2019-06-07T16:14:44.794Z,17.52
2019-06-07T16:17:15.596Z,17.67
2019-06-07T16:19:46.646Z,16.52
2019-06-07T16:22:16.557Z,17.70
2019-06-07T16:24:46.384Z,18.07
2019-06-07T16:27:16.230Z,17.12
2019-06-07T16:29:46.056Z,17.40
2019-06-07T16:32:15.899Z,17.48
2019-06-07T16:34:46.101Z,17.82
2019-06-07T16:37:16.021Z,17.55
2019-06-07T16:39:45.861Z,17.48
2019-06-07T16:42:15.701Z,17.43
2019-06-07T16:44:46.501Z,17.85
2019-06-07T16:47:16.331Z,19.35
2019-06-07T16:49:46.176Z,18.50
2019-06-07T16:52:16.001Z,17.82
2019-06-07T16:54:45.938Z,17.77
2019-06-07T16:57:15.853Z,16.85
2019-06-07T16:59:49.102Z,17.35
2019-06-07T17:02:17.338Z,18.40
2019-06-07T17:04:47.916Z,17.50
2019-06-07T17:07:17.777Z,17.80
2019-06-07T17:09:49.291Z,18.45
2019-06-07T17:12:19.321Z,18.30
2019-06-07T17:14:49.161Z,19.27
2019-06-07T17:17:19.016Z,18.97
2019-06-07T17:19:49.269Z,18.17
2019-06-07T17:22:19.245Z,17.37
2019-06-07T17:24:49.847Z,17.85
2019-06-07T17:27:19.882Z,19.23
2019-06-07T17:29:50.099Z,18.40
2019-06-07T17:32:20.129Z,18.60
2019-06-07T17:34:50.356Z,19.73
2019-06-07T17:37:20.297Z,19.53
2019-06-07T17:39:50.944Z,18.75
2019-06-07T17:42:20.874Z,20.57
2019-06-07T17:44:51.502Z,19.87
2019-06-07T17:47:21.441Z,20.37
2019-06-07T17:49:52.145Z,20.35
2019-06-07T17:52:22.225Z,21.70
2019-06-07T17:54:52.405Z,21.15
2019-06-07T17:57:22.317Z,20.65
2019-06-07T17:59:52.715Z,21.10
2019-06-07T18:02:22.685Z,20.73
2019-06-07T18:04:53.529Z,20.82
2019-06-07T18:07:26.121Z,21.80
2019-06-07T18:09:56.292Z,21.17
2019-06-07T18:12:26.125Z,21.47
2019-06-07T18:14:55.957Z,21.52
2019-06-07T18:17:34.100Z,21.73
2019-06-07T18:19:57.323Z,22.87
2019-06-07T18:22:27.174Z,21.43
2019-06-07T18:24:57.075Z,23.57
2019-06-07T18:27:27.962Z,22.27
2019-06-07T18:29:59.029Z,20.12
2019-06-07T18:32:28.914Z,20.50
2019-06-07T18:35:00.269Z,14.28
2019-06-07T18:37:30.410Z,14.40
2019-06-07T18:40:01.273Z,15.30
2019-06-07T18:42:31.677Z,14.40
2019-06-07T18:45:01.517Z,16.07
2019-06-07T18:47:31.341Z,17.83
2019-06-07T18:50:01.181Z,19.80
2019-06-07T18:52:32.649Z,17.70
2019-06-07T18:55:02.518Z,18.17
2019-06-07T18:57:32.337Z,19.73
2019-06-07T19:00:02.191Z,27.70
2019-06-07T19:02:32.029Z,19.87
2019-06-07T19:05:01.879Z,17.87
2019-06-07T19:07:31.702Z,20.13
2019-06-07T19:10:01.540Z,16.52
2019-06-07T19:12:31.372Z,15.43
2019-06-07T19:15:01.285Z,15.28
2019-06-07T19:17:31.116Z,13.72
2019-06-07T19:20:00.956Z,13.58
2019-06-07T19:22:30.779Z,11.68
2019-06-07T19:25:00.687Z,11.90
2019-06-07T19:27:32.857Z,13.25
2019-06-07T19:30:03.100Z,11.05
2019-06-07T19:32:32.924Z,12.17
2019-06-07T19:35:04.575Z,12.18
2019-06-07T19:37:34.413Z,12.53
2019-06-07T19:40:06.198Z,11.60
2019-06-07T19:42:36.293Z,12.30
2019-06-07T19:45:28.895Z,10.65
2019-06-07T19:47:38.121Z,10.00
2019-06-07T19:50:08.304Z,11.63
2019-06-07T19:52:38.127Z,11.90
2019-06-07T19:55:09.841Z,11.90
2019-06-07T19:57:39.788Z,10.20
2019-06-07T20:00:13.931Z,9.88
2019-06-07T20:02:41.755Z,10.93
2019-06-07T20:05:12.987Z,9.73
2019-06-07T20:07:42.805Z,9.80
2019-06-07T20:10:13.578Z,9.45
2019-06-07T20:12:43.388Z,8.63
2019-06-07T20:15:28.033Z,8.75
2019-06-07T20:17:45.264Z,10.00
2019-06-07T20:20:16.838Z,8.95
2019-06-07T20:22:46.661Z,8.50
2019-06-07T20:25:17.408Z,8.35
2019-06-07T20:27:47.233Z,8.67
2019-06-07T20:30:18.400Z,9.90
2019-06-07T20:32:48.219Z,9.20
2019-06-07T20:35:18.281Z,8.78
2019-06-07T20:37:48.136Z,8.73
2019-06-07T20:40:24.249Z,9.30
2019-06-07T20:42:49.533Z,9.20
2019-06-07T20:45:32.613Z,8.90
2019-06-07T20:47:50.953Z,8.97
2019-06-07T20:50:20.764Z,8.60
2019-06-07T20:52:50.584Z,8.60
2019-06-07T20:55:20.415Z,8.73
2019-06-07T20:57:51.188Z,9.08
2019-06-07T21:00:22.340Z,8.05
2019-06-07T21:02:52.461Z,8.33
2019-06-07T21:05:22.291Z,9.15
2019-06-07T21:07:52.122Z,8.70
2019-06-07T21:10:22.031Z,9.15
2019-06-07T21:12:51.936Z,9.70
2019-06-07T21:15:21.764Z,9.05
2019-06-07T21:17:51.590Z,9.85
2019-06-07T21:20:21.421Z,9.00
2019-06-07T21:22:51.276Z,9.73
2019-06-07T21:25:21.224Z,8.68
2019-06-07T21:27:52.015Z,9.30
2019-06-07T21:30:21.844Z,9.73
2019-06-07T21:32:51.644Z,9.15
2019-06-07T21:35:21.489Z,9.85
2019-06-07T21:37:51.340Z,9.55
2019-06-07T21:40:21.235Z,10.38
2019-06-07T21:42:51.057Z,10.05
2019-06-07T21:45:20.961Z,9.20
2019-06-07T21:47:50.774Z,9.40
2019-06-07T21:50:20.605Z,10.00
2019-06-07T21:52:50.641Z,9.46
2019-06-07T21:55:20.559Z,9.80
2019-06-07T21:57:50.361Z,9.48
2019-06-07T22:00:23.631Z,10.50
2019-06-07T22:02:55.126Z,9.58
2019-06-07T22:05:25.016Z,10.40
2019-06-07T22:07:54.833Z,9.70
2019-06-07T22:10:24.649Z,10.03
2019-06-07T22:12:54.522Z,10.10
2019-06-07T22:15:33.964Z,9.75
2019-06-07T22:17:56.275Z,10.25
2019-06-07T22:20:26.089Z,9.75
2019-06-07T22:22:56.241Z,10.02
2019-06-07T22:25:27.027Z,10.60
2019-06-07T22:27:57.116Z,10.18
2019-06-07T22:30:26.935Z,10.43
2019-06-07T22:32:56.756Z,10.25
2019-06-07T22:35:26.568Z,10.28
2019-06-07T22:37:56.404Z,11.12
2019-06-07T22:40:26.241Z,11.48
2019-06-07T22:42:56.076Z,10.82
2019-06-07T22:45:25.920Z,11.30
2019-06-07T22:47:55.756Z,11.80
2019-06-07T22:50:25.619Z,11.60
2019-06-07T22:52:55.501Z,11.15
2019-06-07T22:55:25.342Z,11.95
2019-06-07T22:57:56.701Z,12.23
2019-06-07T23:00:28.571Z,12.15
2019-06-07T23:02:58.425Z,12.10
2019-06-07T23:05:28.253Z,12.03
2019-06-07T23:07:58.093Z,12.37
2019-06-07T23:10:27.913Z,11.68
2019-06-07T23:12:57.762Z,11.80
2019-06-07T23:15:27.580Z,12.15
2019-06-07T23:17:57.423Z,12.82
2019-06-07T23:20:27.255Z,12.88
2019-06-07T23:22:57.087Z,12.58
2019-06-07T23:25:26.915Z,12.53
2019-06-07T23:27:56.750Z,12.75
2019-06-07T23:30:26.640Z,12.23
2019-06-07T23:32:56.484Z,13.30
2019-06-07T23:35:26.388Z,13.10
2019-06-07T23:37:56.228Z,13.30
2019-06-07T23:40:26.070Z,13.20
2019-06-07T23:42:55.916Z,12.95
2019-06-07T23:45:25.746Z,12.95
2019-06-07T23:47:55.576Z,12.88
2019-06-07T23:50:25.398Z,12.70
2019-06-07T23:52:55.248Z,12.98
2019-06-07T23:55:25.076Z,12.13
2019-06-07T23:57:54.925Z,12.98
