createdAt,value
2022-12-19T00:02:22.003Z,14.63
2022-12-19T00:04:59.083Z,11.90
2022-12-19T00:07:35.442Z,14.95
2022-12-19T00:10:12.767Z,12.88
2022-12-19T00:12:48.814Z,13.25
2022-12-19T00:15:47.882Z,15.68
2022-12-19T00:18:48.563Z,12.52
2022-12-19T00:21:26.704Z,13.40
2022-12-19T00:23:58.667Z,14.05
2022-12-19T00:26:48.073Z,9.53
2022-12-19T00:29:16.709Z,12.07
2022-12-19T00:31:46.908Z,12.20
2022-12-19T00:34:16.880Z,14.48
2022-12-19T00:36:48.915Z,13.07
2022-12-19T00:39:21.642Z,9.23
2022-12-19T00:44:16.616Z,13.73
2022-12-19T00:46:52.283Z,12.77
2022-12-19T00:49:24.326Z,13.75
2022-12-19T00:51:55.243Z,14.05
2022-12-19T00:54:25.297Z,9.63
2022-12-19T00:57:03.828Z,8.60
2022-12-19T00:59:36.164Z,10.93
2022-12-19T01:04:52.250Z,10.90
2022-12-19T01:07:21.393Z,13.75
2022-12-19T01:09:50.916Z,14.45
2022-12-19T01:12:37.012Z,12.45
2022-12-19T01:15:13.293Z,11.93
2022-12-19T01:17:52.442Z,13.00
2022-12-19T01:20:42.151Z,12.35
2022-12-19T01:23:12.096Z,12.18
2022-12-19T01:25:57.016Z,8.90
2022-12-19T01:28:32.086Z,12.07
2022-12-19T01:31:25.066Z,12.63
2022-12-19T01:33:54.581Z,11.68
2022-12-19T01:36:30.834Z,10.98
2022-12-19T01:39:05.464Z,12.40
2022-12-19T01:41:39.537Z,11.40
2022-12-19T01:44:20.383Z,9.77
2022-12-19T01:46:54.766Z,10.02
2022-12-19T01:49:52.376Z,10.93
2022-12-19T01:52:24.093Z,11.20
2022-12-19T01:55:03.270Z,9.40
2022-12-19T01:57:36.088Z,11.20
2022-12-19T02:00:11.701Z,10.70
2022-12-19T02:03:29.708Z,11.00
2022-12-19T02:06:04.760Z,11.38
2022-12-19T02:08:37.664Z,10.43
2022-12-19T02:11:13.346Z,10.15
2022-12-19T02:13:55.003Z,6.93
2022-12-19T02:20:33.963Z,10.80
2022-12-19T02:23:28.962Z,5.40
2022-12-19T02:34:23.292Z,8.63
2022-12-19T02:38:15.404Z,10.35
2022-12-19T02:41:11.831Z,11.30
2022-12-19T02:43:47.244Z,6.93
2022-12-19T02:49:09.869Z,11.02
2022-12-19T02:51:38.102Z,9.90
2022-12-19T02:54:14.120Z,11.57
2022-12-19T02:57:21.562Z,10.68
2022-12-19T03:00:06.282Z,11.13
2022-12-19T03:03:27.452Z,9.15
2022-12-19T03:06:58.864Z,10.93
2022-12-19T03:10:01.505Z,9.00
2022-12-19T03:12:40.923Z,10.65
2022-12-19T03:18:30.034Z,12.13
2022-12-19T03:21:27.259Z,10.00
2022-12-19T03:24:09.839Z,11.00
2022-12-19T03:27:21.968Z,11.88
2022-12-19T03:30:15.715Z,8.20
2022-12-19T03:32:51.672Z,10.30
2022-12-19T03:35:40.761Z,10.98
2022-12-19T03:38:17.544Z,9.55
2022-12-19T03:41:01.226Z,7.15
2022-12-19T03:43:36.412Z,9.43
2022-12-19T03:46:16.319Z,10.68
2022-12-19T03:48:58.146Z,10.35
2022-12-19T03:52:07.873Z,9.32
2022-12-19T03:54:48.976Z,11.05
2022-12-19T03:57:37.422Z,9.48
2022-12-19T04:00:24.233Z,8.70
2022-12-19T04:02:57.018Z,9.20
2022-12-19T04:05:42.352Z,5.68
2022-12-19T04:08:16.409Z,9.02
2022-12-19T04:11:06.262Z,7.78
2022-12-19T04:14:22.088Z,5.20
2022-12-19T04:17:10.014Z,5.35
2022-12-19T04:20:09.330Z,4.07
2022-12-19T04:23:31.175Z,6.45
2022-12-19T04:26:07.520Z,4.47
2022-12-19T04:28:58.451Z,7.57
2022-12-19T04:31:40.137Z,6.50
2022-12-19T04:34:14.101Z,8.43
2022-12-19T04:37:32.235Z,4.40
2022-12-19T04:40:07.254Z,7.22
2022-12-19T04:43:05.987Z,7.40
2022-12-19T04:45:38.330Z,4.72
2022-12-19T04:48:08.918Z,6.45
2022-12-19T04:50:42.077Z,4.63
2022-12-19T04:53:34.034Z,7.30
2022-12-19T04:56:18.114Z,5.43
2022-12-19T04:59:01.787Z,5.95
2022-12-19T05:01:40.309Z,7.32
2022-12-19T05:04:09.971Z,3.75
2022-12-19T05:06:49.173Z,4.72
2022-12-19T05:09:18.944Z,5.28
2022-12-19T05:11:54.413Z,7.40
2022-12-19T05:14:22.754Z,6.78
2022-12-19T05:16:54.828Z,6.90
2022-12-19T05:19:27.404Z,6.93
2022-12-19T05:21:56.963Z,6.32
2022-12-19T05:24:24.998Z,3.90
2022-12-19T05:26:53.455Z,6.88
2022-12-19T05:29:23.866Z,5.75
2022-12-19T05:31:55.947Z,7.38
2022-12-19T05:34:24.682Z,6.97
2022-12-19T05:36:53.947Z,5.10
2022-12-19T05:39:23.727Z,6.72
2022-12-19T05:41:53.632Z,4.55
2022-12-19T05:44:30.542Z,5.72
2022-12-19T05:47:28.359Z,5.00
2022-12-19T05:50:22.376Z,5.95
2022-12-19T05:53:03.093Z,6.45
2022-12-19T05:55:54.817Z,5.30
2022-12-19T06:02:00.164Z,5.60
2022-12-19T06:04:28.252Z,4.80
2022-12-19T06:07:03.435Z,3.90
2022-12-19T06:09:53.450Z,4.00
2022-12-19T06:12:22.859Z,6.93
2022-12-19T06:15:05.911Z,5.75
2022-12-19T06:17:36.792Z,4.68
2022-12-19T06:26:00.474Z,6.15
2022-12-19T06:29:02.927Z,5.45
2022-12-19T06:31:35.668Z,4.50
2022-12-19T06:34:47.012Z,4.80
2022-12-19T06:37:33.005Z,5.88
2022-12-19T06:40:07.700Z,5.15
2022-12-19T06:42:48.357Z,5.03
2022-12-19T06:45:27.109Z,4.53
2022-12-19T06:59:47.711Z,3.95
2022-12-19T07:03:13.518Z,5.63
2022-12-19T07:06:00.097Z,4.50
2022-12-19T07:09:01.384Z,4.25
2022-12-19T07:11:51.961Z,5.88
2022-12-19T07:14:26.240Z,6.03
2022-12-19T07:17:00.985Z,4.85
2022-12-19T07:19:31.346Z,5.65
2022-12-19T07:22:03.827Z,5.00
2022-12-19T07:24:37.585Z,6.05
2022-12-19T07:27:15.402Z,5.63
2022-12-19T07:29:46.457Z,5.15
2022-12-19T07:32:13.304Z,5.10
2022-12-19T07:34:44.272Z,6.40
2022-12-19T07:37:12.629Z,5.22
2022-12-19T07:40:14.426Z,5.18
2022-12-19T07:43:10.173Z,5.78
2022-12-19T07:46:29.532Z,4.55
2022-12-19T07:49:04.459Z,4.80
2022-12-19T07:51:35.574Z,5.05
2022-12-19T07:54:11.774Z,4.75
2022-12-19T07:56:38.838Z,5.82
2022-12-19T07:59:06.923Z,5.55
2022-12-19T08:01:34.568Z,4.07
2022-12-19T08:04:01.592Z,5.57
2022-12-19T08:06:29.026Z,3.63
2022-12-19T08:08:56.227Z,3.70
2022-12-19T08:11:29.461Z,4.90
2022-12-19T08:13:58.859Z,4.85
2022-12-19T08:19:11.897Z,5.22
2022-12-19T08:21:42.257Z,5.15
2022-12-19T08:24:09.337Z,3.58
2022-12-19T08:26:41.775Z,3.42
2022-12-19T08:29:11.870Z,2.75
2022-12-19T08:31:39.066Z,3.13
2022-12-19T08:34:08.204Z,4.93
2022-12-19T08:36:37.238Z,4.00
2022-12-19T08:39:12.141Z,4.55
2022-12-19T08:41:58.814Z,3.80
2022-12-19T08:44:34.316Z,3.45
2022-12-19T08:50:21.869Z,4.90
2022-12-19T08:55:40.516Z,4.28
2022-12-19T08:58:16.866Z,3.42
2022-12-19T09:00:54.728Z,4.00
2022-12-19T09:06:00.334Z,3.88
2022-12-19T09:07:07.456Z,4.78
2022-12-19T09:09:34.569Z,4.80
2022-12-19T09:12:03.904Z,4.90
2022-12-19T09:14:35.362Z,4.60
2022-12-19T09:17:03.835Z,3.63
2022-12-19T09:19:33.195Z,3.85
2022-12-19T09:22:00.545Z,4.32
2022-12-19T09:24:29.878Z,4.47
2022-12-19T09:27:06.306Z,3.97
2022-12-19T09:32:21.458Z,4.30
2022-12-19T09:37:31.465Z,4.07
2022-12-19T09:40:00.049Z,4.55
2022-12-19T09:42:51.048Z,4.40
2022-12-19T09:45:37.523Z,3.92
2022-12-19T09:48:24.246Z,4.53
2022-12-19T09:51:09.942Z,4.13
2022-12-19T09:53:58.405Z,3.38
2022-12-19T09:56:33.935Z,4.28
2022-12-19T09:59:28.148Z,4.38
2022-12-19T10:02:39.957Z,3.97
2022-12-19T10:07:08.761Z,4.20
2022-12-19T10:09:26.282Z,3.92
2022-12-19T10:12:44.609Z,3.72
2022-12-19T10:18:59.513Z,3.97
2022-12-19T10:28:47.947Z,3.63
2022-12-19T10:35:02.484Z,4.03
2022-12-19T10:38:21.178Z,4.15
2022-12-19T10:41:22.981Z,4.05
2022-12-19T10:44:11.476Z,2.78
2022-12-19T10:47:04.552Z,3.50
2022-12-19T10:50:09.258Z,3.95
2022-12-19T10:53:13.047Z,2.55
2022-12-19T11:03:42.267Z,2.83
2022-12-19T11:07:11.208Z,2.75
2022-12-19T11:20:47.892Z,2.35
2022-12-19T11:23:31.373Z,1.85
2022-12-19T11:29:34.803Z,1.67
2022-12-19T11:32:42.789Z,3.00
2022-12-19T11:35:37.120Z,2.22
2022-12-19T11:38:14.020Z,2.83
2022-12-19T11:44:07.242Z,2.67
2022-12-19T11:47:32.537Z,2.63
2022-12-19T11:50:06.101Z,2.35
2022-12-19T12:02:13.066Z,2.38
2022-12-19T12:04:56.872Z,2.30
2022-12-19T12:17:28.950Z,2.55
2022-12-19T12:22:08.531Z,2.53
2022-12-19T12:28:53.218Z,2.92
2022-12-19T12:31:15.523Z,3.10
2022-12-19T12:31:45.497Z,2.85
2022-12-19T12:31:49.210Z,2.60
2022-12-19T12:31:53.300Z,2.60
2022-12-19T12:35:22.331Z,2.65
2022-12-19T12:39:18.179Z,2.42
2022-12-19T12:47:47.861Z,2.45
2022-12-19T12:50:20.727Z,2.42
2022-12-19T12:52:56.771Z,1.70
2022-12-19T12:55:42.047Z,3.10
2022-12-19T12:58:47.130Z,2.42
2022-12-19T13:01:39.802Z,2.35
2022-12-19T13:04:15.979Z,2.03
2022-12-19T13:07:05.146Z,1.77
2022-12-19T13:09:40.214Z,2.13
2022-12-19T13:12:46.283Z,1.77
2022-12-19T13:15:27.303Z,2.55
2022-12-19T13:17:54.201Z,2.50
2022-12-19T13:20:25.077Z,1.65
2022-12-19T13:23:06.185Z,2.53
2022-12-19T13:40:01.315Z,2.33
2022-12-19T13:44:29.970Z,1.88
2022-12-19T13:47:23.677Z,2.42
2022-12-19T13:51:07.849Z,1.67
2022-12-19T13:53:46.409Z,2.38
2022-12-19T13:57:50.253Z,2.42
2022-12-19T14:01:24.797Z,2.70
2022-12-19T14:22:07.322Z,2.83
2022-12-19T14:54:16.319Z,2.25
2022-12-19T14:58:54.289Z,1.70
2022-12-19T15:02:32.583Z,2.90
2022-12-19T15:10:58.740Z,3.30
2022-12-19T15:14:50.871Z,1.52
2022-12-19T15:27:41.939Z,2.50
2022-12-19T15:34:52.532Z,3.20
2022-12-19T15:37:40.775Z,2.08
2022-12-19T15:40:23.870Z,2.40
2022-12-19T15:44:01.438Z,2.60
2022-12-19T15:46:32.661Z,1.63
2022-12-19T15:49:47.127Z,2.40
2022-12-19T15:52:30.329Z,2.40
2022-12-19T15:55:22.308Z,2.53
2022-12-19T15:58:33.622Z,2.60
2022-12-19T16:01:11.851Z,2.60
2022-12-19T16:03:44.011Z,2.85
2022-12-19T16:06:34.579Z,2.63
2022-12-19T16:09:34.670Z,2.50
2022-12-19T16:13:09.986Z,2.72
2022-12-19T16:16:33.808Z,2.72
2022-12-19T16:19:35.130Z,1.50
2022-12-19T16:22:30.593Z,2.88
2022-12-19T16:25:28.324Z,3.00
2022-12-19T16:28:06.364Z,2.38
2022-12-19T16:30:58.077Z,2.85
2022-12-19T16:33:54.142Z,2.47
2022-12-19T16:36:35.961Z,2.92
2022-12-19T16:42:21.809Z,3.10
2022-12-19T16:45:08.883Z,2.17
2022-12-19T16:47:58.231Z,2.70
2022-12-19T16:54:00.462Z,2.42
2022-12-19T16:57:24.267Z,2.67
2022-12-19T17:00:07.022Z,3.88
2022-12-19T17:05:35.900Z,3.13
2022-12-19T17:08:10.609Z,3.03
2022-12-19T17:10:56.963Z,3.30
2022-12-19T17:13:27.554Z,2.40
2022-12-19T17:15:57.335Z,3.42
2022-12-19T17:18:40.099Z,3.25
2022-12-19T17:21:07.570Z,3.40
2022-12-19T17:23:34.690Z,3.15
2022-12-19T17:26:02.772Z,2.78
2022-12-19T17:28:30.112Z,3.88
2022-12-19T17:31:02.440Z,3.88
2022-12-19T17:33:34.742Z,3.85
2022-12-19T17:36:06.487Z,3.58
2022-12-19T17:38:34.238Z,3.50
2022-12-19T17:41:01.502Z,3.80
2022-12-19T17:43:29.057Z,3.47
2022-12-19T17:45:56.122Z,3.75
2022-12-19T17:48:31.222Z,3.10
2022-12-19T17:50:59.821Z,3.80
2022-12-19T17:53:26.884Z,4.18
2022-12-19T17:55:53.975Z,3.65
2022-12-19T17:58:22.080Z,3.40
2022-12-19T18:00:52.287Z,3.70
2022-12-19T18:03:42.877Z,4.00
2022-12-19T18:06:12.453Z,3.60
2022-12-19T18:08:39.601Z,3.55
2022-12-19T18:11:17.617Z,3.08
2022-12-19T18:13:44.598Z,4.32
2022-12-19T18:16:13.951Z,4.20
2022-12-19T18:18:47.834Z,4.03
2022-12-19T18:21:22.528Z,3.75
2022-12-19T18:23:49.532Z,3.95
2022-12-19T18:26:16.581Z,3.95
2022-12-19T18:28:43.563Z,3.03
2022-12-19T18:31:26.355Z,3.60
2022-12-19T18:33:55.231Z,3.08
2022-12-19T18:40:58.443Z,2.97
2022-12-19T18:43:26.939Z,3.50
2022-12-19T18:46:05.585Z,3.75
2022-12-19T18:48:37.286Z,2.97
2022-12-19T18:51:05.457Z,3.53
2022-12-19T18:53:36.020Z,3.00
2022-12-19T18:56:05.668Z,3.30
2022-12-19T18:58:33.767Z,3.58
2022-12-19T19:01:03.384Z,2.50
2022-12-19T19:03:35.366Z,3.58
2022-12-19T19:06:27.203Z,3.28
2022-12-19T19:08:58.579Z,3.40
2022-12-19T19:11:44.529Z,3.15
2022-12-19T19:14:18.899Z,2.22
2022-12-19T19:16:54.572Z,3.60
2022-12-19T19:19:23.691Z,3.50
2022-12-19T19:21:54.582Z,3.22
2022-12-19T19:24:47.085Z,3.92
2022-12-19T19:27:17.678Z,3.67
2022-12-19T19:30:23.131Z,3.63
2022-12-19T19:32:55.662Z,3.40
2022-12-19T19:36:30.885Z,3.38
2022-12-19T19:38:59.071Z,3.38
2022-12-19T19:41:29.648Z,3.38
2022-12-19T19:43:58.802Z,3.25
2022-12-19T19:46:29.655Z,3.78
2022-12-19T19:48:57.174Z,3.42
2022-12-19T19:51:24.502Z,3.53
2022-12-19T19:53:51.542Z,3.42
2022-12-19T19:56:18.888Z,4.18
2022-12-19T19:58:46.989Z,2.85
2022-12-19T20:01:14.910Z,3.20
2022-12-19T20:03:47.278Z,3.90
2022-12-19T20:06:15.772Z,2.70
2022-12-19T20:08:48.361Z,2.55
2022-12-19T20:13:46.925Z,3.55
2022-12-19T20:16:18.196Z,2.85
2022-12-19T20:18:53.022Z,2.25
2022-12-19T20:21:21.190Z,2.33
2022-12-19T20:23:50.386Z,2.85
2022-12-19T20:26:18.849Z,2.45
2022-12-19T20:28:53.182Z,2.88
2022-12-19T20:31:23.715Z,2.70
2022-12-19T20:33:53.559Z,2.53
2022-12-19T20:36:24.365Z,1.88
2022-12-19T20:38:55.675Z,2.40
2022-12-19T20:41:22.985Z,2.40
2022-12-19T20:43:53.344Z,1.33
2022-12-19T20:46:23.746Z,2.33
2022-12-19T20:48:58.673Z,2.10
2022-12-19T20:51:26.404Z,1.80
2022-12-19T20:53:55.539Z,1.67
2022-12-19T20:59:07.103Z,1.85
2022-12-19T21:01:36.959Z,1.85
2022-12-19T21:04:08.886Z,1.80
2022-12-19T21:06:38.467Z,2.05
2022-12-19T21:09:08.639Z,2.03
2022-12-19T21:11:38.870Z,2.45
2022-12-19T21:14:09.039Z,1.80
2022-12-19T21:16:38.743Z,2.08
2022-12-19T21:19:08.493Z,2.05
2022-12-19T21:21:36.284Z,2.30
2022-12-19T21:24:08.964Z,1.50
2022-12-19T21:26:38.941Z,1.90
2022-12-19T21:29:07.058Z,2.05
2022-12-19T21:31:34.388Z,2.10
2022-12-19T21:34:02.759Z,2.10
2022-12-19T21:36:31.773Z,2.15
2022-12-19T21:39:02.521Z,2.25
2022-12-19T21:41:33.115Z,2.10
2022-12-19T21:44:06.381Z,2.75
2022-12-19T21:47:00.180Z,2.30
2022-12-19T21:52:36.041Z,2.22
2022-12-19T21:55:08.710Z,2.20
2022-12-19T21:57:43.776Z,1.70
2022-12-19T22:00:12.596Z,2.88
2022-12-19T22:05:47.823Z,2.55
2022-12-19T22:08:16.980Z,2.90
2022-12-19T22:10:53.365Z,2.90
2022-12-19T22:13:23.013Z,3.28
2022-12-19T22:15:54.183Z,3.20
2022-12-19T22:21:38.272Z,3.05
2022-12-19T22:24:27.614Z,2.70
2022-12-19T22:26:55.443Z,2.22
2022-12-19T22:29:22.494Z,2.95
2022-12-19T22:31:50.626Z,2.65
2022-12-19T22:34:19.747Z,3.00
2022-12-19T22:36:47.768Z,2.50
2022-12-19T22:39:21.183Z,2.03
2022-12-19T22:41:49.691Z,2.58
2022-12-19T22:44:27.316Z,2.53
2022-12-19T22:46:54.909Z,2.30
2022-12-19T22:49:21.961Z,2.90
2022-12-19T22:51:49.234Z,3.47
2022-12-19T22:54:16.498Z,2.30
2022-12-19T22:56:43.770Z,2.55
2022-12-19T22:59:12.412Z,2.72
2022-12-19T23:01:43.343Z,2.20
2022-12-19T23:04:14.526Z,2.30
2022-12-19T23:06:44.084Z,2.88
2022-12-19T23:17:32.624Z,2.65
2022-12-19T23:23:43.615Z,2.00
2022-12-19T23:29:14.557Z,2.40
2022-12-19T23:31:47.238Z,2.17
2022-12-19T23:34:16.891Z,2.03
2022-12-19T23:39:37.559Z,3.58
2022-12-19T23:42:04.702Z,1.80
2022-12-19T23:47:35.900Z,2.88
2022-12-19T23:50:05.603Z,2.38
2022-12-19T23:52:41.932Z,2.38
2022-12-19T23:55:18.050Z,2.30
2022-12-19T23:57:50.489Z,2.25
