createdAt,value
2019-06-07T00:53:10.718Z,9.20
2019-06-07T00:54:49.926Z,9.20
2019-06-07T00:57:22.149Z,9.10
2019-06-07T00:59:52.592Z,9.10
2019-06-07T01:30:41.633Z,9.00
2019-06-07T01:33:12.438Z,8.90
2019-06-07T01:35:43.475Z,8.90
2019-06-07T01:38:17.180Z,9.00
2019-06-07T01:40:47.879Z,9.00
2019-06-07T01:43:19.567Z,9.00
2019-06-07T01:45:52.207Z,9.00
2019-06-07T01:48:44.375Z,9.00
2019-06-07T01:51:06.674Z,9.00
2019-06-07T01:53:42.166Z,9.00
2019-06-07T01:56:57.316Z,9.00
2019-06-07T01:59:27.309Z,9.00
2019-06-07T02:01:57.774Z,9.00
2019-06-07T02:04:37.222Z,9.10
2019-06-07T02:07:15.043Z,9.10
2019-06-07T02:13:12.230Z,8.90
2019-06-07T02:15:49.701Z,8.80
2019-06-07T02:18:29.149Z,8.70
2019-06-07T02:21:01.499Z,8.60
2019-06-07T02:23:33.732Z,8.60
2019-06-07T02:26:04.811Z,8.50
2019-06-07T02:28:45.297Z,8.50
2019-06-07T02:31:09.789Z,8.50
2019-06-07T02:33:41.861Z,8.50
2019-06-07T02:36:12.689Z,8.50
2019-06-07T02:38:45.065Z,8.50
2019-06-07T02:41:15.939Z,8.50
2019-06-07T02:43:46.693Z,8.40
2019-06-07T02:46:34.349Z,8.40
2019-06-07T02:48:57.607Z,8.30
2019-06-07T02:51:35.754Z,8.30
2019-06-07T02:54:03.666Z,8.40
2019-06-07T02:56:44.863Z,8.40
2019-06-07T02:59:06.545Z,8.40
2019-06-07T03:01:41.885Z,8.40
2019-06-07T03:04:09.751Z,8.30
2019-06-07T03:06:43.915Z,8.30
2019-06-07T03:09:19.771Z,8.30
2019-06-07T03:11:52.370Z,8.20
2019-06-07T03:14:26.013Z,8.30
2019-06-07T03:17:10.078Z,8.50
2019-06-07T03:19:54.428Z,8.50
2019-06-07T03:22:39.900Z,8.40
2019-06-07T03:25:05.490Z,8.40
2019-06-07T03:27:55.884Z,8.30
2019-06-07T03:30:48.736Z,8.30
2019-06-07T03:33:22.338Z,8.40
2019-06-07T03:35:56.574Z,8.40
2019-06-07T03:38:28.266Z,8.30
2019-06-07T03:41:00.474Z,8.30
2019-06-07T03:43:37.773Z,8.30
2019-06-07T03:46:05.450Z,8.30
2019-06-07T03:48:39.602Z,8.20
2019-06-07T03:51:24.882Z,8.20
2019-06-07T03:53:48.794Z,8.20
2019-06-07T03:56:21.172Z,8.30
2019-06-07T03:58:55.951Z,8.30
2019-06-07T04:01:32.352Z,8.30
2019-06-07T04:04:09.079Z,8.40
2019-06-07T04:06:48.002Z,8.40
2019-06-07T04:09:25.129Z,8.50
2019-06-07T04:11:59.366Z,8.50
2019-06-07T04:14:37.688Z,8.60
2019-06-07T04:17:10.169Z,8.70
2019-06-07T04:19:47.512Z,8.80
2019-06-07T04:22:23.058Z,8.90
2019-06-07T04:24:59.838Z,9.00
2019-06-07T04:27:32.969Z,9.10
2019-06-07T04:30:08.066Z,9.20
2019-06-07T04:32:58.752Z,9.40
2019-06-07T04:35:31.443Z,9.60
2019-06-07T04:38:14.947Z,9.90
2019-06-07T04:41:00.997Z,10.10
2019-06-07T04:46:39.849Z,10.90
2019-06-07T04:49:15.825Z,11.10
2019-06-07T04:51:49.930Z,11.40
2019-06-07T04:54:22.481Z,11.50
2019-06-07T05:38:08.098Z,14.30
2019-06-07T05:41:24.681Z,14.50
2019-06-07T05:44:12.250Z,14.40
2019-06-07T05:46:37.968Z,14.70
2019-06-07T05:49:18.235Z,14.90
2019-06-07T05:52:59.353Z,15.10
2019-06-07T05:59:31.130Z,15.20
2019-06-07T06:02:22.778Z,15.20
2019-06-07T06:04:57.454Z,15.30
2019-06-07T06:10:29.997Z,15.50
2019-06-07T06:16:10.681Z,15.80
2019-06-07T06:19:09.382Z,16.00
2019-06-07T06:25:31.649Z,16.30
2019-06-07T06:28:10.186Z,16.40
2019-06-07T06:30:45.518Z,16.70
2019-06-07T06:33:34.837Z,16.80
2019-06-07T06:39:30.010Z,17.10
2019-06-07T06:42:14.184Z,17.30
2019-06-07T06:44:47.100Z,17.40
2019-06-07T06:47:20.686Z,17.50
2019-06-07T06:49:54.656Z,17.70
2019-06-07T06:52:26.056Z,17.80
2019-06-07T06:55:01.127Z,17.80
2019-06-07T06:57:33.537Z,17.90
2019-06-07T07:00:11.693Z,18.10
2019-06-07T07:03:33.076Z,18.20
2019-06-07T07:05:19.149Z,18.20
2019-06-07T07:07:52.884Z,18.20
2019-06-07T07:10:37.920Z,18.10
2019-06-07T07:13:08.986Z,18.10
2019-06-07T07:15:44.746Z,18.20
2019-06-07T07:18:16.749Z,18.20
2019-06-07T07:20:48.367Z,18.20
2019-06-07T07:23:20.374Z,18.30
2019-06-07T07:25:58.211Z,18.30
2019-06-07T07:28:24.251Z,18.40
2019-06-07T07:30:57.295Z,18.40
2019-06-07T07:34:27.364Z,18.40
2019-06-07T07:36:35.167Z,18.40
2019-06-07T07:38:48.920Z,18.40
2019-06-07T07:41:17.138Z,18.40
2019-06-07T07:43:54.584Z,18.50
2019-06-07T07:46:29.139Z,18.60
2019-06-07T07:48:56.295Z,18.70
2019-06-07T07:51:33.330Z,18.80
2019-06-07T07:54:10.570Z,18.80
2019-06-07T07:56:45.331Z,18.80
2019-06-07T07:59:40.618Z,18.90
2019-06-07T08:01:59.056Z,19.00
2019-06-07T08:05:12.723Z,19.10
2019-06-07T08:07:12.127Z,19.10
2019-06-07T08:09:44.353Z,19.00
2019-06-07T08:12:19.824Z,18.80
2019-06-07T08:14:57.480Z,18.80
2019-06-07T08:17:32.845Z,18.90
2019-06-07T08:20:03.924Z,19.10
2019-06-07T08:22:35.078Z,19.20
2019-06-07T08:25:06.335Z,19.30
2019-06-07T08:27:37.805Z,19.40
2019-06-07T08:30:46.564Z,19.60
2019-06-07T08:32:46.023Z,19.50
2019-06-07T08:36:03.195Z,19.50
2019-06-07T08:38:21.526Z,19.50
2019-06-07T08:40:34.421Z,19.60
2019-06-07T08:43:19.902Z,19.70
2019-06-07T08:45:44.580Z,19.80
2019-06-07T08:48:27.782Z,19.90
2019-06-07T08:51:02.227Z,20.00
2019-06-07T08:54:02.461Z,20.30
2019-06-07T08:56:32.359Z,20.30
2019-06-07T08:59:10.710Z,20.30
2019-06-07T09:01:37.191Z,20.50
2019-06-07T09:04:27.498Z,20.60
2019-06-07T09:07:18.816Z,20.80
2019-06-07T09:09:43.443Z,20.80
2019-06-07T09:12:20.143Z,20.70
2019-06-07T09:15:06.239Z,20.60
2019-06-07T09:18:29.472Z,20.60
2019-06-07T09:20:36.970Z,21.20
2019-06-07T09:26:19.816Z,23.10
2019-06-07T09:57:17.460Z,25.40
2019-06-07T09:59:45.465Z,25.30
2019-06-07T10:02:26.958Z,25.70
2019-06-07T10:05:14.036Z,26.00
2019-06-07T10:08:02.313Z,26.40
2019-06-07T10:10:36.157Z,26.50
2019-06-07T10:13:13.008Z,26.20
2019-06-07T10:15:56.186Z,25.90
2019-06-07T10:18:35.385Z,26.10
2019-06-07T10:21:15.133Z,26.30
2019-06-07T10:23:47.263Z,26.30
2019-06-07T10:26:20.745Z,26.10
2019-06-07T10:28:53.540Z,26.40
2019-06-07T10:31:24.385Z,26.80
2019-06-07T10:33:55.869Z,27.10
2019-06-07T10:36:26.528Z,27.40
2019-06-07T10:38:57.380Z,27.80
2019-06-07T10:41:28.340Z,27.90
2019-06-07T10:44:03.460Z,27.90
2019-06-07T10:46:39.302Z,28.00
2019-06-07T10:49:12.270Z,28.00
2019-06-07T10:51:55.210Z,28.20
2019-06-07T10:54:30.578Z,28.40
2019-06-07T10:56:58.935Z,28.40
2019-06-07T10:59:30.041Z,28.60
2019-06-07T11:02:00.941Z,27.90
2019-06-07T11:04:31.924Z,27.30
2019-06-07T11:07:06.466Z,26.70
2019-06-07T11:09:39.558Z,26.90
2019-06-07T11:12:12.442Z,27.60
2019-06-07T11:14:43.378Z,28.30
2019-06-07T11:17:17.921Z,28.80
2019-06-07T11:19:49.009Z,29.00
2019-06-07T11:22:21.366Z,29.10
2019-06-07T11:24:55.596Z,29.20
2019-06-07T11:27:26.794Z,29.30
2019-06-07T11:29:57.699Z,29.60
2019-06-07T11:32:29.371Z,30.00
2019-06-07T11:35:00.422Z,30.30
2019-06-07T11:37:31.601Z,30.20
2019-06-07T11:40:02.642Z,30.00
2019-06-07T11:42:35.294Z,30.10
2019-06-07T11:45:08.033Z,30.40
2019-06-07T11:47:39.330Z,30.50
2019-06-07T11:50:11.823Z,31.00
2019-06-07T11:52:47.644Z,31.50
2019-06-07T11:55:30.667Z,31.70
2019-06-07T11:58:11.145Z,31.90
2019-06-07T12:00:41.053Z,32.00
2019-06-07T12:03:21.232Z,31.80
2019-06-07T12:05:51.928Z,31.60
2019-06-07T12:08:26.406Z,30.90
2019-06-07T12:11:02.514Z,30.10
2019-06-07T12:13:39.847Z,29.30
2019-06-07T12:16:11.269Z,29.40
2019-06-07T12:18:42.233Z,30.10
2019-06-07T12:21:13.667Z,30.50
2019-06-07T12:23:46.895Z,30.20
2019-06-07T12:26:18.582Z,29.70
2019-06-07T12:28:49.254Z,29.80
2019-06-07T12:31:21.102Z,30.80
2019-06-07T12:33:52.025Z,32.10
2019-06-07T12:36:22.587Z,33.10
2019-06-07T12:38:54.416Z,33.10
2019-06-07T12:41:25.004Z,32.90
2019-06-07T12:44:00.661Z,33.50
2019-06-07T12:46:31.309Z,33.90
2019-06-07T12:49:02.220Z,34.50
2019-06-07T12:51:33.093Z,35.00
2019-06-07T12:54:03.881Z,34.60
2019-06-07T12:56:36.012Z,34.20
2019-06-07T12:59:08.474Z,33.90
2019-06-07T13:01:40.158Z,34.30
2019-06-07T13:04:16.255Z,34.50
2019-06-07T13:06:50.492Z,34.60
2019-06-07T13:09:21.890Z,34.80
2019-06-07T13:11:55.772Z,34.70
2019-06-07T13:14:28.430Z,34.20
2019-06-07T13:17:00.269Z,33.90
2019-06-07T13:19:30.951Z,32.70
2019-06-07T13:22:07.921Z,32.60
2019-06-07T13:24:44.842Z,33.00
2019-06-07T13:27:18.379Z,32.90
2019-06-07T13:29:50.169Z,32.70
2019-06-07T13:32:21.656Z,33.30
2019-06-07T13:34:53.306Z,33.70
2019-06-07T13:37:25.452Z,34.20
2019-06-07T13:39:56.225Z,33.40
2019-06-07T13:42:29.158Z,31.70
2019-06-07T13:45:03.573Z,31.20
2019-06-07T13:47:35.461Z,31.40
2019-06-07T13:50:09.319Z,31.90
2019-06-07T13:52:42.085Z,31.80
2019-06-07T13:55:17.806Z,32.30
2019-06-07T13:58:14.195Z,33.20
2019-06-07T14:00:50.601Z,34.00
2019-06-07T14:03:29.229Z,34.30
2019-06-07T14:05:59.342Z,32.90
2019-06-07T14:08:31.101Z,31.50
2019-06-07T14:11:05.214Z,30.80
2019-06-07T14:13:36.704Z,30.20
2019-06-07T14:16:08.195Z,30.50
2019-06-07T14:18:40.676Z,30.70
2019-06-07T14:21:11.476Z,30.80
2019-06-07T14:23:49.342Z,30.50
2019-06-07T14:26:21.548Z,29.90
2019-06-07T14:28:54.170Z,29.30
2019-06-07T14:31:26.299Z,28.80
2019-06-07T14:33:57.067Z,28.90
2019-06-07T14:36:29.015Z,29.50
2019-06-07T14:39:00.333Z,30.50
2019-06-07T14:41:33.611Z,32.10
2019-06-07T14:44:05.637Z,33.20
2019-06-07T14:46:37.357Z,33.70
2019-06-07T14:49:13.740Z,33.50
2019-06-07T14:51:45.773Z,33.50
2019-06-07T14:54:16.580Z,33.20
2019-06-07T14:56:47.425Z,32.40
2019-06-07T14:59:19.594Z,31.30
2019-06-07T15:01:51.392Z,30.40
2019-06-07T15:04:23.386Z,29.70
2019-06-07T15:06:54.109Z,29.10
2019-06-07T15:09:24.854Z,28.40
2019-06-07T15:11:55.618Z,27.80
2019-06-07T15:14:27.556Z,27.20
2019-06-07T15:16:58.407Z,26.70
2019-06-07T15:19:29.154Z,26.30
2019-06-07T15:22:03.227Z,26.10
2019-06-07T15:24:38.903Z,25.60
2019-06-07T15:27:17.719Z,24.30
2019-06-07T15:29:48.950Z,22.70
2019-06-07T15:32:20.307Z,20.90
2019-06-07T15:34:57.458Z,19.60
2019-06-07T15:37:28.889Z,18.80
2019-06-07T15:40:08.908Z,18.30
2019-06-07T15:42:52.509Z,17.90
2019-06-07T15:45:20.908Z,17.60
2019-06-07T15:47:59.140Z,17.50
2019-06-07T15:50:41.265Z,17.40
2019-06-07T15:53:16.721Z,17.20
2019-06-07T15:55:57.689Z,17.10
2019-06-07T15:58:31.251Z,17.00
2019-06-07T16:01:05.573Z,16.90
2019-06-07T16:03:43.576Z,16.70
2019-06-07T16:06:24.976Z,16.70
2019-06-07T16:08:56.211Z,16.60
2019-06-07T16:11:32.679Z,16.70
2019-06-07T16:14:06.228Z,16.70
2019-06-07T16:16:37.305Z,16.70
2019-06-07T16:19:19.796Z,16.50
2019-06-07T16:22:28.957Z,16.50
2019-06-07T16:25:05.975Z,16.90
2019-06-07T16:27:49.513Z,17.70
2019-06-07T16:30:21.777Z,17.70
2019-06-07T16:33:02.862Z,17.30
2019-06-07T16:35:39.058Z,17.10
2019-06-07T16:38:17.890Z,16.90
2019-06-07T16:40:48.795Z,16.70
2019-06-07T16:43:38.564Z,16.60
2019-06-07T16:46:50.917Z,16.60
2019-06-07T16:49:34.537Z,16.60
2019-06-07T16:52:10.388Z,16.60
2019-06-07T16:54:43.616Z,16.60
2019-06-07T16:57:20.458Z,16.60
2019-06-07T17:00:32.694Z,16.40
2019-06-07T17:03:24.619Z,16.40
2019-06-07T17:06:02.379Z,16.40
2019-06-07T17:08:44.230Z,16.50
2019-06-07T17:11:18.651Z,16.60
2019-06-07T17:14:05.651Z,16.70
2019-06-07T17:16:40.869Z,16.80
2019-06-07T17:19:15.153Z,16.90
2019-06-07T17:21:47.510Z,16.80
2019-06-07T17:24:19.525Z,16.90
2019-06-07T17:26:56.485Z,16.90
2019-06-07T17:29:30.571Z,16.90
2019-06-07T17:32:16.028Z,16.90
2019-06-07T17:35:05.006Z,16.80
2019-06-07T17:37:53.999Z,16.70
2019-06-07T17:40:32.258Z,16.70
2019-06-07T17:43:29.910Z,16.80
2019-06-07T17:46:33.812Z,16.70
2019-06-07T17:49:31.437Z,16.80
2019-06-07T17:52:09.232Z,16.80
2019-06-07T17:55:16.913Z,16.70
2019-06-07T17:57:57.800Z,16.70
2019-06-07T18:00:59.611Z,16.70
2019-06-07T18:03:42.983Z,16.70
2019-06-07T18:06:40.420Z,16.60
2019-06-07T18:09:18.543Z,16.60
2019-06-07T18:11:52.245Z,16.50
2019-06-07T18:14:26.196Z,16.50
2019-06-07T18:17:06.030Z,16.50
2019-06-07T18:22:30.189Z,16.40
2019-06-07T18:25:05.137Z,16.50
2019-06-07T18:27:46.551Z,16.50
2019-06-07T18:30:25.924Z,16.60
2019-06-07T18:33:00.975Z,16.60
2019-06-07T18:35:34.873Z,16.60
2019-06-07T18:38:10.875Z,16.70
2019-06-07T18:40:40.790Z,16.70
2019-06-07T18:43:26.522Z,16.70
2019-06-07T18:46:22.836Z,16.80
2019-06-07T18:48:58.789Z,16.70
2019-06-07T18:51:32.090Z,16.70
2019-06-07T18:54:05.927Z,16.70
2019-06-07T18:56:40.073Z,16.70
2019-06-07T18:59:23.743Z,16.70
2019-06-07T19:02:00.155Z,16.80
2019-06-07T19:04:43.288Z,16.80
2019-06-07T19:07:24.395Z,16.80
2019-06-07T19:10:19.594Z,16.70
2019-06-07T19:13:05.224Z,16.70
2019-06-07T20:09:36.945Z,16.30
2019-06-07T20:12:19.068Z,16.40
2019-06-07T20:15:13.585Z,16.40
2019-06-07T20:17:31.363Z,16.40
2019-06-07T20:20:31.595Z,16.40
2019-06-07T20:23:09.338Z,16.40
2019-06-07T20:25:48.830Z,16.30
2019-06-07T20:28:32.449Z,16.30
2019-06-07T20:31:08.296Z,16.30
2019-06-07T20:33:53.678Z,16.30
2019-06-07T20:36:29.326Z,16.20
2019-06-07T20:39:17.626Z,16.20
2019-06-07T20:41:57.095Z,16.10
2019-06-07T20:44:33.326Z,16.00
2019-06-07T20:47:18.325Z,16.00
2019-06-07T20:50:02.496Z,16.00
2019-06-07T20:52:45.187Z,16.00
2019-06-07T20:55:25.888Z,15.90
2019-06-07T20:58:05.607Z,15.80
2019-06-07T21:00:48.856Z,15.80
2019-06-07T21:03:22.772Z,15.80
2019-06-07T21:06:24.717Z,15.70
2019-06-07T21:08:55.665Z,15.60
2019-06-07T21:11:36.443Z,15.60
2019-06-07T21:14:12.436Z,15.50
2019-06-07T21:16:47.885Z,15.50
2019-06-07T21:19:22.538Z,15.40
2019-06-07T21:21:55.941Z,15.40
2019-06-07T21:24:30.198Z,15.30
2019-06-07T21:27:07.493Z,15.30
2019-06-07T21:29:39.288Z,15.20
2019-06-07T21:32:10.216Z,15.20
2019-06-07T21:34:43.773Z,15.20
2019-06-07T21:37:14.943Z,15.20
2019-06-07T21:39:46.119Z,15.20
2019-06-07T21:42:49.233Z,15.20
2019-06-07T22:22:07.517Z,16.10
2019-06-07T22:24:44.775Z,16.20
2019-06-07T22:27:52.360Z,16.10
2019-06-07T22:30:53.609Z,16.20
2019-06-07T22:34:01.133Z,16.20
2019-06-07T22:36:35.932Z,16.20
2019-06-07T22:39:11.948Z,16.30
2019-06-07T22:41:52.491Z,16.30
2019-06-07T22:44:28.770Z,16.30
2019-06-07T22:47:02.881Z,16.30
2019-06-07T22:49:35.288Z,16.30
2019-06-07T22:52:09.331Z,16.30
2019-06-07T22:54:41.922Z,16.30
2019-06-07T23:21:57.576Z,16.30
