createdAt,value
2022-08-19T00:07:10.891Z,90.80
2022-08-19T00:13:07.572Z,90.90
2022-08-19T00:23:35.475Z,91.20
2022-08-19T00:27:26.287Z,91.20
2022-08-19T00:30:24.727Z,91.40
2022-08-19T00:37:44.533Z,91.50
2022-08-19T00:40:26.820Z,91.70
2022-08-19T00:43:14.533Z,91.70
2022-08-19T00:50:07.545Z,92.00
2022-08-19T00:52:52.620Z,92.10
2022-08-19T00:56:21.408Z,92.20
2022-08-19T01:03:57.067Z,92.40
2022-08-19T01:06:45.400Z,92.50
2022-08-19T01:09:22.759Z,92.60
2022-08-19T01:12:01.305Z,92.80
2022-08-19T01:14:37.637Z,93.00
2022-08-19T01:17:18.577Z,93.10
2022-08-19T01:19:54.425Z,93.10
2022-08-19T01:22:54.526Z,93.10
2022-08-19T01:25:33.604Z,93.30
2022-08-19T01:28:14.724Z,93.30
2022-08-19T01:30:56.986Z,93.40
2022-08-19T01:33:26.308Z,93.40
2022-08-19T01:35:53.971Z,93.50
2022-08-19T01:39:06.965Z,93.60
2022-08-19T01:42:03.488Z,93.80
2022-08-19T01:44:33.455Z,93.70
2022-08-19T01:47:05.917Z,93.70
2022-08-19T01:49:37.025Z,93.70
2022-08-19T01:52:05.756Z,93.70
2022-08-19T01:54:38.523Z,93.70
2022-08-19T01:57:18.758Z,93.80
2022-08-19T02:00:54.910Z,93.90
2022-08-19T02:03:26.490Z,94.00
2022-08-19T02:06:05.483Z,93.90
2022-08-19T02:12:30.423Z,94.10
2022-08-19T02:14:59.626Z,94.10
2022-08-19T02:17:32.728Z,94.20
2022-08-19T02:20:05.072Z,94.30
2022-08-19T02:22:32.439Z,94.20
2022-08-19T02:25:03.848Z,94.30
2022-08-19T02:28:37.779Z,94.30
2022-08-19T02:31:18.530Z,94.40
2022-08-19T02:33:46.453Z,94.60
2022-08-19T02:36:15.448Z,94.30
2022-08-19T02:39:36.382Z,94.40
2022-08-19T02:42:10.340Z,94.50
2022-08-19T02:44:39.796Z,94.50
2022-08-19T02:47:10.674Z,94.50
2022-08-19T02:49:41.882Z,94.50
2022-08-19T02:52:19.799Z,94.50
2022-08-19T02:54:48.953Z,94.50
2022-08-19T02:57:21.111Z,94.50
2022-08-19T02:59:53.275Z,94.60
2022-08-19T03:02:23.021Z,94.60
2022-08-19T03:05:01.842Z,94.60
2022-08-19T03:07:50.914Z,94.70
2022-08-19T03:10:22.534Z,94.80
2022-08-19T03:12:57.154Z,94.70
2022-08-19T03:15:30.794Z,94.70
2022-08-19T03:17:59.110Z,94.80
2022-08-19T03:20:27.222Z,94.80
2022-08-19T03:22:54.471Z,94.90
2022-08-19T03:25:21.791Z,94.90
2022-08-19T03:28:11.794Z,94.90
2022-08-19T03:30:43.556Z,95.10
2022-08-19T03:33:13.686Z,95.00
2022-08-19T03:35:46.328Z,95.00
2022-08-19T03:42:30.079Z,95.20
2022-08-19T03:44:45.962Z,95.10
2022-08-19T03:47:18.863Z,95.10
2022-08-19T03:50:28.814Z,95.20
2022-08-19T03:52:55.973Z,95.50
2022-08-19T03:55:22.961Z,95.70
2022-08-19T03:57:58.959Z,96.00
2022-08-19T04:00:27.494Z,96.30
2022-08-19T04:03:00.526Z,96.50
2022-08-19T04:05:29.687Z,96.80
2022-08-19T04:08:35.668Z,97.00
2022-08-19T04:11:07.319Z,97.30
2022-08-19T04:13:35.013Z,97.20
2022-08-19T04:16:02.131Z,97.40
2022-08-19T04:22:47.479Z,97.80
2022-08-19T04:25:15.705Z,97.80
2022-08-19T04:27:47.438Z,98.00
2022-08-19T04:30:15.329Z,98.20
2022-08-19T04:32:47.652Z,98.40
2022-08-19T04:35:16.909Z,98.50
2022-08-19T04:37:50.507Z,98.70
2022-08-19T04:40:36.020Z,98.90
2022-08-19T04:43:03.171Z,99.00
2022-08-19T04:45:32.723Z,99.10
2022-08-19T04:48:26.348Z,99.30
2022-08-19T04:51:00.109Z,99.50
2022-08-19T04:53:37.644Z,99.60
2022-08-19T04:56:11.389Z,99.80
2022-08-19T04:58:43.525Z,99.90
2022-08-19T05:01:13.942Z,99.90
2022-08-19T05:03:41.131Z,99.90
2022-08-19T05:06:11.514Z,99.90
2022-08-19T05:09:10.243Z,99.90
2022-08-19T05:11:40.181Z,99.90
2022-08-19T05:14:08.551Z,99.90
2022-08-19T05:16:36.021Z,99.90
2022-08-19T05:19:25.109Z,99.90
2022-08-19T05:22:10.532Z,99.90
2022-08-19T05:24:56.393Z,99.90
2022-08-19T05:27:27.161Z,99.90
2022-08-19T05:29:54.381Z,99.90
2022-08-19T05:32:24.509Z,99.90
2022-08-19T05:34:51.591Z,99.90
2022-08-19T05:37:18.688Z,99.90
2022-08-19T05:39:51.450Z,99.90
2022-08-19T05:42:21.103Z,99.90
2022-08-19T05:44:50.120Z,99.90
2022-08-19T05:47:17.841Z,99.90
2022-08-19T05:49:45.232Z,99.90
2022-08-19T05:52:16.420Z,99.90
2022-08-19T05:54:51.296Z,99.90
2022-08-19T05:57:20.293Z,99.90
2022-08-19T05:59:53.232Z,99.90
2022-08-19T06:02:31.622Z,99.90
2022-08-19T06:04:59.091Z,99.90
2022-08-19T06:07:26.549Z,99.90
2022-08-19T06:09:59.716Z,99.90
2022-08-19T06:12:35.572Z,99.90
2022-08-19T06:15:10.909Z,99.90
2022-08-19T06:17:38.560Z,99.90
2022-08-19T06:20:09.788Z,99.90
2022-08-19T06:22:44.998Z,99.90
2022-08-19T06:25:13.635Z,99.90
2022-08-19T06:28:15.383Z,99.90
2022-08-19T06:30:43.055Z,99.90
2022-08-19T06:33:10.256Z,99.90
2022-08-19T06:35:41.440Z,99.90
2022-08-19T06:38:13.763Z,99.90
2022-08-19T06:40:40.873Z,99.90
2022-08-19T06:43:33.101Z,99.90
2022-08-19T06:46:04.679Z,99.90
2022-08-19T06:48:45.260Z,99.90
2022-08-19T06:51:19.814Z,99.90
2022-08-19T06:53:52.882Z,99.90
2022-08-19T06:56:34.650Z,99.90
2022-08-19T06:59:12.329Z,99.90
2022-08-19T07:01:42.883Z,99.90
2022-08-19T07:04:13.611Z,99.90
2022-08-19T07:06:44.129Z,99.90
2022-08-19T07:10:25.918Z,99.80
2022-08-19T07:12:53.093Z,99.90
2022-08-19T07:15:22.424Z,99.90
2022-08-19T07:18:21.259Z,99.90
2022-08-19T07:20:49.175Z,99.80
2022-08-19T07:23:16.734Z,99.60
2022-08-19T07:25:44.624Z,99.60
2022-08-19T07:28:40.126Z,99.10
2022-08-19T07:31:23.193Z,99.50
2022-08-19T07:33:53.372Z,99.80
2022-08-19T07:36:25.362Z,99.60
2022-08-19T07:39:22.905Z,99.50
2022-08-19T07:41:51.573Z,99.30
2022-08-19T07:44:21.225Z,99.20
2022-08-19T07:46:53.186Z,99.40
2022-08-19T07:49:23.349Z,98.80
2022-08-19T07:52:03.744Z,98.80
2022-08-19T07:54:35.446Z,98.40
2022-08-19T07:57:03.824Z,96.60
2022-08-19T08:03:48.832Z,96.80
2022-08-19T08:06:35.140Z,96.10
2022-08-19T08:09:24.869Z,96.50
2022-08-19T08:12:04.957Z,95.40
2022-08-19T08:14:45.199Z,95.00
2022-08-19T08:17:48.448Z,94.10
2022-08-19T08:20:16.504Z,93.60
2022-08-19T08:23:10.633Z,93.90
2022-08-19T08:25:46.034Z,92.80
2022-08-19T08:31:09.319Z,93.00
2022-08-19T08:33:38.934Z,92.60
2022-08-19T08:36:15.286Z,92.60
2022-08-19T08:39:55.741Z,92.70
2022-08-19T08:42:38.608Z,92.10
2022-08-19T08:45:17.049Z,92.00
2022-08-19T08:47:52.274Z,91.50
2022-08-19T08:50:36.655Z,90.40
2022-08-19T08:53:07.052Z,89.40
2022-08-19T08:55:36.774Z,89.20
2022-08-19T08:59:00.740Z,88.60
2022-08-19T09:01:30.789Z,87.10
2022-08-19T09:04:06.132Z,86.90
2022-08-19T09:06:55.092Z,85.20
2022-08-19T09:09:51.809Z,84.40
2022-08-19T09:12:43.179Z,84.00
2022-08-19T09:15:18.500Z,84.80
2022-08-19T09:21:52.301Z,85.80
2022-08-19T09:24:31.331Z,86.50
2022-08-19T09:27:54.038Z,84.90
2022-08-19T09:30:33.372Z,83.70
2022-08-19T09:33:35.246Z,82.20
2022-08-19T09:40:37.921Z,79.80
2022-08-19T09:47:03.913Z,78.60
2022-08-19T09:49:58.122Z,77.80
2022-08-19T09:52:55.111Z,77.20
2022-08-19T09:55:31.876Z,77.00
2022-08-19T09:58:05.380Z,73.90
2022-08-19T10:00:32.406Z,73.50
2022-08-19T10:02:59.579Z,73.50
2022-08-19T10:05:45.027Z,71.70
2022-08-19T10:08:21.983Z,72.10
2022-08-19T10:10:54.561Z,72.00
2022-08-19T10:13:25.835Z,71.30
2022-08-19T10:16:02.941Z,69.30
2022-08-19T10:18:36.219Z,68.00
2022-08-19T10:21:32.166Z,67.00
2022-08-19T10:24:04.661Z,66.10
2022-08-19T10:26:37.852Z,66.30
2022-08-19T10:29:32.582Z,66.00
2022-08-19T10:32:09.864Z,64.80
2022-08-19T10:34:48.765Z,64.90
2022-08-19T10:37:23.959Z,64.40
2022-08-19T10:39:56.567Z,65.30
2022-08-19T10:42:23.650Z,65.40
2022-08-19T10:44:51.853Z,64.90
2022-08-19T10:47:25.861Z,65.40
2022-08-19T10:50:13.203Z,65.60
2022-08-19T10:52:49.540Z,65.30
2022-08-19T10:55:38.958Z,65.90
2022-08-19T10:58:13.266Z,66.60
2022-08-19T11:00:41.495Z,67.30
2022-08-19T11:03:09.475Z,67.20
2022-08-19T11:05:40.447Z,67.70
2022-08-19T11:08:28.572Z,67.90
2022-08-19T11:10:58.535Z,67.70
2022-08-19T11:13:26.009Z,68.10
2022-08-19T11:16:08.559Z,68.50
2022-08-19T11:18:41.392Z,68.40
2022-08-19T11:21:09.252Z,68.60
2022-08-19T11:23:36.197Z,68.40
2022-08-19T11:26:03.701Z,68.60
2022-08-19T11:28:33.029Z,67.60
2022-08-19T11:31:00.616Z,67.70
2022-08-19T11:33:27.574Z,67.70
2022-08-19T11:35:55.373Z,67.00
2022-08-19T11:38:42.251Z,66.70
2022-08-19T11:41:09.661Z,65.70
2022-08-19T11:43:37.918Z,65.20
2022-08-19T11:46:10.842Z,65.50
2022-08-19T11:48:38.581Z,66.00
2022-08-19T11:51:09.654Z,66.40
2022-08-19T11:53:37.467Z,65.90
2022-08-19T11:56:05.976Z,65.60
2022-08-19T11:58:38.250Z,64.60
2022-08-19T12:01:10.379Z,64.80
2022-08-19T12:03:37.961Z,64.70
2022-08-19T12:06:10.770Z,64.90
2022-08-19T12:09:36.184Z,64.80
2022-08-19T12:12:03.816Z,64.00
2022-08-19T12:14:32.913Z,62.60
2022-08-19T12:17:00.082Z,62.90
2022-08-19T12:23:15.337Z,61.20
2022-08-19T12:25:51.024Z,61.50
2022-08-19T12:28:19.228Z,61.30
2022-08-19T12:30:46.737Z,59.80
2022-08-19T12:33:14.994Z,58.70
2022-08-19T12:35:45.709Z,58.50
2022-08-19T12:38:15.705Z,58.80
2022-08-19T12:40:45.977Z,58.80
2022-08-19T12:43:12.887Z,58.40
2022-08-19T12:45:39.828Z,59.10
2022-08-19T12:48:32.857Z,58.50
2022-08-19T12:50:59.246Z,57.90
2022-08-19T12:53:26.466Z,57.60
2022-08-19T12:55:58.256Z,57.10
2022-08-19T12:58:27.316Z,56.50
2022-08-19T13:00:54.573Z,56.20
2022-08-19T13:03:23.581Z,55.70
2022-08-19T13:05:52.121Z,54.40
2022-08-19T13:08:19.222Z,52.30
2022-08-19T13:10:46.106Z,49.90
2022-08-19T13:13:13.120Z,48.90
2022-08-19T13:15:42.224Z,48.40
2022-08-19T13:18:28.918Z,48.00
2022-08-19T13:20:55.849Z,46.90
2022-08-19T13:23:22.742Z,45.60
2022-08-19T13:26:04.508Z,44.70
2022-08-19T13:28:53.048Z,44.00
2022-08-19T13:31:41.023Z,43.10
2022-08-19T13:34:08.797Z,41.90
2022-08-19T13:36:36.960Z,40.90
2022-08-19T13:39:06.384Z,40.10
2022-08-19T13:41:34.689Z,39.40
2022-08-19T13:44:02.844Z,38.90
2022-08-19T13:46:31.499Z,38.60
2022-08-19T13:48:58.776Z,38.50
2022-08-19T13:51:25.816Z,38.10
2022-08-19T13:53:52.754Z,38.50
2022-08-19T13:56:25.414Z,38.80
2022-08-19T13:58:59.359Z,38.40
2022-08-19T14:01:27.508Z,37.50
2022-08-19T14:03:54.487Z,37.10
2022-08-19T14:06:23.278Z,35.80
2022-08-19T14:08:53.723Z,36.60
2022-08-19T14:11:20.693Z,35.40
2022-08-19T14:13:47.609Z,34.50
2022-08-19T14:16:15.208Z,34.00
2022-08-19T14:18:43.545Z,32.70
2022-08-19T14:21:23.496Z,32.90
2022-08-19T14:23:50.956Z,32.30
2022-08-19T14:26:20.736Z,32.10
2022-08-19T14:29:29.867Z,31.60
2022-08-19T14:31:59.918Z,31.10
2022-08-19T14:34:27.720Z,30.20
2022-08-19T14:36:54.663Z,30.00
2022-08-19T14:39:22.876Z,29.80
2022-08-19T14:41:49.951Z,29.70
2022-08-19T14:44:16.852Z,29.40
2022-08-19T14:46:49.687Z,29.10
2022-08-19T14:49:17.800Z,28.80
2022-08-19T14:51:46.592Z,29.30
2022-08-19T14:54:13.940Z,28.80
2022-08-19T14:56:42.247Z,28.50
2022-08-19T14:59:32.950Z,28.40
2022-08-19T15:02:00.747Z,28.30
2022-08-19T15:04:47.825Z,28.20
2022-08-19T15:07:28.270Z,27.80
2022-08-19T15:09:56.170Z,28.00
2022-08-19T15:12:23.596Z,27.90
2022-08-19T15:14:54.603Z,27.30
2022-08-19T15:17:43.604Z,27.20
2022-08-19T15:20:13.617Z,27.10
2022-08-19T15:22:41.347Z,26.70
2022-08-19T15:25:11.662Z,26.80
2022-08-19T15:27:44.252Z,26.90
2022-08-19T15:30:12.401Z,26.60
2022-08-19T15:32:39.925Z,26.40
2022-08-19T15:35:09.359Z,26.40
2022-08-19T15:37:37.323Z,26.60
2022-08-19T15:40:06.403Z,26.60
2022-08-19T15:42:34.081Z,26.40
2022-08-19T15:45:02.513Z,26.40
2022-08-19T15:47:35.121Z,26.40
2022-08-19T15:50:23.728Z,26.40
2022-08-19T15:53:01.198Z,26.80
2022-08-19T15:55:34.660Z,26.90
2022-08-19T15:58:29.523Z,27.00
2022-08-19T16:01:23.732Z,26.70
2022-08-19T16:04:14.544Z,26.70
2022-08-19T16:06:55.833Z,27.20
2022-08-19T16:10:26.204Z,28.00
2022-08-19T16:12:47.927Z,28.80
2022-08-19T16:15:15.113Z,29.60
2022-08-19T16:17:42.455Z,30.00
2022-08-19T16:20:13.563Z,30.50
2022-08-19T16:22:40.595Z,31.10
2022-08-19T16:25:09.261Z,31.60
2022-08-19T16:27:41.803Z,32.10
2022-08-19T16:30:28.744Z,32.70
2022-08-19T16:32:55.639Z,33.30
2022-08-19T16:35:22.586Z,33.70
2022-08-19T16:37:55.395Z,34.00
2022-08-19T16:40:22.593Z,34.30
2022-08-19T16:42:49.597Z,34.50
2022-08-19T16:45:19.550Z,34.80
2022-08-19T16:47:46.501Z,35.00
2022-08-19T16:50:22.135Z,35.40
2022-08-19T16:52:58.905Z,35.90
2022-08-19T16:55:27.946Z,36.20
2022-08-19T16:58:15.164Z,36.50
2022-08-19T17:00:42.135Z,36.80
2022-08-19T17:03:14.738Z,36.80
2022-08-19T17:05:43.694Z,36.80
2022-08-19T17:08:10.845Z,36.90
2022-08-19T17:10:38.292Z,37.10
2022-08-19T17:13:06.328Z,37.20
2022-08-19T17:15:33.557Z,37.50
2022-08-19T17:18:03.249Z,37.70
2022-08-19T17:20:31.685Z,37.90
2022-08-19T17:22:59.044Z,38.10
2022-08-19T17:25:28.635Z,38.40
2022-08-19T17:27:56.106Z,38.50
2022-08-19T17:30:24.548Z,38.70
2022-08-19T17:32:51.977Z,39.00
2022-08-19T17:35:24.188Z,39.30
2022-08-19T17:37:51.631Z,39.40
2022-08-19T17:40:19.727Z,39.70
2022-08-19T17:42:51.194Z,39.70
2022-08-19T17:45:18.141Z,39.70
2022-08-19T17:47:45.094Z,39.80
2022-08-19T17:50:13.079Z,39.90
2022-08-19T17:52:40.128Z,40.00
2022-08-19T17:55:07.767Z,40.10
2022-08-19T17:57:34.881Z,40.30
2022-08-19T18:00:03.281Z,40.60
2022-08-19T18:02:33.358Z,40.80
2022-08-19T18:05:03.408Z,41.80
2022-08-19T18:07:32.380Z,41.50
2022-08-19T18:09:59.275Z,41.70
2022-08-19T18:12:28.926Z,41.80
2022-08-19T18:14:57.618Z,42.20
2022-08-19T18:17:25.994Z,42.50
2022-08-19T18:19:52.867Z,42.70
2022-08-19T18:22:51.594Z,43.00
2022-08-19T18:25:25.811Z,43.30
2022-08-19T18:28:12.804Z,43.50
2022-08-19T18:30:39.844Z,43.70
2022-08-19T18:33:15.223Z,43.80
2022-08-19T18:35:48.744Z,44.00
2022-08-19T18:38:53.096Z,44.30
2022-08-19T18:41:38.677Z,44.70
2022-08-19T18:44:23.908Z,44.90
2022-08-19T18:47:14.379Z,45.10
2022-08-19T18:50:19.444Z,45.60
2022-08-19T18:52:46.436Z,45.70
2022-08-19T18:55:13.445Z,45.80
2022-08-19T18:57:41.330Z,46.10
2022-08-19T19:00:09.854Z,46.20
2022-08-19T19:02:41.362Z,46.40
2022-08-19T19:05:08.516Z,46.60
2022-08-19T19:07:35.952Z,46.90
2022-08-19T19:10:04.012Z,47.20
2022-08-19T19:12:31.053Z,47.60
2022-08-19T19:14:58.835Z,48.40
2022-08-19T19:17:28.140Z,48.00
2022-08-19T19:19:55.176Z,48.00
2022-08-19T19:22:23.181Z,48.30
2022-08-19T19:24:51.219Z,48.40
2022-08-19T19:27:20.698Z,48.60
2022-08-19T19:29:52.213Z,48.90
2022-08-19T19:32:24.283Z,49.20
2022-08-19T19:34:51.532Z,49.40
2022-08-19T19:37:19.168Z,49.60
2022-08-19T19:39:48.039Z,49.80
2022-08-19T19:42:21.546Z,50.20
2022-08-19T19:44:50.802Z,50.30
2022-08-19T19:47:19.056Z,50.60
2022-08-19T19:52:40.515Z,50.90
2022-08-19T19:55:09.421Z,50.80
2022-08-19T19:57:40.724Z,51.00
2022-08-19T20:00:13.070Z,51.20
2022-08-19T20:02:40.820Z,51.20
2022-08-19T20:05:08.191Z,51.40
2022-08-19T20:07:54.315Z,51.60
2022-08-19T20:10:21.482Z,51.80
2022-08-19T20:12:48.734Z,52.00
2022-08-19T20:15:15.641Z,52.00
2022-08-19T20:17:43.066Z,52.20
2022-08-19T20:20:13.920Z,52.30
2022-08-19T20:22:43.100Z,53.10
2022-08-19T20:25:12.035Z,52.60
2022-08-19T20:27:57.996Z,52.80
2022-08-19T20:30:25.805Z,53.30
2022-08-19T20:32:56.527Z,53.30
2022-08-19T20:35:23.596Z,53.40
2022-08-19T20:37:58.104Z,53.70
2022-08-19T20:40:27.509Z,53.90
2022-08-19T20:42:55.073Z,54.00
2022-08-19T20:45:32.976Z,54.10
2022-08-19T20:48:03.251Z,54.40
2022-08-19T20:50:31.987Z,54.50
2022-08-19T20:52:59.194Z,54.70
2022-08-19T20:55:27.288Z,54.90
2022-08-19T20:57:55.234Z,55.00
2022-08-19T21:00:22.295Z,55.20
2022-08-19T21:02:49.286Z,55.30
2022-08-19T21:05:16.222Z,55.40
2022-08-19T21:07:43.428Z,55.60
2022-08-19T21:10:11.190Z,55.80
2022-08-19T21:12:38.823Z,55.90
2022-08-19T21:15:07.234Z,56.00
2022-08-19T21:17:34.210Z,56.20
2022-08-19T21:20:01.080Z,56.40
2022-08-19T21:22:28.165Z,56.60
2022-08-19T21:24:55.089Z,56.70
2022-08-19T21:27:21.946Z,56.90
2022-08-19T21:29:49.152Z,57.10
2022-08-19T21:32:16.314Z,57.30
2022-08-19T21:34:43.962Z,57.40
2022-08-19T21:37:19.018Z,57.50
2022-08-19T21:39:53.640Z,57.90
2022-08-19T21:42:21.346Z,58.00
2022-08-19T21:44:48.287Z,58.30
2022-08-19T21:47:15.388Z,58.60
2022-08-19T21:49:42.351Z,58.70
2022-08-19T21:52:09.829Z,58.80
2022-08-19T21:54:38.041Z,59.20
2022-08-19T21:57:07.106Z,59.50
2022-08-19T21:59:39.915Z,59.70
2022-08-19T22:02:20.042Z,59.90
2022-08-19T22:04:52.229Z,60.10
2022-08-19T22:07:21.391Z,60.10
2022-08-19T22:09:50.813Z,60.30
2022-08-19T22:12:23.262Z,60.60
2022-08-19T22:14:51.684Z,60.70
2022-08-19T22:17:19.710Z,60.90
2022-08-19T22:20:47.059Z,61.00
2022-08-19T22:23:13.955Z,61.30
2022-08-19T22:25:45.438Z,61.30
2022-08-19T22:28:18.780Z,61.50
2022-08-19T22:30:54.744Z,61.70
2022-08-19T22:33:22.583Z,61.90
2022-08-19T22:35:51.369Z,62.10
2022-08-19T22:38:19.499Z,62.20
2022-08-19T22:40:48.484Z,62.50
2022-08-19T22:43:24.709Z,62.60
2022-08-19T22:45:53.679Z,62.80
2022-08-19T22:48:23.503Z,62.90
2022-08-19T22:51:09.809Z,63.00
2022-08-19T22:53:39.411Z,63.30
2022-08-19T22:56:11.948Z,63.60
2022-08-19T22:58:42.381Z,63.80
2022-08-19T23:01:11.985Z,64.00
2022-08-19T23:03:52.298Z,64.10
2022-08-19T23:06:19.157Z,64.30
2022-08-19T23:08:47.469Z,64.40
2022-08-19T23:11:14.892Z,64.60
2022-08-19T23:13:42.568Z,64.70
2022-08-19T23:16:09.632Z,65.00
2022-08-19T23:18:38.860Z,65.10
2022-08-19T23:21:09.540Z,65.40
2022-08-19T23:23:37.694Z,65.90
2022-08-19T23:26:06.440Z,65.30
2022-08-19T23:28:58.117Z,65.50
2022-08-19T23:31:26.692Z,65.60
2022-08-19T23:33:53.619Z,65.70
2022-08-19T23:36:21.293Z,65.80
2022-08-19T23:38:51.997Z,66.10
2022-08-19T23:41:21.370Z,66.20
2022-08-19T23:43:48.425Z,66.40
2022-08-19T23:46:27.313Z,66.40
2022-08-19T23:48:57.382Z,66.40
2022-08-19T23:51:26.705Z,66.70
2022-08-19T23:53:54.081Z,66.80
2022-08-19T23:56:21.485Z,66.90
2022-08-19T23:58:51.446Z,67.10
