createdAt,value
2023-01-26T00:01:09.510Z,98119.59
2023-01-26T00:05:14.322Z,98129.00
2023-01-26T00:09:17.305Z,98123.03
2023-01-26T00:13:22.744Z,98105.81
2023-01-26T00:17:29.153Z,98103.34
2023-01-26T00:21:33.894Z,98107.56
2023-01-26T00:25:40.420Z,98106.84
2023-01-26T00:29:44.064Z,98099.22
2023-01-26T00:33:47.333Z,98099.44
2023-01-26T00:37:52.095Z,98098.63
2023-01-26T00:42:14.514Z,98100.97
2023-01-26T00:46:17.748Z,98091.59
2023-01-26T00:50:20.641Z,98089.16
2023-01-26T00:54:25.419Z,98089.16
2023-01-26T00:58:29.015Z,98086.69
2023-01-26T01:02:32.365Z,98092.72
2023-01-26T01:06:35.437Z,98094.59
2023-01-26T01:10:40.245Z,98092.84
2023-01-26T01:14:43.769Z,98094.81
2023-01-26T01:18:47.187Z,98092.25
2023-01-26T01:22:52.490Z,98085.22
2023-01-26T01:26:57.304Z,98078.44
2023-01-26T01:31:00.842Z,98080.28
2023-01-26T01:35:04.387Z,98082.84
2023-01-26T01:39:07.436Z,98080.28
2023-01-26T01:43:13.916Z,98075.13
2023-01-26T01:47:26.898Z,98071.75
2023-01-26T01:51:35.407Z,98071.84
2023-01-26T01:55:39.072Z,98060.00
2023-01-26T01:59:47.903Z,98070.31
2023-01-26T02:03:55.005Z,98063.59
2023-01-26T02:07:58.227Z,98060.31
2023-01-26T02:12:03.996Z,98055.38
2023-01-26T02:16:08.756Z,98056.31
2023-01-26T02:20:22.141Z,98052.06
2023-01-26T02:24:30.938Z,98051.28
2023-01-26T02:28:35.673Z,98035.94
2023-01-26T02:32:38.570Z,98026.53
2023-01-26T02:36:41.861Z,98025.84
2023-01-26T02:40:50.035Z,98020.69
2023-01-26T02:44:56.022Z,98016.44
2023-01-26T02:49:16.682Z,98014.13
2023-01-26T02:53:19.781Z,98009.88
2023-01-26T02:57:22.770Z,98009.97
2023-01-26T03:01:27.432Z,98005.78
2023-01-26T03:05:30.611Z,98006.81
2023-01-26T03:09:33.947Z,98005.25
2023-01-26T03:13:36.977Z,98010.00
2023-01-26T03:17:41.904Z,98013.63
2023-01-26T03:22:02.669Z,97998.97
2023-01-26T03:26:23.586Z,98003.22
2023-01-26T03:30:27.122Z,98000.53
2023-01-26T03:34:31.605Z,97996.94
2023-01-26T03:38:35.442Z,97996.81
2023-01-26T03:42:57.948Z,97995.09
2023-01-26T03:47:19.133Z,97997.66
2023-01-26T03:51:41.147Z,97992.63
2023-01-26T03:56:01.572Z,97991.78
2023-01-26T04:00:06.711Z,97998.56
2023-01-26T04:04:30.059Z,97997.75
2023-01-26T04:08:34.516Z,97993.41
2023-01-26T04:12:37.753Z,97988.28
2023-01-26T04:16:58.397Z,97991.56
2023-01-26T04:21:21.195Z,97983.75
2023-01-26T04:25:25.605Z,97977.56
2023-01-26T04:29:28.771Z,97973.44
2023-01-26T04:33:31.744Z,97962.44
2023-01-26T04:37:35.615Z,97966.88
2023-01-26T04:41:42.267Z,97956.69
2023-01-26T04:45:45.824Z,97962.75
2023-01-26T04:49:49.032Z,97952.66
2023-01-26T04:53:52.624Z,97948.34
2023-01-26T04:57:58.625Z,97955.13
2023-01-26T05:02:02.136Z,97956.06
2023-01-26T05:06:05.254Z,97944.03
2023-01-26T05:10:09.313Z,97941.47
2023-01-26T05:14:14.118Z,97945.66
2023-01-26T05:18:17.483Z,97939.69
2023-01-26T05:22:20.377Z,97944.84
2023-01-26T05:26:24.155Z,97949.88
2023-01-26T05:30:28.842Z,97948.25
2023-01-26T05:34:33.239Z,97948.97
2023-01-26T05:38:36.669Z,97950.72
2023-01-26T05:42:39.887Z,97952.44
2023-01-26T05:46:42.987Z,97942.16
2023-01-26T05:50:47.599Z,97952.44
2023-01-26T05:54:50.902Z,97950.81
2023-01-26T05:58:54.011Z,97960.28
2023-01-26T06:02:57.207Z,97957.09
2023-01-26T06:07:01.791Z,97958.03
2023-01-26T06:11:05.053Z,97959.78
2023-01-26T06:15:09.495Z,97949.59
2023-01-26T06:19:12.694Z,97947.84
2023-01-26T06:23:17.924Z,97946.09
2023-01-26T06:27:22.100Z,97953.69
2023-01-26T06:31:26.012Z,97955.34
2023-01-26T06:35:29.649Z,97955.34
2023-01-26T06:39:34.010Z,97955.34
2023-01-26T06:43:37.818Z,97951.97
2023-01-26T06:47:46.557Z,97951.03
2023-01-26T06:51:57.281Z,97955.22
2023-01-26T06:56:01.649Z,97950.09
2023-01-26T07:00:06.120Z,97941.47
2023-01-26T07:04:10.891Z,97949.97
2023-01-26T07:08:14.524Z,97951.03
2023-01-26T07:12:18.950Z,97949.19
2023-01-26T07:16:22.234Z,97951.03
2023-01-26T07:20:25.430Z,97956.69
2023-01-26T07:24:29.196Z,97952.22
2023-01-26T07:28:34.508Z,97941.03
2023-01-26T07:32:37.810Z,97944.41
2023-01-26T07:36:41.151Z,97945.25
2023-01-26T07:40:44.655Z,97949.78
2023-01-26T07:44:49.039Z,97935.66
2023-01-26T07:48:52.380Z,97939.88
2023-01-26T07:52:55.281Z,97938.22
2023-01-26T07:56:58.599Z,97943.25
2023-01-26T08:01:11.216Z,97948.31
2023-01-26T08:05:14.221Z,97938.63
2023-01-26T08:09:17.581Z,97933.59
2023-01-26T08:13:30.071Z,97938.00
2023-01-26T08:17:38.802Z,97932.97
2023-01-26T08:21:42.114Z,97939.06
2023-01-26T08:25:45.028Z,97934.75
2023-01-26T08:29:48.437Z,97939.66
2023-01-26T08:33:54.508Z,97935.31
2023-01-26T08:37:57.841Z,97932.66
2023-01-26T08:42:00.905Z,97929.38
2023-01-26T08:46:04.738Z,97932.44
2023-01-26T08:50:10.643Z,97923.06
2023-01-26T08:54:13.989Z,97932.94
2023-01-26T08:58:17.012Z,97937.16
2023-01-26T09:02:20.388Z,97925.22
2023-01-26T09:06:25.283Z,97922.03
2023-01-26T09:10:28.568Z,97924.41
2023-01-26T09:14:31.494Z,97917.81
2023-01-26T09:18:35.034Z,97925.34
2023-01-26T09:22:39.646Z,97925.22
2023-01-26T09:26:42.513Z,97925.22
2023-01-26T09:30:45.955Z,97918.19
2023-01-26T09:34:49.143Z,97920.56
2023-01-26T09:38:54.518Z,97918.59
2023-01-26T09:43:06.844Z,97928.19
2023-01-26T09:47:18.838Z,97932.38
2023-01-26T09:51:28.212Z,97919.88
2023-01-26T09:55:32.658Z,97924.06
2023-01-26T09:59:41.655Z,97910.47
2023-01-26T10:03:51.615Z,97909.47
2023-01-26T10:07:55.077Z,97905.69
2023-01-26T10:12:03.181Z,97906.13
2023-01-26T10:16:09.620Z,97895.81
2023-01-26T10:20:29.460Z,97898.41
2023-01-26T10:24:35.116Z,97901.91
2023-01-26T10:28:40.912Z,97889.47
2023-01-26T10:32:47.662Z,97878.78
2023-01-26T10:36:50.779Z,97896.88
2023-01-26T10:40:54.062Z,97889.03
2023-01-26T10:45:00.308Z,97886.38
2023-01-26T10:49:15.473Z,97875.03
2023-01-26T10:53:20.364Z,97875.75
2023-01-26T10:57:29.533Z,97872.13
2023-01-26T11:01:53.424Z,97865.25
2023-01-26T11:06:07.956Z,97861.63
2023-01-26T11:10:26.929Z,97865.72
2023-01-26T11:14:31.572Z,97867.38
2023-01-26T11:18:46.609Z,97862.00
2023-01-26T11:22:56.330Z,97862.59
2023-01-26T11:27:28.713Z,97852.94
2023-01-26T11:31:43.081Z,97852.47
2023-01-26T11:35:54.880Z,97844.63
2023-01-26T11:40:06.264Z,97831.41
2023-01-26T11:44:25.724Z,97837.97
2023-01-26T11:48:36.763Z,97829.81
2023-01-26T11:52:52.483Z,97828.66
2023-01-26T11:57:07.355Z,97821.41
2023-01-26T12:01:16.963Z,97809.84
2023-01-26T12:05:25.266Z,97806.94
2023-01-26T12:09:37.422Z,97798.75
2023-01-26T12:13:44.976Z,97797.25
2023-01-26T12:17:59.750Z,97787.16
2023-01-26T12:22:11.118Z,97787.31
2023-01-26T12:26:18.695Z,97781.53
2023-01-26T12:30:30.015Z,97787.75
2023-01-26T12:34:35.247Z,97776.97
2023-01-26T12:38:49.911Z,97782.25
2023-01-26T12:43:07.731Z,97778.41
2023-01-26T12:47:19.397Z,97769.22
2023-01-26T12:51:28.947Z,97780.75
2023-01-26T12:55:37.471Z,97789.38
2023-01-26T12:59:47.691Z,97776.38
2023-01-26T13:03:56.491Z,97778.28
2023-01-26T13:08:00.034Z,97779.31
2023-01-26T13:12:03.095Z,97771.81
2023-01-26T13:16:34.164Z,97780.84
2023-01-26T13:20:48.727Z,97779.78
2023-01-26T13:24:57.553Z,97780.16
2023-01-26T13:29:33.334Z,97773.00
2023-01-26T13:33:53.519Z,97770.88
2023-01-26T13:38:03.351Z,97780.59
2023-01-26T13:42:18.107Z,97783.97
2023-01-26T13:46:29.670Z,97783.88
2023-01-26T13:50:38.152Z,97790.41
2023-01-26T13:54:42.727Z,97789.50
2023-01-26T13:58:45.817Z,97790.56
2023-01-26T14:02:50.798Z,97792.19
2023-01-26T14:06:59.155Z,97792.66
2023-01-26T14:11:06.125Z,97789.47
2023-01-26T14:15:24.605Z,97791.59
2023-01-26T14:19:29.319Z,97792.75
2023-01-26T14:23:37.454Z,97789.47
2023-01-26T14:27:42.605Z,97794.03
2023-01-26T14:31:48.342Z,97795.28
2023-01-26T14:35:58.048Z,97799.03
2023-01-26T14:40:20.914Z,97794.19
2023-01-26T14:44:24.051Z,97802.97
2023-01-26T14:48:36.010Z,97798.16
2023-01-26T14:52:41.491Z,97799.44
2023-01-26T14:56:49.199Z,97797.91
2023-01-26T15:00:52.802Z,97792.16
2023-01-26T15:05:00.904Z,97797.53
2023-01-26T15:09:06.720Z,97798.56
2023-01-26T15:13:22.859Z,97798.09
2023-01-26T15:17:38.688Z,97795.75
2023-01-26T15:21:43.856Z,97803.78
2023-01-26T15:25:47.205Z,97801.53
2023-01-26T15:29:59.361Z,97793.56
2023-01-26T15:34:02.775Z,97794.00
2023-01-26T15:38:10.148Z,97798.03
2023-01-26T15:42:15.160Z,97800.00
2023-01-26T15:46:19.809Z,97808.66
2023-01-26T15:50:28.283Z,97813.06
2023-01-26T15:54:31.609Z,97808.88
2023-01-26T15:58:36.791Z,97811.53
2023-01-26T16:02:41.162Z,97816.69
2023-01-26T16:06:44.372Z,97805.56
2023-01-26T16:10:48.199Z,97810.72
2023-01-26T16:14:51.487Z,97808.25
2023-01-26T16:18:56.293Z,97803.94
2023-01-26T16:22:59.577Z,97812.59
2023-01-26T16:27:02.464Z,97811.88
2023-01-26T16:31:13.974Z,97814.53
2023-01-26T16:35:21.085Z,97813.75
2023-01-26T16:39:24.212Z,97820.84
2023-01-26T16:43:28.864Z,97816.75
2023-01-26T16:47:32.989Z,97814.28
2023-01-26T16:51:41.643Z,97809.22
2023-01-26T16:55:44.895Z,97811.81
2023-01-26T16:59:47.794Z,97808.50
2023-01-26T17:03:51.272Z,97810.38
2023-01-26T17:07:55.693Z,97815.53
2023-01-26T17:11:58.760Z,97807.81
2023-01-26T17:16:02.132Z,97810.47
2023-01-26T17:20:18.273Z,97809.66
2023-01-26T17:24:23.312Z,97817.38
2023-01-26T17:28:26.838Z,97814.78
2023-01-26T17:32:29.965Z,97801.94
2023-01-26T17:36:33.414Z,97812.22
2023-01-26T17:40:38.191Z,97814.78
2023-01-26T17:44:41.291Z,97819.94
2023-01-26T17:48:45.666Z,97812.22
2023-01-26T17:52:49.977Z,97815.53
2023-01-26T17:56:55.244Z,97810.28
2023-01-26T18:00:58.669Z,97800.09
2023-01-26T18:05:01.575Z,97805.25
2023-01-26T18:09:04.865Z,97802.88
2023-01-26T18:13:09.457Z,97808.72
2023-01-26T18:17:12.462Z,97811.38
2023-01-26T18:21:17.495Z,97813.06
2023-01-26T18:25:21.599Z,97811.28
2023-01-26T18:29:26.142Z,97812.94
2023-01-26T18:33:29.075Z,97809.53
2023-01-26T18:37:33.957Z,97810.38
2023-01-26T18:41:38.115Z,97806.03
2023-01-26T18:45:44.129Z,97812.00
2023-01-26T18:49:47.098Z,97800.09
2023-01-26T18:53:50.481Z,97813.66
2023-01-26T18:57:55.716Z,97808.41
2023-01-26T19:02:00.661Z,97797.31
2023-01-26T19:06:04.678Z,97807.50
2023-01-26T19:10:08.679Z,97809.97
2023-01-26T19:14:11.852Z,97810.75
2023-01-26T19:18:17.501Z,97808.91
2023-01-26T19:22:20.865Z,97807.25
2023-01-26T19:26:26.052Z,97799.53
2023-01-26T19:30:29.536Z,97799.66
2023-01-26T19:34:35.163Z,97799.66
2023-01-26T19:38:40.170Z,97793.69
2023-01-26T19:42:43.289Z,97787.72
2023-01-26T19:46:46.733Z,97794.53
2023-01-26T19:51:01.356Z,97791.81
2023-01-26T19:55:04.956Z,97787.72
2023-01-26T19:59:10.294Z,97797.09
2023-01-26T20:03:13.504Z,97798.00
2023-01-26T20:07:18.100Z,97794.63
2023-01-26T20:11:25.046Z,97795.66
2023-01-26T20:15:28.645Z,97793.06
2023-01-26T20:19:34.914Z,97793.91
2023-01-26T20:23:48.437Z,97794.00
2023-01-26T20:27:57.019Z,97791.34
2023-01-26T20:32:01.805Z,97798.22
2023-01-26T20:36:08.106Z,97791.44
2023-01-26T20:40:14.390Z,97774.69
2023-01-26T20:44:18.210Z,97781.25
2023-01-26T20:48:21.267Z,97782.19
2023-01-26T20:52:25.150Z,97772.03
2023-01-26T20:56:30.265Z,97775.41
2023-01-26T21:00:36.506Z,97767.78
2023-01-26T21:04:40.245Z,97774.69
2023-01-26T21:08:43.809Z,97770.34
2023-01-26T21:12:48.442Z,97768.81
2023-01-26T21:16:51.353Z,97777.28
2023-01-26T21:20:58.141Z,97773.06
2023-01-26T21:25:01.123Z,97772.22
2023-01-26T21:29:06.730Z,97769.66
2023-01-26T21:33:09.663Z,97764.63
2023-01-26T21:37:13.126Z,97768.94
2023-01-26T21:41:35.995Z,97767.19
2023-01-26T21:45:56.188Z,97753.56
2023-01-26T21:49:59.770Z,97771.50
2023-01-26T21:54:02.185Z,97754.88
2023-01-26T21:58:37.515Z,97767.19
2023-01-26T22:02:41.919Z,97765.47
2023-01-26T22:06:46.057Z,97763.91
2023-01-26T22:10:54.695Z,97763.78
2023-01-26T22:14:57.935Z,97764.72
2023-01-26T22:19:02.625Z,97769.88
2023-01-26T22:23:05.762Z,97772.44
2023-01-26T22:27:09.359Z,97763.91
2023-01-26T22:31:12.866Z,97758.66
2023-01-26T22:35:17.792Z,97755.28
2023-01-26T22:39:20.931Z,97746.84
2023-01-26T22:43:24.162Z,97738.03
2023-01-26T22:47:27.142Z,97747.66
2023-01-26T22:51:33.611Z,97758.75
2023-01-26T22:55:40.145Z,97751.97
2023-01-26T22:59:43.042Z,97751.16
2023-01-26T23:03:47.158Z,97751.34
2023-01-26T23:07:51.382Z,97751.16
2023-01-26T23:11:54.585Z,97752.19
2023-01-26T23:15:57.574Z,97749.50
2023-01-26T23:20:01.002Z,97761.66
2023-01-26T23:24:06.157Z,97753.03
2023-01-26T23:28:09.156Z,97748.69
2023-01-26T23:32:12.132Z,97748.78
2023-01-26T23:36:16.546Z,97747.06
2023-01-26T23:40:20.939Z,97747.88
2023-01-26T23:44:24.258Z,97748.78
2023-01-26T23:48:27.805Z,97745.63
2023-01-26T23:52:31.073Z,97748.19
2023-01-26T23:56:35.742Z,97746.47
