createdAt,value
2022-07-27T00:01:27.044Z,18.50
2022-07-27T00:03:58.949Z,18.50
2022-07-27T00:06:28.501Z,18.50
2022-07-27T00:09:00.432Z,18.50
2022-07-27T00:11:30.264Z,18.40
2022-07-27T00:13:59.622Z,18.40
2022-07-27T00:16:31.563Z,18.40
2022-07-27T00:19:08.584Z,18.30
2022-07-27T00:21:44.838Z,18.20
2022-07-27T00:24:13.903Z,18.20
2022-07-27T00:26:45.823Z,18.10
2022-07-27T00:29:15.690Z,18.10
2022-07-27T00:31:47.846Z,18.10
2022-07-27T00:34:19.566Z,18.10
2022-07-27T00:36:46.877Z,18.10
2022-07-27T00:39:21.829Z,18.00
2022-07-27T00:41:54.746Z,17.90
2022-07-27T00:44:29.130Z,17.90
2022-07-27T00:46:59.868Z,17.80
2022-07-27T00:49:27.423Z,17.80
2022-07-27T00:51:59.434Z,17.70
2022-07-27T00:54:31.868Z,17.60
2022-07-27T00:57:04.031Z,17.60
2022-07-27T00:59:32.332Z,17.50
2022-07-27T01:01:59.494Z,17.50
2022-07-27T01:04:28.945Z,17.40
2022-07-27T01:07:00.950Z,17.40
2022-07-27T01:09:47.352Z,17.30
2022-07-27T01:12:19.079Z,17.30
2022-07-27T01:14:49.773Z,17.30
2022-07-27T01:17:20.081Z,17.30
2022-07-27T01:19:47.550Z,17.30
2022-07-27T01:22:17.026Z,17.20
2022-07-27T01:24:45.134Z,17.20
2022-07-27T01:27:12.288Z,17.20
2022-07-27T01:29:42.047Z,17.10
2022-07-27T01:32:09.506Z,17.10
2022-07-27T01:34:38.925Z,17.00
2022-07-27T01:37:11.018Z,17.00
2022-07-27T01:39:40.942Z,17.00
2022-07-27T01:42:12.709Z,17.10
2022-07-27T01:44:47.514Z,17.10
2022-07-27T01:47:19.007Z,17.00
2022-07-27T01:49:48.902Z,17.00
2022-07-27T01:52:20.180Z,16.90
2022-07-27T01:54:50.372Z,16.90
2022-07-27T01:57:19.739Z,16.80
2022-07-27T01:59:46.814Z,16.80
2022-07-27T02:02:18.830Z,16.80
2022-07-27T02:04:48.018Z,16.70
2022-07-27T02:07:15.416Z,16.70
2022-07-27T02:09:42.535Z,16.70
2022-07-27T02:12:33.145Z,16.60
2022-07-27T02:15:05.846Z,16.70
2022-07-27T02:17:33.419Z,16.70
2022-07-27T02:20:08.407Z,16.60
2022-07-27T02:22:40.682Z,16.70
2022-07-27T02:25:08.725Z,16.70
2022-07-27T02:27:39.312Z,16.70
2022-07-27T02:30:10.845Z,16.80
2022-07-27T02:32:44.267Z,16.70
2022-07-27T02:35:19.518Z,16.70
2022-07-27T02:37:49.998Z,16.70
2022-07-27T02:40:22.080Z,16.70
2022-07-27T02:42:53.931Z,16.60
2022-07-27T02:45:26.041Z,16.70
2022-07-27T02:47:53.235Z,16.70
2022-07-27T02:50:22.732Z,16.70
2022-07-27T02:52:49.988Z,16.60
2022-07-27T02:55:20.054Z,16.60
2022-07-27T02:57:51.909Z,16.70
2022-07-27T03:00:19.309Z,16.60
2022-07-27T03:02:54.753Z,16.60
2022-07-27T03:05:24.389Z,16.60
2022-07-27T03:07:51.495Z,16.60
2022-07-27T03:10:23.586Z,16.60
2022-07-27T03:12:53.743Z,16.50
2022-07-27T03:15:23.151Z,16.60
2022-07-27T03:17:53.525Z,16.60
2022-07-27T03:20:23.105Z,16.50
2022-07-27T03:22:52.463Z,16.60
2022-07-27T03:25:25.906Z,16.60
2022-07-27T03:27:52.990Z,16.60
2022-07-27T03:30:24.653Z,16.60
2022-07-27T03:32:51.922Z,16.60
2022-07-27T03:35:19.737Z,16.70
2022-07-27T03:37:49.355Z,16.60
2022-07-27T03:40:19.271Z,16.70
2022-07-27T03:42:48.523Z,16.70
2022-07-27T03:45:18.314Z,16.80
2022-07-27T03:47:45.726Z,16.90
2022-07-27T03:50:15.072Z,16.90
2022-07-27T03:52:45.463Z,17.00
2022-07-27T03:55:13.301Z,16.90
2022-07-27T03:57:40.709Z,16.90
2022-07-27T04:00:16.507Z,16.90
2022-07-27T04:02:43.864Z,16.90
2022-07-27T04:05:11.981Z,16.90
2022-07-27T04:07:39.780Z,17.00
2022-07-27T04:10:08.132Z,17.00
2022-07-27T04:12:41.393Z,17.00
2022-07-27T04:15:10.502Z,17.00
2022-07-27T04:17:54.310Z,16.90
2022-07-27T04:20:24.555Z,17.00
2022-07-27T04:22:54.286Z,16.90
2022-07-27T04:25:24.054Z,17.00
2022-07-27T04:27:54.818Z,16.90
2022-07-27T04:30:26.511Z,16.90
2022-07-27T04:32:54.062Z,16.90
2022-07-27T04:35:26.584Z,16.90
2022-07-27T04:37:59.211Z,16.90
2022-07-27T04:40:35.601Z,17.00
2022-07-27T04:43:08.114Z,17.10
2022-07-27T04:45:39.668Z,17.20
2022-07-27T04:48:12.114Z,17.20
2022-07-27T04:50:41.072Z,17.30
2022-07-27T04:53:10.462Z,17.30
2022-07-27T04:55:41.603Z,17.20
2022-07-27T04:58:11.329Z,17.30
2022-07-27T05:00:41.077Z,17.20
2022-07-27T05:03:13.180Z,17.30
2022-07-27T05:05:49.976Z,17.30
2022-07-27T05:08:22.805Z,17.50
2022-07-27T05:10:52.665Z,17.60
2022-07-27T05:13:22.057Z,17.60
2022-07-27T05:15:54.541Z,17.70
2022-07-27T05:18:30.187Z,17.70
2022-07-27T05:20:57.531Z,17.80
2022-07-27T05:23:29.631Z,17.90
2022-07-27T05:26:04.355Z,18.00
2022-07-27T05:28:31.654Z,18.10
2022-07-27T05:31:01.131Z,18.20
2022-07-27T05:33:28.734Z,18.30
2022-07-27T05:36:01.123Z,18.30
2022-07-27T05:38:35.024Z,18.30
2022-07-27T05:41:02.196Z,18.30
2022-07-27T05:43:31.378Z,18.30
2022-07-27T05:46:03.631Z,18.20
2022-07-27T05:48:31.311Z,18.10
2022-07-27T05:51:00.675Z,18.20
2022-07-27T05:53:30.349Z,18.30
2022-07-27T05:56:00.338Z,18.50
2022-07-27T05:58:33.114Z,18.60
2022-07-27T06:01:05.340Z,18.60
2022-07-27T06:03:35.178Z,18.70
2022-07-27T06:06:23.345Z,18.70
2022-07-27T06:08:50.560Z,18.70
2022-07-27T06:11:20.219Z,18.80
2022-07-27T06:13:52.851Z,18.90
2022-07-27T06:16:20.419Z,19.00
2022-07-27T06:18:47.955Z,19.20
2022-07-27T06:21:15.034Z,19.20
2022-07-27T06:23:44.995Z,19.10
2022-07-27T06:26:14.717Z,19.10
2022-07-27T06:28:43.854Z,19.10
2022-07-27T06:31:13.995Z,19.00
2022-07-27T06:33:44.367Z,19.00
2022-07-27T06:36:17.829Z,19.10
2022-07-27T06:38:47.595Z,19.20
2022-07-27T06:41:14.701Z,19.30
2022-07-27T06:43:42.544Z,19.30
2022-07-27T06:46:14.853Z,19.30
2022-07-27T06:48:44.695Z,19.50
2022-07-27T06:51:16.294Z,19.50
2022-07-27T06:53:47.806Z,19.60
2022-07-27T06:56:15.193Z,19.60
2022-07-27T06:58:42.269Z,19.60
2022-07-27T07:01:11.970Z,19.60
2022-07-27T07:03:39.559Z,19.70
2022-07-27T07:06:09.046Z,19.80
2022-07-27T07:08:38.654Z,19.90
2022-07-27T07:11:11.915Z,20.00
2022-07-27T07:13:45.159Z,19.90
2022-07-27T07:16:15.614Z,20.00
2022-07-27T07:18:48.887Z,20.00
2022-07-27T07:21:19.258Z,20.10
2022-07-27T07:23:53.801Z,20.10
2022-07-27T07:26:23.416Z,20.20
2022-07-27T07:28:57.326Z,20.20
2022-07-27T07:31:26.948Z,20.30
2022-07-27T07:33:54.231Z,20.30
2022-07-27T07:36:23.562Z,20.40
2022-07-27T07:38:55.819Z,20.50
2022-07-27T07:41:23.726Z,20.50
2022-07-27T07:43:53.353Z,20.50
2022-07-27T07:46:25.104Z,20.50
2022-07-27T07:48:54.685Z,20.50
2022-07-27T07:51:24.382Z,20.50
2022-07-27T07:53:51.453Z,20.70
2022-07-27T07:56:23.092Z,20.90
2022-07-27T07:58:55.376Z,21.00
2022-07-27T08:01:26.266Z,20.80
2022-07-27T08:03:55.950Z,20.90
2022-07-27T08:06:23.074Z,20.90
2022-07-27T08:08:50.239Z,21.00
2022-07-27T08:11:22.797Z,21.10
2022-07-27T08:13:50.000Z,21.10
2022-07-27T08:16:27.774Z,21.00
2022-07-27T08:18:57.382Z,20.80
2022-07-27T08:21:33.866Z,20.80
2022-07-27T08:24:03.490Z,21.00
2022-07-27T08:26:33.035Z,21.10
2022-07-27T08:29:11.095Z,21.30
2022-07-27T08:31:52.220Z,21.50
2022-07-27T08:34:22.583Z,21.60
2022-07-27T08:36:50.180Z,21.70
2022-07-27T08:39:52.983Z,21.60
2022-07-27T08:42:10.415Z,21.60
2022-07-27T08:44:41.482Z,21.50
2022-07-27T08:47:17.164Z,21.50
2022-07-27T08:49:44.773Z,21.70
2022-07-27T08:52:18.204Z,21.60
2022-07-27T08:54:46.558Z,21.70
2022-07-27T08:57:16.119Z,21.90
2022-07-27T08:59:54.785Z,22.10
2022-07-27T09:02:24.549Z,22.20
2022-07-27T09:04:54.119Z,22.20
2022-07-27T09:07:31.092Z,22.10
2022-07-27T09:10:01.244Z,22.00
2022-07-27T09:12:31.081Z,21.70
2022-07-27T09:15:11.285Z,21.70
2022-07-27T09:17:49.340Z,21.60
2022-07-27T09:20:23.620Z,21.80
2022-07-27T09:22:55.145Z,22.00
2022-07-27T09:26:00.416Z,22.00
2022-07-27T09:28:30.118Z,22.20
2022-07-27T09:31:09.201Z,22.20
2022-07-27T09:33:47.615Z,22.10
2022-07-27T09:36:15.904Z,22.10
2022-07-27T09:39:02.506Z,22.30
2022-07-27T09:41:48.710Z,22.20
2022-07-27T09:44:44.052Z,22.20
2022-07-27T09:47:27.264Z,22.40
2022-07-27T09:50:18.560Z,22.20
2022-07-27T09:52:46.733Z,22.20
2022-07-27T09:55:14.481Z,22.00
2022-07-27T09:57:58.701Z,22.00
2022-07-27T10:00:31.100Z,22.10
2022-07-27T10:02:58.491Z,22.10
2022-07-27T10:05:25.967Z,22.10
2022-07-27T10:07:58.327Z,22.30
2022-07-27T10:10:29.938Z,22.20
2022-07-27T10:12:57.209Z,22.40
2022-07-27T10:15:29.076Z,22.50
2022-07-27T10:18:12.479Z,22.60
2022-07-27T10:20:47.534Z,22.60
2022-07-27T10:23:35.836Z,22.30
2022-07-27T10:26:40.930Z,22.30
2022-07-27T10:29:14.115Z,22.30
2022-07-27T10:31:59.737Z,22.30
2022-07-27T10:34:41.532Z,22.10
2022-07-27T10:37:14.890Z,21.80
2022-07-27T10:39:44.562Z,21.70
2022-07-27T10:42:20.569Z,21.60
2022-07-27T10:45:09.256Z,21.60
2022-07-27T10:47:47.561Z,21.60
2022-07-27T10:50:20.293Z,21.70
2022-07-27T10:52:51.139Z,21.70
2022-07-27T10:55:36.546Z,21.80
2022-07-27T10:58:12.358Z,21.80
2022-07-27T11:00:53.499Z,21.70
2022-07-27T11:03:27.025Z,21.70
2022-07-27T11:06:04.810Z,21.60
2022-07-27T11:08:52.264Z,21.40
2022-07-27T11:11:29.603Z,21.60
2022-07-27T11:13:58.666Z,21.60
2022-07-27T11:16:29.128Z,21.60
2022-07-27T11:19:01.612Z,21.80
2022-07-27T11:21:37.397Z,21.80
2022-07-27T11:24:14.747Z,21.90
2022-07-27T11:26:45.748Z,21.80
2022-07-27T11:29:18.071Z,21.90
2022-07-27T11:31:56.553Z,21.90
2022-07-27T11:34:32.468Z,22.00
2022-07-27T11:37:06.051Z,22.00
2022-07-27T11:39:59.806Z,22.20
2022-07-27T11:42:23.448Z,22.20
2022-07-27T11:44:53.865Z,22.20
2022-07-27T11:47:24.754Z,22.00
2022-07-27T11:50:03.854Z,22.10
2022-07-27T11:52:33.450Z,22.30
2022-07-27T11:55:01.251Z,22.30
2022-07-27T11:57:32.982Z,22.20
2022-07-27T12:00:05.199Z,22.30
2022-07-27T12:02:55.896Z,22.30
2022-07-27T12:05:27.739Z,22.40
2022-07-27T12:07:59.961Z,22.50
2022-07-27T12:10:32.289Z,22.40
2022-07-27T12:13:03.810Z,22.60
2022-07-27T12:15:47.078Z,22.70
2022-07-27T12:18:16.782Z,22.80
2022-07-27T12:20:48.623Z,22.90
2022-07-27T12:23:18.646Z,23.00
2022-07-27T12:25:49.243Z,23.20
2022-07-27T12:28:25.510Z,23.10
2022-07-27T12:30:53.022Z,23.10
2022-07-27T12:33:27.104Z,23.20
2022-07-27T12:35:55.003Z,23.40
2022-07-27T12:38:23.986Z,23.50
2022-07-27T12:41:00.159Z,23.40
2022-07-27T12:43:30.862Z,23.40
2022-07-27T12:46:13.670Z,23.40
2022-07-27T12:48:44.763Z,23.20
2022-07-27T12:51:12.082Z,23.20
2022-07-27T12:53:41.839Z,23.10
2022-07-27T12:56:13.893Z,23.00
2022-07-27T12:59:01.663Z,23.00
2022-07-27T13:01:31.665Z,23.00
2022-07-27T13:03:58.864Z,23.00
2022-07-27T13:06:28.097Z,22.90
2022-07-27T13:08:57.633Z,23.00
2022-07-27T13:11:28.115Z,23.00
2022-07-27T13:13:57.974Z,23.00
2022-07-27T13:16:27.485Z,23.00
2022-07-27T13:19:02.121Z,23.10
2022-07-27T13:21:31.605Z,23.10
2022-07-27T13:23:58.774Z,23.10
2022-07-27T13:26:33.029Z,23.20
2022-07-27T13:29:00.562Z,23.30
2022-07-27T13:31:30.228Z,23.20
2022-07-27T13:34:00.152Z,23.10
2022-07-27T13:36:27.539Z,23.00
2022-07-27T13:38:59.196Z,23.00
2022-07-27T13:41:28.456Z,23.00
2022-07-27T13:44:01.779Z,23.00
2022-07-27T13:46:29.435Z,23.00
2022-07-27T13:49:00.769Z,23.10
2022-07-27T13:51:30.639Z,23.00
2022-07-27T13:53:57.904Z,23.00
2022-07-27T13:56:28.347Z,23.20
2022-07-27T13:59:00.518Z,23.20
2022-07-27T14:01:33.519Z,23.30
2022-07-27T14:04:05.610Z,23.50
2022-07-27T14:06:36.105Z,23.60
2022-07-27T14:09:09.487Z,23.50
2022-07-27T14:11:52.854Z,23.40
2022-07-27T14:14:26.813Z,23.30
2022-07-27T14:16:59.138Z,23.10
2022-07-27T14:19:26.482Z,23.10
2022-07-27T14:21:58.423Z,23.10
2022-07-27T14:24:33.595Z,23.00
2022-07-27T14:27:06.782Z,23.10
2022-07-27T14:29:34.355Z,23.10
2022-07-27T14:32:06.161Z,23.10
2022-07-27T14:34:40.664Z,22.90
2022-07-27T14:37:15.685Z,22.90
2022-07-27T14:39:45.256Z,23.00
2022-07-27T14:42:12.602Z,23.20
2022-07-27T14:44:39.714Z,23.40
2022-07-27T14:47:07.403Z,23.60
2022-07-27T14:49:39.801Z,23.60
2022-07-27T14:52:13.406Z,23.60
2022-07-27T14:54:43.911Z,23.60
2022-07-27T14:57:13.634Z,23.50
2022-07-27T14:59:46.084Z,23.50
2022-07-27T15:02:18.167Z,23.30
2022-07-27T15:04:45.522Z,23.30
2022-07-27T15:07:14.966Z,23.30
2022-07-27T15:09:49.520Z,23.40
2022-07-27T15:12:17.026Z,23.30
2022-07-27T15:14:46.639Z,23.20
2022-07-27T15:17:13.987Z,23.20
2022-07-27T15:19:46.038Z,23.20
2022-07-27T15:22:15.558Z,23.30
2022-07-27T15:24:45.890Z,23.30
2022-07-27T15:27:15.659Z,23.40
2022-07-27T15:29:45.104Z,23.30
2022-07-27T15:32:14.968Z,23.30
2022-07-27T15:34:44.068Z,23.40
2022-07-27T15:37:13.469Z,23.20
2022-07-27T15:39:41.189Z,23.10
2022-07-27T15:42:10.799Z,22.90
2022-07-27T15:44:42.830Z,22.80
2022-07-27T15:47:12.884Z,22.70
2022-07-27T15:49:40.014Z,22.60
2022-07-27T15:52:11.877Z,22.60
2022-07-27T15:54:45.423Z,22.50
2022-07-27T15:57:12.892Z,22.40
2022-07-27T15:59:40.220Z,22.20
2022-07-27T16:02:09.819Z,22.20
2022-07-27T16:04:37.755Z,22.30
2022-07-27T16:07:07.383Z,22.30
2022-07-27T16:09:37.152Z,22.30
2022-07-27T16:12:04.917Z,22.20
2022-07-27T16:14:32.308Z,22.10
2022-07-27T16:17:02.237Z,21.90
2022-07-27T16:19:33.893Z,21.80
2022-07-27T16:22:01.371Z,21.70
2022-07-27T16:24:33.010Z,21.70
2022-07-27T16:27:07.068Z,21.70
2022-07-27T16:29:41.072Z,21.70
2022-07-27T16:32:12.216Z,21.60
2022-07-27T16:34:39.512Z,21.60
2022-07-27T16:37:11.585Z,21.60
2022-07-27T16:39:39.578Z,21.70
2022-07-27T16:42:09.569Z,21.60
2022-07-27T16:44:41.327Z,21.70
2022-07-27T16:47:11.060Z,21.60
2022-07-27T16:49:38.328Z,21.70
2022-07-27T16:52:06.279Z,21.70
2022-07-27T16:54:38.874Z,21.80
2022-07-27T16:57:10.635Z,21.90
2022-07-27T16:59:41.581Z,22.00
2022-07-27T17:02:11.393Z,22.00
2022-07-27T17:04:45.704Z,22.00
2022-07-27T17:07:15.798Z,21.90
2022-07-27T17:09:45.479Z,21.80
2022-07-27T17:12:17.314Z,21.70
2022-07-27T17:14:46.113Z,21.60
2022-07-27T17:17:13.279Z,21.60
2022-07-27T17:19:45.454Z,21.50
2022-07-27T17:22:15.229Z,21.50
2022-07-27T17:24:46.909Z,21.50
2022-07-27T17:27:16.501Z,21.60
2022-07-27T17:29:44.658Z,21.60
2022-07-27T17:32:14.600Z,21.60
2022-07-27T17:34:45.619Z,21.50
2022-07-27T17:37:15.296Z,21.30
2022-07-27T17:39:42.484Z,21.30
2022-07-27T17:42:12.235Z,21.20
2022-07-27T17:44:39.671Z,21.10
2022-07-27T17:47:12.012Z,21.10
2022-07-27T17:49:42.288Z,21.10
2022-07-27T17:52:12.902Z,21.10
2022-07-27T17:54:42.678Z,21.10
2022-07-27T17:57:12.131Z,21.10
2022-07-27T17:59:46.768Z,21.00
2022-07-27T18:02:19.481Z,21.00
2022-07-27T18:04:48.863Z,20.90
2022-07-27T18:07:18.445Z,20.90
2022-07-27T18:09:45.858Z,20.90
2022-07-27T18:12:12.981Z,20.80
2022-07-27T18:15:02.661Z,20.80
2022-07-27T18:17:39.173Z,20.80
2022-07-27T18:20:10.877Z,20.70
2022-07-27T18:22:40.904Z,20.70
2022-07-27T18:25:09.098Z,20.70
2022-07-27T18:27:36.540Z,20.70
2022-07-27T18:30:07.291Z,20.70
2022-07-27T18:32:37.046Z,20.70
2022-07-27T18:35:08.930Z,20.70
2022-07-27T18:37:42.017Z,20.70
2022-07-27T18:40:14.662Z,20.70
2022-07-27T18:42:42.154Z,20.60
2022-07-27T18:45:14.114Z,20.60
2022-07-27T18:47:41.246Z,20.60
2022-07-27T18:50:16.994Z,20.60
2022-07-27T18:52:46.710Z,20.60
2022-07-27T18:55:21.444Z,20.50
2022-07-27T18:57:52.510Z,20.50
2022-07-27T19:00:20.164Z,20.40
2022-07-27T19:02:51.283Z,20.40
2022-07-27T19:05:40.449Z,20.30
2022-07-27T19:08:14.066Z,20.30
2022-07-27T19:10:46.647Z,20.20
2022-07-27T19:13:16.174Z,20.10
2022-07-27T19:15:44.835Z,20.10
2022-07-27T19:18:16.711Z,20.00
2022-07-27T19:20:51.519Z,20.00
2022-07-27T19:23:23.837Z,20.00
2022-07-27T19:25:52.041Z,19.90
2022-07-27T19:28:20.401Z,19.80
2022-07-27T19:30:48.830Z,19.70
2022-07-27T19:33:19.822Z,19.70
2022-07-27T19:35:50.779Z,19.70
2022-07-27T19:38:21.011Z,19.60
2022-07-27T19:40:48.103Z,19.60
2022-07-27T19:43:19.792Z,19.60
2022-07-27T19:45:52.165Z,19.60
2022-07-27T19:48:21.459Z,19.60
2022-07-27T19:50:50.831Z,19.50
2022-07-27T19:53:25.510Z,19.40
2022-07-27T19:55:59.503Z,19.40
2022-07-27T19:58:29.661Z,19.40
2022-07-27T20:01:01.420Z,19.40
2022-07-27T20:03:31.120Z,19.40
2022-07-27T20:06:16.377Z,19.40
2022-07-27T20:08:46.081Z,19.30
2022-07-27T20:11:13.144Z,19.30
2022-07-27T20:13:42.804Z,19.20
2022-07-27T20:16:14.407Z,19.20
2022-07-27T20:18:43.789Z,19.10
2022-07-27T20:21:22.559Z,18.90
2022-07-27T20:23:53.733Z,19.00
2022-07-27T20:26:25.846Z,19.00
2022-07-27T20:28:53.170Z,19.00
2022-07-27T20:31:24.806Z,18.90
2022-07-27T20:33:51.892Z,18.90
2022-07-27T20:36:19.295Z,18.90
2022-07-27T20:38:46.583Z,18.90
2022-07-27T20:41:25.497Z,18.80
2022-07-27T20:43:57.251Z,18.80
2022-07-27T20:46:26.588Z,18.70
2022-07-27T20:48:56.440Z,18.70
2022-07-27T20:51:28.414Z,18.70
2022-07-27T20:53:58.444Z,18.70
2022-07-27T20:56:28.020Z,18.60
2022-07-27T20:58:58.502Z,18.60
2022-07-27T21:01:30.421Z,18.60
2022-07-27T21:04:00.348Z,18.60
2022-07-27T21:06:27.645Z,18.60
2022-07-27T21:08:57.064Z,18.50
2022-07-27T21:11:27.146Z,18.50
2022-07-27T21:13:54.412Z,18.50
2022-07-27T21:16:29.093Z,18.40
2022-07-27T21:18:59.007Z,18.30
2022-07-27T21:21:30.768Z,18.20
2022-07-27T21:24:17.029Z,18.10
2022-07-27T21:26:50.927Z,18.10
2022-07-27T21:29:21.356Z,18.10
2022-07-27T21:31:53.136Z,18.10
2022-07-27T21:34:23.173Z,18.10
2022-07-27T21:36:52.703Z,18.00
2022-07-27T21:39:25.332Z,18.00
2022-07-27T21:42:01.465Z,18.00
2022-07-27T21:44:31.561Z,17.90
2022-07-27T21:47:09.960Z,17.90
2022-07-27T21:49:43.011Z,17.80
2022-07-27T21:52:12.915Z,17.70
2022-07-27T21:54:44.879Z,17.70
2022-07-27T21:57:14.731Z,17.70
2022-07-27T21:59:41.781Z,17.60
2022-07-27T22:02:16.031Z,17.60
2022-07-27T22:04:48.338Z,17.50
2022-07-27T22:07:16.733Z,17.40
2022-07-27T22:09:53.222Z,17.40
2022-07-27T22:12:23.012Z,17.40
2022-07-27T22:14:53.230Z,17.40
2022-07-27T22:17:22.653Z,17.40
2022-07-27T22:19:49.906Z,17.30
2022-07-27T22:22:17.085Z,17.30
2022-07-27T22:24:48.611Z,17.20
2022-07-27T22:27:18.135Z,17.20
2022-07-27T22:29:45.423Z,17.10
2022-07-27T22:32:12.531Z,17.10
2022-07-27T22:34:45.066Z,17.10
2022-07-27T22:37:16.937Z,17.10
2022-07-27T22:39:46.718Z,17.10
2022-07-27T22:42:18.747Z,17.00
2022-07-27T22:44:50.776Z,16.90
2022-07-27T22:47:22.755Z,16.90
2022-07-27T22:49:55.129Z,16.90
2022-07-27T22:52:26.689Z,16.80
2022-07-27T22:54:58.593Z,16.80
2022-07-27T22:57:35.043Z,16.80
2022-07-27T23:00:04.945Z,16.70
2022-07-27T23:02:34.500Z,16.80
2022-07-27T23:05:07.633Z,16.70
2022-07-27T23:07:34.847Z,16.70
2022-07-27T23:10:06.887Z,16.70
2022-07-27T23:12:38.878Z,16.70
2022-07-27T23:15:08.759Z,16.60
2022-07-27T23:17:36.023Z,16.60
2022-07-27T23:20:03.930Z,16.60
2022-07-27T23:22:35.673Z,16.50
2022-07-27T23:25:07.993Z,16.50
2022-07-27T23:27:35.587Z,16.50
2022-07-27T23:30:06.095Z,16.40
2022-07-27T23:32:36.199Z,16.30
2022-07-27T23:35:03.858Z,16.40
2022-07-27T23:37:30.952Z,16.40
2022-07-27T23:39:58.248Z,16.40
2022-07-27T23:42:30.083Z,16.40
2022-07-27T23:44:59.491Z,16.40
2022-07-27T23:47:30.020Z,16.30
2022-07-27T23:49:57.091Z,16.20
2022-07-27T23:52:26.429Z,16.20
2022-07-27T23:54:58.059Z,16.20
2022-07-27T23:57:25.516Z,16.20
2022-07-27T23:59:52.921Z,16.10
