createdAt,value
2018-04-12T00:02:24.120Z,99.90
2018-04-12T00:04:51.581Z,99.90
2018-04-12T00:07:19.072Z,99.90
2018-04-12T00:09:46.532Z,99.90
2018-04-12T00:12:14.769Z,99.90
2018-04-12T00:14:42.227Z,99.90
2018-04-12T00:17:09.730Z,99.90
2018-04-12T00:19:38.156Z,99.90
2018-04-12T00:22:05.704Z,99.90
2018-04-12T00:24:33.190Z,99.90
2018-04-12T00:27:00.667Z,99.90
2018-04-12T00:29:28.159Z,99.90
2018-04-12T00:31:55.660Z,99.90
2018-04-12T00:34:23.136Z,99.90
2018-04-12T00:36:50.598Z,99.90
2018-04-12T00:39:18.162Z,99.90
2018-04-12T00:41:46.424Z,99.90
2018-04-12T00:44:13.905Z,99.90
2018-04-12T00:46:42.154Z,99.90
2018-04-12T00:49:09.623Z,99.90
2018-04-12T00:51:37.868Z,99.90
2018-04-12T00:54:08.631Z,99.90
2018-04-12T00:56:36.858Z,99.90
2018-04-12T00:59:04.368Z,99.90
2018-04-12T01:01:32.604Z,99.90
2018-04-12T01:04:00.092Z,99.90
2018-04-12T01:06:27.571Z,99.90
2018-04-12T01:08:56.755Z,99.90
2018-04-12T01:11:24.224Z,99.90
2018-04-12T01:13:52.486Z,99.90
2018-04-12T01:16:19.967Z,99.90
2018-04-12T01:18:48.217Z,99.90
2018-04-12T01:21:16.447Z,99.90
2018-04-12T01:23:43.939Z,99.90
2018-04-12T01:26:11.428Z,99.90
2018-04-12T01:28:39.678Z,99.90
2018-04-12T01:31:07.172Z,99.90
2018-04-12T01:33:34.805Z,99.90
2018-04-12T01:36:03.064Z,99.90
2018-04-12T01:38:30.539Z,99.90
2018-04-12T01:40:58.791Z,99.90
2018-04-12T01:43:26.271Z,99.90
2018-04-12T01:45:54.515Z,99.90
2018-04-12T01:48:21.985Z,99.90
2018-04-12T01:50:49.465Z,99.90
2018-04-12T01:53:17.764Z,99.90
2018-04-12T01:55:45.201Z,99.90
2018-04-12T01:58:13.453Z,99.90
2018-04-12T02:00:40.947Z,99.90
2018-04-12T02:03:09.153Z,99.90
2018-04-12T02:05:36.631Z,99.90
2018-04-12T02:08:04.128Z,99.90
2018-04-12T02:10:32.600Z,99.90
2018-04-12T02:13:00.838Z,99.90
2018-04-12T02:15:28.325Z,99.90
2018-04-12T02:17:55.799Z,99.90
2018-04-12T02:20:24.040Z,99.90
2018-04-12T02:22:51.532Z,99.90
2018-04-12T02:25:19.747Z,99.90
2018-04-12T02:27:47.227Z,99.90
2018-04-12T02:30:14.710Z,99.90
2018-04-12T02:32:42.955Z,99.90
2018-04-12T02:35:10.434Z,99.90
2018-04-12T02:37:38.685Z,99.90
2018-04-12T02:40:06.187Z,99.90
2018-04-12T02:42:34.424Z,99.90
2018-04-12T02:45:01.996Z,99.90
2018-04-12T02:47:29.473Z,99.90
2018-04-12T02:49:57.717Z,99.90
2018-04-12T02:52:25.203Z,99.90
2018-04-12T02:54:53.449Z,99.90
2018-04-12T02:57:20.924Z,99.90
2018-04-12T02:59:49.243Z,99.90
2018-04-12T03:02:16.729Z,99.90
2018-04-12T03:04:44.213Z,99.90
2018-04-12T03:07:11.690Z,99.90
2018-04-12T03:09:39.944Z,99.90
2018-04-12T03:12:07.418Z,99.90
2018-04-12T03:14:35.803Z,99.90
2018-04-12T03:17:04.036Z,99.90
2018-04-12T03:19:31.517Z,99.90
2018-04-12T03:21:58.979Z,99.90
2018-04-12T03:24:27.244Z,99.90
2018-04-12T03:26:54.711Z,99.90
2018-04-12T03:29:22.949Z,99.90
2018-04-12T03:31:50.442Z,99.90
2018-04-12T03:34:18.689Z,99.90
2018-04-12T03:36:46.178Z,99.90
2018-04-12T03:39:14.420Z,99.90
2018-04-12T03:41:41.902Z,99.90
2018-04-12T03:44:10.155Z,99.90
2018-04-12T03:46:37.666Z,99.90
2018-04-12T03:49:05.183Z,99.90
2018-04-12T03:51:32.648Z,99.90
2018-04-12T03:54:01.621Z,99.90
2018-04-12T03:56:29.108Z,99.90
2018-04-12T03:58:57.368Z,99.90
2018-04-12T04:01:24.852Z,99.90
2018-04-12T04:03:53.096Z,99.90
2018-04-12T04:06:20.583Z,99.90
2018-04-12T04:08:48.811Z,99.90
2018-04-12T04:11:16.300Z,99.90
2018-04-12T04:13:44.548Z,99.90
2018-04-12T04:16:23.697Z,99.90
2018-04-12T04:19:03.192Z,99.90
2018-04-12T04:21:30.674Z,99.90
2018-04-12T04:23:58.147Z,99.90
2018-04-12T04:26:25.632Z,99.90
2018-04-12T04:28:53.866Z,99.90
2018-04-12T04:31:21.373Z,99.90
2018-04-12T04:33:49.726Z,99.90
2018-04-12T04:36:17.950Z,99.90
2018-04-12T04:38:45.423Z,99.90
2018-04-12T04:41:12.908Z,99.90
2018-04-12T04:43:40.493Z,99.90
2018-04-12T04:46:08.729Z,99.90
2018-04-12T04:48:36.226Z,99.90
2018-04-12T04:51:04.460Z,99.90
2018-04-12T04:53:31.940Z,99.90
2018-04-12T04:56:00.923Z,99.90
2018-04-12T04:58:28.421Z,99.90
2018-04-12T05:00:56.644Z,99.90
2018-04-12T05:03:24.136Z,99.90
2018-04-12T05:05:52.502Z,99.90
2018-04-12T05:08:21.481Z,99.90
2018-04-12T05:10:50.479Z,99.90
2018-04-12T05:13:17.975Z,99.90
2018-04-12T05:15:45.459Z,99.90
2018-04-12T05:18:12.952Z,99.90
2018-04-12T05:20:40.436Z,99.90
2018-04-12T05:23:08.688Z,99.90
2018-04-12T05:25:38.167Z,99.90
2018-04-12T05:28:05.849Z,99.90
2018-04-12T05:30:33.343Z,99.90
2018-04-12T05:33:01.579Z,99.90
2018-04-12T05:35:29.076Z,99.90
2018-04-12T05:37:56.573Z,99.90
2018-04-12T05:40:24.075Z,99.90
2018-04-12T05:42:52.307Z,99.90
2018-04-12T05:45:19.860Z,99.90
2018-04-12T05:47:47.382Z,99.90
2018-04-12T05:50:15.627Z,99.90
2018-04-12T05:52:43.087Z,99.90
2018-04-12T05:55:10.588Z,99.90
2018-04-12T05:57:38.056Z,99.90
2018-04-12T06:00:05.536Z,99.90
2018-04-12T06:02:32.999Z,99.90
2018-04-12T06:05:00.563Z,99.90
2018-04-12T06:07:28.070Z,99.90
2018-04-12T06:09:55.546Z,99.90
2018-04-12T06:12:23.023Z,99.90
2018-04-12T06:14:50.605Z,99.90
2018-04-12T06:17:18.087Z,99.90
2018-04-12T06:19:46.323Z,99.90
2018-04-12T06:22:13.805Z,99.90
2018-04-12T06:24:42.140Z,99.90
2018-04-12T06:27:09.642Z,99.90
2018-04-12T06:29:37.109Z,99.90
2018-04-12T06:32:05.463Z,99.90
2018-04-12T06:34:32.924Z,99.90
2018-04-12T06:37:00.408Z,99.90
2018-04-12T06:39:27.943Z,99.90
2018-04-12T06:41:56.192Z,99.90
2018-04-12T06:44:23.709Z,99.90
2018-04-12T06:46:51.204Z,99.90
2018-04-12T06:49:18.702Z,99.90
2018-04-12T06:51:46.946Z,99.90
2018-04-12T06:54:14.520Z,99.90
2018-04-12T06:56:42.019Z,99.90
2018-04-12T06:59:09.659Z,99.90
2018-04-12T07:01:37.906Z,99.90
2018-04-12T07:04:05.509Z,99.90
2018-04-12T07:06:32.988Z,99.90
2018-04-12T07:09:00.491Z,99.90
2018-04-12T07:11:27.964Z,99.90
2018-04-12T07:13:56.268Z,99.90
2018-04-12T07:16:23.777Z,99.90
2018-04-12T07:18:51.448Z,99.90
2018-04-12T07:21:18.948Z,99.90
2018-04-12T07:23:46.669Z,99.90
2018-04-12T07:26:14.900Z,99.90
2018-04-12T07:28:42.383Z,99.90
2018-04-12T07:31:11.357Z,99.90
2018-04-12T07:33:38.902Z,99.90
2018-04-12T07:36:06.408Z,99.90
2018-04-12T07:38:33.888Z,99.90
2018-04-12T07:41:01.445Z,99.90
2018-04-12T07:43:29.681Z,99.90
2018-04-12T07:45:57.168Z,99.90
2018-04-12T07:48:25.487Z,99.90
2018-04-12T07:50:52.976Z,99.90
2018-04-12T07:53:20.461Z,99.90
2018-04-12T07:55:48.707Z,99.90
2018-04-12T07:58:16.180Z,99.90
2018-04-12T08:00:44.460Z,99.90
2018-04-12T08:03:12.092Z,99.90
2018-04-12T08:05:39.691Z,99.90
2018-04-12T08:08:07.926Z,99.90
2018-04-12T08:10:35.436Z,99.90
2018-04-12T08:13:03.429Z,99.90
2018-04-12T08:15:31.496Z,99.90
2018-04-12T08:17:58.956Z,99.90
2018-04-12T08:20:26.433Z,99.90
2018-04-12T08:22:53.928Z,99.90
2018-04-12T08:25:22.184Z,99.90
2018-04-12T08:27:50.006Z,99.90
2018-04-12T08:30:17.479Z,99.90
2018-04-12T08:32:45.183Z,99.90
2018-04-12T08:35:12.648Z,99.90
2018-04-12T08:37:40.913Z,99.90
2018-04-12T08:40:09.139Z,99.90
2018-04-12T08:42:36.641Z,99.90
2018-04-12T08:45:04.116Z,99.90
2018-04-12T08:47:32.376Z,99.90
2018-04-12T08:49:59.848Z,99.90
2018-04-12T08:52:28.103Z,99.90
2018-04-12T08:54:55.575Z,99.90
2018-04-12T08:57:23.846Z,99.90
2018-04-12T08:59:51.357Z,99.90
2018-04-12T09:02:18.816Z,99.90
2018-04-12T09:04:47.102Z,99.90
2018-04-12T09:07:14.589Z,99.90
2018-04-12T09:09:42.090Z,99.90
2018-04-12T09:12:09.591Z,99.90
2018-04-12T09:14:37.100Z,99.90
2018-04-12T09:17:04.577Z,99.90
2018-04-12T09:19:32.092Z,99.90
2018-04-12T09:22:00.373Z,99.90
2018-04-12T09:24:29.716Z,99.90
2018-04-12T09:26:57.185Z,99.90
2018-04-12T09:29:24.686Z,99.90
2018-04-12T09:31:52.947Z,99.90
2018-04-12T09:34:20.412Z,99.90
2018-04-12T09:36:48.655Z,99.90
2018-04-12T09:39:16.162Z,99.90
2018-04-12T09:41:44.439Z,99.90
2018-04-12T09:44:13.498Z,99.90
2018-04-12T09:46:40.980Z,99.90
2018-04-12T09:49:09.246Z,99.90
2018-04-12T09:51:36.738Z,99.90
2018-04-12T09:54:04.212Z,99.90
2018-04-12T09:56:31.692Z,99.90
2018-04-12T09:58:59.163Z,99.90
2018-04-12T10:01:27.416Z,99.90
2018-04-12T10:03:55.824Z,99.90
2018-04-12T10:06:24.119Z,99.90
2018-04-12T10:08:58.133Z,99.90
2018-04-12T10:11:25.565Z,99.90
2018-04-12T10:13:53.041Z,99.90
2018-04-12T10:16:21.284Z,99.90
2018-04-12T10:18:49.528Z,99.90
2018-04-12T10:21:17.020Z,99.90
2018-04-12T10:23:44.590Z,99.90
2018-04-12T10:26:12.077Z,99.90
2018-04-12T10:28:39.571Z,99.90
2018-04-12T10:31:07.055Z,99.90
2018-04-12T10:33:34.561Z,99.90
2018-04-12T10:36:02.093Z,99.90
2018-04-12T10:38:30.504Z,99.90
2018-04-12T10:40:57.999Z,99.90
2018-04-12T10:43:25.477Z,99.90
2018-04-12T10:45:52.949Z,99.90
2018-04-12T10:48:21.196Z,99.90
2018-04-12T10:50:48.720Z,99.90
2018-04-12T10:53:16.401Z,99.90
2018-04-12T10:55:43.908Z,99.90
2018-04-12T10:58:12.151Z,99.90
2018-04-12T11:00:39.628Z,99.90
2018-04-12T11:03:07.942Z,99.90
2018-04-12T11:05:36.110Z,99.90
2018-04-12T11:08:03.605Z,99.90
2018-04-12T11:10:31.259Z,99.90
2018-04-12T11:12:58.780Z,99.90
2018-04-12T11:15:26.257Z,99.90
2018-04-12T11:17:53.756Z,99.90
2018-04-12T11:20:21.315Z,99.90
2018-04-12T11:22:48.806Z,99.90
2018-04-12T11:25:16.302Z,99.90
2018-04-12T11:27:43.783Z,99.90
2018-04-12T11:30:11.271Z,99.90
2018-04-12T11:32:39.530Z,99.90
2018-04-12T11:35:13.777Z,99.90
2018-04-12T11:37:41.244Z,99.90
2018-04-12T11:40:08.728Z,99.90
2018-04-12T11:42:36.199Z,99.90
2018-04-12T11:45:04.451Z,99.90
2018-04-12T11:47:31.920Z,99.90
2018-04-12T11:49:59.422Z,99.90
2018-04-12T11:52:27.660Z,99.90
2018-04-12T11:54:55.150Z,99.90
2018-04-12T11:57:23.388Z,99.90
2018-04-12T11:59:50.955Z,99.90
2018-04-12T12:02:19.263Z,99.90
2018-04-12T12:04:47.499Z,99.90
2018-04-12T12:07:14.989Z,99.90
2018-04-12T12:09:43.207Z,99.90
2018-04-12T12:12:10.700Z,99.90
2018-04-12T12:14:38.176Z,98.10
2018-04-12T12:17:06.408Z,97.90
2018-04-12T12:19:33.900Z,97.90
2018-04-12T12:22:01.560Z,96.80
2018-04-12T12:24:29.031Z,98.10
2018-04-12T12:26:57.281Z,96.10
2018-04-12T12:29:26.768Z,96.10
2018-04-12T12:31:54.308Z,96.10
2018-04-12T12:34:21.808Z,97.00
2018-04-12T12:36:49.281Z,96.40
2018-04-12T12:39:17.539Z,95.00
2018-04-12T12:41:45.156Z,95.00
2018-04-12T12:44:12.631Z,94.10
2018-04-12T12:46:40.132Z,93.00
2018-04-12T12:49:08.453Z,93.70
2018-04-12T12:51:35.939Z,93.60
2018-04-12T12:54:03.408Z,93.70
2018-04-12T12:56:30.885Z,93.00
2018-04-12T12:58:59.282Z,93.60
2018-04-12T13:01:26.797Z,93.60
2018-04-12T13:03:54.532Z,93.50
2018-04-12T13:06:22.077Z,93.80
2018-04-12T13:08:49.563Z,94.00
2018-04-12T13:11:17.049Z,95.00
2018-04-12T13:13:44.526Z,93.70
2018-04-12T13:16:12.772Z,94.90
2018-04-12T13:18:40.248Z,94.80
2018-04-12T13:21:08.620Z,96.70
2018-04-12T13:23:36.863Z,96.70
2018-04-12T13:26:05.796Z,96.40
2018-04-12T13:28:34.056Z,96.20
2018-04-12T13:31:02.328Z,95.80
2018-04-12T13:33:29.811Z,95.70
2018-04-12T13:35:58.067Z,95.70
2018-04-12T13:38:26.351Z,95.90
2018-04-12T13:40:54.596Z,96.00
2018-04-12T13:43:22.089Z,96.00
2018-04-12T13:45:52.326Z,96.30
2018-04-12T13:48:19.825Z,96.30
2018-04-12T13:50:47.515Z,96.40
2018-04-12T13:53:15.063Z,95.00
2018-04-12T13:55:42.891Z,94.90
2018-04-12T13:58:10.384Z,96.00
2018-04-12T14:00:38.642Z,94.30
2018-04-12T14:03:06.139Z,94.30
2018-04-12T14:05:34.375Z,94.70
2018-04-12T14:08:01.881Z,94.70
2018-04-12T14:10:30.163Z,94.90
2018-04-12T14:12:57.798Z,95.00
2018-04-12T14:15:25.389Z,94.70
2018-04-12T14:17:52.896Z,93.60
2018-04-12T14:20:20.468Z,92.90
2018-04-12T14:22:47.961Z,92.00
2018-04-12T14:25:15.574Z,92.80
2018-04-12T14:27:43.109Z,93.30
2018-04-12T14:30:10.595Z,93.80
2018-04-12T14:32:38.625Z,93.60
2018-04-12T14:35:06.539Z,93.00
2018-04-12T14:37:34.016Z,92.20
2018-04-12T14:40:02.529Z,91.00
2018-04-12T14:42:30.008Z,91.00
2018-04-12T14:44:57.528Z,92.80
2018-04-12T14:47:25.026Z,92.10
2018-04-12T14:49:52.586Z,91.40
2018-04-12T14:52:20.245Z,90.60
2018-04-12T14:54:47.815Z,91.30
2018-04-12T14:57:15.533Z,92.00
2018-04-12T14:59:43.027Z,91.90
2018-04-12T15:02:10.520Z,92.60
2018-04-12T15:04:38.772Z,93.80
2018-04-12T15:07:07.121Z,93.80
2018-04-12T15:09:34.589Z,94.70
2018-04-12T15:12:02.095Z,94.40
2018-04-12T15:14:30.454Z,93.10
2018-04-12T15:16:58.089Z,93.00
2018-04-12T15:19:25.606Z,92.60
2018-04-12T15:21:53.851Z,94.20
2018-04-12T15:24:22.092Z,93.30
2018-04-12T15:26:49.611Z,93.30
2018-04-12T15:29:17.868Z,92.70
2018-04-12T15:31:45.344Z,92.70
2018-04-12T15:34:12.833Z,92.40
2018-04-12T15:36:40.358Z,92.80
2018-04-12T15:39:08.650Z,91.90
2018-04-12T15:41:37.622Z,92.50
2018-04-12T15:44:05.875Z,92.30
2018-04-12T15:46:34.130Z,93.10
2018-04-12T15:49:01.607Z,92.80
2018-04-12T15:51:29.884Z,93.00
2018-04-12T15:53:57.413Z,93.00
2018-04-12T15:56:24.917Z,92.80
2018-04-12T15:58:53.170Z,91.80
2018-04-12T16:01:21.617Z,92.50
2018-04-12T16:03:50.153Z,92.50
2018-04-12T16:06:18.415Z,92.40
2018-04-12T16:08:45.892Z,92.40
2018-04-12T16:11:14.677Z,93.00
2018-04-12T16:13:42.367Z,92.90
2018-04-12T16:16:10.096Z,93.50
2018-04-12T16:18:37.654Z,93.80
2018-04-12T16:21:05.944Z,94.50
2018-04-12T16:23:33.392Z,94.40
2018-04-12T16:26:01.633Z,93.70
2018-04-12T16:28:29.130Z,93.70
2018-04-12T16:30:57.376Z,93.40
2018-04-12T16:33:24.877Z,93.40
2018-04-12T16:35:52.434Z,93.90
2018-04-12T16:38:20.706Z,94.30
2018-04-12T16:40:48.961Z,94.10
2018-04-12T16:43:16.481Z,94.00
2018-04-12T16:45:43.977Z,94.00
2018-04-12T16:48:11.496Z,93.80
2018-04-12T16:50:39.092Z,94.20
2018-04-12T16:53:07.452Z,93.20
2018-04-12T16:55:35.724Z,93.40
2018-04-12T16:58:03.199Z,93.40
2018-04-12T17:00:30.741Z,93.50
2018-04-12T17:02:58.210Z,93.30
2018-04-12T17:05:26.529Z,93.30
2018-04-12T17:07:54.024Z,93.40
2018-04-12T17:10:21.620Z,93.50
2018-04-12T17:12:49.929Z,93.80
2018-04-12T17:15:17.405Z,93.70
2018-04-12T17:17:44.923Z,94.10
2018-04-12T17:20:12.434Z,94.00
2018-04-12T17:22:39.996Z,94.30
2018-04-12T17:25:07.620Z,94.40
2018-04-12T17:27:35.164Z,94.70
2018-04-12T17:30:04.205Z,95.00
2018-04-12T17:32:31.705Z,95.00
2018-04-12T17:34:59.951Z,95.20
2018-04-12T17:37:27.419Z,95.20
2018-04-12T17:39:55.015Z,95.10
2018-04-12T17:42:22.675Z,95.50
2018-04-12T17:44:50.169Z,95.80
2018-04-12T17:47:17.656Z,95.60
2018-04-12T17:49:45.136Z,95.40
2018-04-12T17:52:13.613Z,96.20
2018-04-12T17:54:41.143Z,96.20
2018-04-12T17:57:08.933Z,96.70
2018-04-12T17:59:37.273Z,97.50
2018-04-12T18:02:04.806Z,97.50
2018-04-12T18:04:32.447Z,98.20
2018-04-12T18:06:59.994Z,99.00
2018-04-12T18:09:28.580Z,99.40
2018-04-12T18:11:56.578Z,99.40
2018-04-12T18:14:24.962Z,99.60
2018-04-12T18:16:52.984Z,99.90
2018-04-12T18:19:20.863Z,99.90
2018-04-12T18:21:48.743Z,99.90
2018-04-12T18:24:16.935Z,99.90
2018-04-12T18:26:45.005Z,99.90
2018-04-12T18:29:14.174Z,99.90
2018-04-12T18:31:42.084Z,99.90
2018-04-12T18:34:09.973Z,99.90
2018-04-12T18:36:37.533Z,99.90
2018-04-12T18:39:06.563Z,99.90
2018-04-12T18:41:35.008Z,99.90
2018-04-12T18:44:02.651Z,99.90
2018-04-12T18:46:31.364Z,99.90
2018-04-12T18:48:59.002Z,99.90
2018-04-12T18:51:27.874Z,99.90
2018-04-12T18:53:55.463Z,99.90
2018-04-12T18:56:23.855Z,99.90
2018-04-12T18:58:51.439Z,99.90
2018-04-12T19:01:19.141Z,99.90
2018-04-12T19:03:46.641Z,99.90
2018-04-12T19:06:14.541Z,99.90
2018-04-12T19:08:42.063Z,99.90
2018-04-12T19:11:09.539Z,99.90
2018-04-12T19:13:37.784Z,99.90
2018-04-12T19:16:06.135Z,99.90
2018-04-12T19:18:33.640Z,99.90
2018-04-12T19:21:02.110Z,99.90
2018-04-12T19:23:29.613Z,99.90
2018-04-12T19:25:57.321Z,99.90
2018-04-12T19:28:24.865Z,99.90
2018-04-12T19:30:52.383Z,99.90
2018-04-12T19:33:20.094Z,99.90
2018-04-12T19:35:47.628Z,99.90
2018-04-12T19:38:15.119Z,99.90
2018-04-12T19:40:43.409Z,99.90
2018-04-12T19:43:10.899Z,99.90
2018-04-12T19:45:38.364Z,99.90
2018-04-12T19:48:05.887Z,99.90
2018-04-12T19:50:34.228Z,99.90
2018-04-12T19:53:01.705Z,99.90
2018-04-12T19:55:30.700Z,99.90
2018-04-12T19:57:58.175Z,99.90
2018-04-12T20:00:26.535Z,99.90
2018-04-12T20:02:54.778Z,99.90
2018-04-12T20:05:22.267Z,99.90
2018-04-12T20:07:50.410Z,99.90
2018-04-12T20:10:17.865Z,99.90
2018-04-12T20:12:45.359Z,99.90
2018-04-12T20:15:12.892Z,99.90
2018-04-12T20:17:40.390Z,99.90
2018-04-12T20:20:08.620Z,99.90
2018-04-12T20:22:36.142Z,99.90
2018-04-12T20:25:04.356Z,99.90
2018-04-12T20:27:31.921Z,99.90
2018-04-12T20:29:59.508Z,99.90
2018-04-12T20:32:27.031Z,99.90
2018-04-12T20:34:54.535Z,99.90
2018-04-12T20:37:22.064Z,99.90
2018-04-12T20:39:49.545Z,99.90
2018-04-12T20:42:17.783Z,99.90
2018-04-12T20:44:46.177Z,99.90
2018-04-12T20:47:13.667Z,99.90
2018-04-12T20:49:41.904Z,99.90
2018-04-12T20:52:09.407Z,99.90
2018-04-12T20:54:36.891Z,99.90
2018-04-12T20:57:04.371Z,99.90
2018-04-12T20:59:32.663Z,99.90
2018-04-12T21:02:00.689Z,99.90
2018-04-12T21:04:28.174Z,99.90
2018-04-12T21:06:55.647Z,99.90
2018-04-12T21:09:23.112Z,99.90
2018-04-12T21:11:51.507Z,99.90
2018-04-12T21:14:19.108Z,99.90
2018-04-12T21:16:46.691Z,99.90
2018-04-12T21:19:14.335Z,99.90
2018-04-12T21:21:42.258Z,99.90
2018-04-12T21:24:10.503Z,99.90
2018-04-12T21:26:38.010Z,99.90
2018-04-12T21:29:05.483Z,99.90
2018-04-12T21:31:32.955Z,99.90
2018-04-12T21:34:00.445Z,99.90
2018-04-12T21:36:28.696Z,99.90
2018-04-12T21:38:56.181Z,99.90
2018-04-12T21:41:24.417Z,99.90
2018-04-12T21:43:51.931Z,99.90
2018-04-12T21:46:20.195Z,99.90
2018-04-12T21:48:48.431Z,99.90
2018-04-12T21:51:16.373Z,99.90
2018-04-12T21:53:43.868Z,99.90
2018-04-12T21:56:11.349Z,99.90
2018-04-12T21:58:39.603Z,99.90
2018-04-12T22:01:07.179Z,99.90
2018-04-12T22:03:34.684Z,99.90
2018-04-12T22:06:02.396Z,99.90
2018-04-12T22:08:30.049Z,99.90
2018-04-12T22:10:57.523Z,99.90
2018-04-12T22:13:25.779Z,99.90
2018-04-12T22:15:53.251Z,99.90
2018-04-12T22:18:21.495Z,99.90
2018-04-12T22:20:48.984Z,99.90
2018-04-12T22:23:17.305Z,99.90
2018-04-12T22:25:44.777Z,99.90
2018-04-12T22:28:12.426Z,99.90
2018-04-12T22:30:39.903Z,99.90
2018-04-12T22:33:08.915Z,99.90
2018-04-12T22:35:37.017Z,99.90
2018-04-12T22:38:05.259Z,99.90
2018-04-12T22:40:32.728Z,99.90
2018-04-12T22:43:00.196Z,99.90
2018-04-12T22:45:28.552Z,99.90
2018-04-12T22:47:56.027Z,99.90
2018-04-12T22:50:24.267Z,99.90
2018-04-12T22:52:51.747Z,99.90
2018-04-12T22:55:20.005Z,99.90
2018-04-12T22:57:47.484Z,99.90
2018-04-12T23:00:15.736Z,99.90
2018-04-12T23:02:43.224Z,99.90
2018-04-12T23:05:11.457Z,99.90
2018-04-12T23:07:39.023Z,99.90
2018-04-12T23:10:06.569Z,99.90
2018-04-12T23:12:34.235Z,99.90
2018-04-12T23:15:01.755Z,99.90
2018-04-12T23:17:29.343Z,99.90
2018-04-12T23:19:56.843Z,99.90
2018-04-12T23:22:25.823Z,99.90
2018-04-12T23:24:53.299Z,99.90
2018-04-12T23:27:21.532Z,99.90
2018-04-12T23:29:49.020Z,99.90
2018-04-12T23:32:16.475Z,99.90
2018-04-12T23:34:44.021Z,99.90
2018-04-12T23:37:11.498Z,99.90
2018-04-12T23:39:39.751Z,99.90
2018-04-12T23:42:07.249Z,99.90
2018-04-12T23:44:35.484Z,99.90
2018-04-12T23:47:02.951Z,99.90
2018-04-12T23:49:31.214Z,99.90
2018-04-12T23:51:58.684Z,99.90
2018-04-12T23:54:26.164Z,99.90
2018-04-12T23:56:54.404Z,99.90
2018-04-12T23:59:21.865Z,99.90
