createdAt,value
2022-08-09T00:00:52.743Z,1016.75
2022-08-09T00:01:55.523Z,1016.75
2022-08-09T00:02:52.699Z,1016.76
2022-08-09T00:04:10.859Z,1016.80
2022-08-09T00:05:02.848Z,1016.80
2022-08-09T00:06:18.145Z,1016.81
2022-08-09T00:06:52.627Z,1016.83
2022-08-09T00:07:54.290Z,1016.81
2022-08-09T00:08:53.377Z,1016.81
2022-08-09T00:09:52.592Z,1016.82
2022-08-09T00:10:52.575Z,1016.77
2022-08-09T00:12:02.683Z,1016.82
2022-08-09T00:12:53.255Z,1016.78
2022-08-09T00:13:52.674Z,1016.77
2022-08-09T00:14:55.962Z,1016.76
2022-08-09T00:15:58.118Z,1016.77
2022-08-09T00:16:52.438Z,1016.77
2022-08-09T00:18:05.457Z,1016.77
2022-08-09T00:18:52.417Z,1016.76
2022-08-09T00:19:52.405Z,1016.77
2022-08-09T00:20:52.371Z,1016.77
2022-08-09T00:21:56.723Z,1016.74
2022-08-09T00:22:52.365Z,1016.79
2022-08-09T00:23:56.394Z,1016.75
2022-08-09T00:24:52.299Z,1016.75
2022-08-09T00:25:52.284Z,1016.74
2022-08-09T00:26:52.429Z,1016.78
2022-08-09T00:27:52.262Z,1016.78
2022-08-09T00:28:53.276Z,1016.81
2022-08-09T00:30:24.396Z,1016.83
2022-08-09T00:30:52.216Z,1016.85
2022-08-09T00:31:59.949Z,1016.82
2022-08-09T00:32:52.215Z,1016.84
2022-08-09T00:33:52.242Z,1016.85
2022-08-09T00:34:52.970Z,1016.84
2022-08-09T00:35:52.128Z,1016.86
2022-08-09T00:36:52.197Z,1016.82
2022-08-09T00:37:52.078Z,1016.79
2022-08-09T00:38:52.080Z,1016.80
2022-08-09T00:40:09.028Z,1016.86
2022-08-09T00:40:52.761Z,1016.87
2022-08-09T00:44:11.082Z,1016.91
2022-08-09T00:44:11.191Z,1016.87
2022-08-09T00:44:16.858Z,1016.88
2022-08-09T00:44:51.987Z,1016.89
2022-08-09T00:45:54.099Z,1016.90
2022-08-09T00:46:56.314Z,1016.92
2022-08-09T00:47:51.928Z,1016.91
2022-08-09T00:48:56.230Z,1016.94
2022-08-09T00:49:54.599Z,1016.95
2022-08-09T00:50:52.290Z,1016.88
2022-08-09T00:51:55.982Z,1016.92
2022-08-09T00:52:51.829Z,1016.94
2022-08-09T00:53:52.712Z,1016.98
2022-08-09T00:54:51.786Z,1016.98
2022-08-09T00:56:04.412Z,1017.00
2022-08-09T00:56:51.781Z,1017.00
2022-08-09T00:57:51.772Z,1017.00
2022-08-09T00:58:51.766Z,1017.02
2022-08-09T00:59:52.719Z,1017.01
2022-08-09T01:00:51.770Z,1017.01
2022-08-09T01:01:51.779Z,1017.01
2022-08-09T01:02:52.220Z,1017.03
2022-08-09T01:03:51.628Z,1017.04
2022-08-09T01:04:51.614Z,1017.02
2022-08-09T01:05:54.045Z,1017.06
2022-08-09T01:06:54.375Z,1017.06
2022-08-09T01:08:00.447Z,1017.08
2022-08-09T01:08:51.748Z,1017.09
2022-08-09T01:09:51.541Z,1017.07
2022-08-09T01:10:51.933Z,1017.10
2022-08-09T01:11:55.562Z,1017.11
2022-08-09T01:12:51.491Z,1017.13
2022-08-09T01:13:58.816Z,1017.13
2022-08-09T01:14:52.698Z,1017.14
2022-08-09T01:15:52.126Z,1017.17
2022-08-09T01:16:51.412Z,1017.16
2022-08-09T01:17:51.892Z,1017.11
2022-08-09T01:19:01.915Z,1017.14
2022-08-09T01:20:01.587Z,1017.19
2022-08-09T01:20:51.341Z,1017.13
2022-08-09T01:21:53.723Z,1017.17
2022-08-09T01:22:54.923Z,1017.15
2022-08-09T01:24:02.045Z,1017.12
2022-08-09T01:24:52.306Z,1017.14
2022-08-09T01:25:51.404Z,1017.19
2022-08-09T01:26:53.686Z,1017.15
2022-08-09T01:27:51.260Z,1017.16
2022-08-09T01:28:51.207Z,1017.18
2022-08-09T01:29:55.952Z,1017.17
2022-08-09T01:30:52.278Z,1017.17
2022-08-09T01:32:30.379Z,1017.14
2022-08-09T01:32:51.179Z,1017.17
2022-08-09T01:33:51.122Z,1017.16
2022-08-09T01:34:51.117Z,1017.14
2022-08-09T01:35:51.803Z,1017.16
2022-08-09T01:36:51.733Z,1017.16
2022-08-09T01:38:09.901Z,1017.17
2022-08-09T01:38:51.042Z,1017.15
2022-08-09T01:39:51.090Z,1017.15
2022-08-09T01:40:52.971Z,1017.14
2022-08-09T01:41:55.700Z,1017.14
2022-08-09T01:42:50.984Z,1017.14
2022-08-09T01:43:52.539Z,1017.16
2022-08-09T01:44:50.925Z,1017.12
2022-08-09T01:45:50.906Z,1017.16
2022-08-09T01:46:50.889Z,1017.13
2022-08-09T01:47:50.891Z,1017.11
2022-08-09T01:48:50.872Z,1017.13
2022-08-09T01:49:54.649Z,1017.15
2022-08-09T01:50:55.325Z,1017.14
2022-08-09T01:51:53.922Z,1017.12
2022-08-09T01:52:50.824Z,1017.16
2022-08-09T01:53:53.762Z,1017.14
2022-08-09T01:54:50.764Z,1017.16
2022-08-09T01:55:50.748Z,1017.15
2022-08-09T01:56:51.601Z,1017.21
2022-08-09T01:57:53.095Z,1017.20
2022-08-09T01:58:50.686Z,1017.17
2022-08-09T01:59:51.639Z,1017.19
2022-08-09T02:00:50.810Z,1017.19
2022-08-09T02:02:00.184Z,1017.19
2022-08-09T02:02:50.660Z,1017.17
2022-08-09T02:03:50.605Z,1017.18
2022-08-09T02:04:50.596Z,1017.17
2022-08-09T02:06:04.124Z,1017.20
2022-08-09T02:06:58.354Z,1017.21
2022-08-09T02:08:40.609Z,1017.18
2022-08-09T02:08:58.585Z,1017.17
2022-08-09T02:09:59.863Z,1017.21
2022-08-09T02:10:51.067Z,1017.19
2022-08-09T02:11:50.463Z,1017.21
2022-08-09T02:12:50.450Z,1017.17
2022-08-09T02:13:55.260Z,1017.22
2022-08-09T02:14:51.673Z,1017.21
2022-08-09T02:15:50.809Z,1017.21
2022-08-09T02:16:53.191Z,1017.22
2022-08-09T02:18:09.300Z,1017.23
2022-08-09T02:18:50.382Z,1017.23
2022-08-09T02:19:51.237Z,1017.22
2022-08-09T02:20:50.326Z,1017.19
2022-08-09T02:21:55.669Z,1017.18
2022-08-09T02:22:50.285Z,1017.16
2022-08-09T02:23:52.395Z,1017.22
2022-08-09T02:24:51.812Z,1017.21
2022-08-09T02:25:55.674Z,1017.21
2022-08-09T02:26:50.220Z,1017.26
2022-08-09T02:28:00.158Z,1017.22
2022-08-09T02:28:50.171Z,1017.22
2022-08-09T02:29:50.164Z,1017.23
2022-08-09T02:30:50.148Z,1017.26
2022-08-09T02:31:50.115Z,1017.29
2022-08-09T02:32:50.966Z,1017.27
2022-08-09T02:34:06.291Z,1017.27
2022-08-09T02:34:55.528Z,1017.26
2022-08-09T02:36:03.407Z,1017.33
2022-08-09T02:36:52.591Z,1017.30
2022-08-09T02:37:50.024Z,1017.32
2022-08-09T02:38:50.009Z,1017.29
2022-08-09T02:39:55.275Z,1017.32
2022-08-09T02:40:50.081Z,1017.32
2022-08-09T02:41:49.950Z,1017.33
2022-08-09T02:42:50.959Z,1017.36
2022-08-09T02:43:54.643Z,1017.37
2022-08-09T02:44:49.942Z,1017.35
2022-08-09T02:45:49.876Z,1017.35
2022-08-09T02:46:52.230Z,1017.39
2022-08-09T02:47:59.409Z,1017.38
2022-08-09T02:48:51.111Z,1017.36
2022-08-09T02:50:01.790Z,1017.36
2022-08-09T02:50:53.107Z,1017.39
2022-08-09T02:51:49.790Z,1017.37
2022-08-09T02:52:49.793Z,1017.39
2022-08-09T02:53:59.561Z,1017.41
2022-08-09T02:54:53.977Z,1017.39
2022-08-09T02:55:58.450Z,1017.37
2022-08-09T02:56:51.506Z,1017.38
2022-08-09T02:58:00.269Z,1017.40
2022-08-09T02:58:49.653Z,1017.43
2022-08-09T03:00:21.320Z,1017.40
2022-08-09T03:00:58.658Z,1017.39
2022-08-09T03:02:05.636Z,1017.42
2022-08-09T03:03:00.195Z,1017.40
2022-08-09T03:04:16.454Z,1017.44
2022-08-09T03:04:50.613Z,1017.43
2022-08-09T03:05:49.552Z,1017.43
2022-08-09T03:06:50.288Z,1017.45
2022-08-09T03:07:54.942Z,1017.42
2022-08-09T03:08:49.499Z,1017.43
2022-08-09T03:09:54.381Z,1017.42
2022-08-09T03:10:50.871Z,1017.43
2022-08-09T03:12:06.396Z,1017.48
2022-08-09T03:12:49.494Z,1017.44
2022-08-09T03:14:01.305Z,1017.48
2022-08-09T03:14:49.446Z,1017.49
2022-08-09T03:16:05.858Z,1017.50
2022-08-09T03:16:49.395Z,1017.50
2022-08-09T03:17:57.846Z,1017.49
2022-08-09T03:18:50.596Z,1017.50
2022-08-09T03:19:57.887Z,1017.52
2022-08-09T03:20:49.280Z,1017.49
2022-08-09T03:21:50.933Z,1017.52
2022-08-09T03:22:54.582Z,1017.52
2022-08-09T03:24:03.899Z,1017.49
2022-08-09T03:24:51.953Z,1017.51
2022-08-09T03:25:58.563Z,1017.49
2022-08-09T03:26:49.204Z,1017.50
2022-08-09T03:27:49.164Z,1017.51
2022-08-09T03:28:49.148Z,1017.52
2022-08-09T03:29:58.238Z,1017.54
2022-08-09T03:30:49.153Z,1017.55
2022-08-09T03:31:59.557Z,1017.53
2022-08-09T03:32:49.072Z,1017.57
2022-08-09T03:33:53.582Z,1017.51
2022-08-09T03:34:49.057Z,1017.54
2022-08-09T03:36:15.857Z,1017.52
2022-08-09T03:36:59.816Z,1017.53
2022-08-09T03:37:56.663Z,1017.47
2022-08-09T03:38:48.984Z,1017.50
2022-08-09T03:39:55.638Z,1017.48
2022-08-09T03:40:48.959Z,1017.47
2022-08-09T03:41:48.923Z,1017.47
2022-08-09T03:42:48.908Z,1017.46
2022-08-09T03:44:03.606Z,1017.48
2022-08-09T03:44:48.868Z,1017.46
2022-08-09T03:46:04.787Z,1017.48
2022-08-09T03:46:48.836Z,1017.46
2022-08-09T03:47:48.821Z,1017.45
2022-08-09T03:48:51.389Z,1017.44
2022-08-09T03:49:58.436Z,1017.45
2022-08-09T03:50:48.769Z,1017.43
2022-08-09T03:51:58.877Z,1017.43
2022-08-09T03:52:48.751Z,1017.43
2022-08-09T03:53:48.760Z,1017.41
2022-08-09T03:54:48.702Z,1017.42
2022-08-09T03:55:48.686Z,1017.45
2022-08-09T03:56:48.694Z,1017.46
2022-08-09T03:58:03.405Z,1017.47
2022-08-09T03:58:50.201Z,1017.51
2022-08-09T03:59:53.156Z,1017.51
2022-08-09T04:00:48.730Z,1017.51
2022-08-09T04:01:48.584Z,1017.50
2022-08-09T04:02:48.622Z,1017.50
2022-08-09T04:04:01.133Z,1017.52
2022-08-09T04:04:48.529Z,1017.53
2022-08-09T04:05:48.544Z,1017.57
2022-08-09T04:06:49.361Z,1017.56
2022-08-09T04:07:56.864Z,1017.53
2022-08-09T04:08:48.470Z,1017.57
2022-08-09T04:09:52.855Z,1017.55
2022-08-09T04:10:49.786Z,1017.59
2022-08-09T04:11:48.405Z,1017.59
2022-08-09T04:12:49.747Z,1017.61
2022-08-09T04:14:53.536Z,1017.61
2022-08-09T04:15:00.874Z,1017.63
2022-08-09T04:16:20.471Z,1017.56
2022-08-09T04:16:48.317Z,1017.60
2022-08-09T04:17:48.308Z,1017.64
2022-08-09T04:18:49.256Z,1017.63
2022-08-09T04:19:51.158Z,1017.64
2022-08-09T04:20:48.249Z,1017.63
2022-08-09T04:21:48.250Z,1017.70
2022-08-09T04:22:48.246Z,1017.65
2022-08-09T04:23:53.794Z,1017.67
2022-08-09T04:24:48.187Z,1017.71
2022-08-09T04:25:51.707Z,1017.73
2022-08-09T04:26:48.164Z,1017.68
2022-08-09T04:27:49.275Z,1017.71
2022-08-09T04:28:48.121Z,1017.73
2022-08-09T04:29:50.058Z,1017.71
2022-08-09T04:30:48.105Z,1017.76
2022-08-09T04:31:48.100Z,1017.72
2022-08-09T04:32:48.116Z,1017.75
2022-08-09T04:33:52.787Z,1017.76
2022-08-09T04:34:54.393Z,1017.81
2022-08-09T04:35:48.025Z,1017.78
2022-08-09T04:36:50.151Z,1017.78
2022-08-09T04:37:47.967Z,1017.80
2022-08-09T04:38:47.956Z,1017.76
2022-08-09T04:39:49.386Z,1017.80
2022-08-09T04:40:47.915Z,1017.84
2022-08-09T04:41:47.902Z,1017.85
2022-08-09T04:42:48.594Z,1017.84
2022-08-09T04:43:53.932Z,1017.88
2022-08-09T04:44:49.377Z,1017.90
2022-08-09T04:45:53.800Z,1017.88
2022-08-09T04:46:58.194Z,1017.89
2022-08-09T04:48:01.032Z,1017.93
2022-08-09T04:48:50.471Z,1017.96
2022-08-09T04:49:52.837Z,1017.90
2022-08-09T04:50:50.045Z,1017.97
2022-08-09T04:51:47.736Z,1017.95
2022-08-09T04:52:47.744Z,1017.98
2022-08-09T04:53:51.209Z,1017.98
2022-08-09T04:54:47.697Z,1017.95
2022-08-09T04:55:57.406Z,1018.02
2022-08-09T04:56:47.668Z,1017.95
2022-08-09T04:57:53.899Z,1017.94
2022-08-09T04:58:47.662Z,1017.98
2022-08-09T04:59:47.603Z,1018.00
2022-08-09T05:00:47.589Z,1018.02
2022-08-09T05:01:47.598Z,1018.02
2022-08-09T05:02:51.935Z,1018.01
2022-08-09T05:03:48.191Z,1018.03
2022-08-09T05:04:47.529Z,1018.01
2022-08-09T05:05:51.741Z,1018.03
2022-08-09T05:06:51.292Z,1018.01
2022-08-09T05:07:48.347Z,1018.02
2022-08-09T05:08:47.914Z,1018.05
2022-08-09T05:09:49.692Z,1018.04
2022-08-09T05:10:47.443Z,1018.05
2022-08-09T05:11:47.415Z,1018.03
2022-08-09T05:12:47.446Z,1018.02
2022-08-09T05:13:47.383Z,1018.06
2022-08-09T05:14:47.376Z,1018.08
2022-08-09T05:15:52.067Z,1018.07
2022-08-09T05:16:59.287Z,1018.06
2022-08-09T05:18:37.820Z,1018.08
2022-08-09T05:18:57.986Z,1018.09
2022-08-09T05:19:47.316Z,1018.08
2022-08-09T05:20:47.292Z,1018.08
2022-08-09T05:21:55.162Z,1018.08
2022-08-09T05:23:53.988Z,1018.09
2022-08-09T05:23:54.427Z,1018.10
2022-08-09T05:24:47.674Z,1018.11
2022-08-09T05:25:51.139Z,1018.15
2022-08-09T05:26:47.846Z,1018.13
2022-08-09T05:27:48.078Z,1018.16
2022-08-09T05:28:47.172Z,1018.14
2022-08-09T05:29:47.174Z,1018.14
2022-08-09T05:30:47.913Z,1018.17
2022-08-09T05:31:56.420Z,1018.17
2022-08-09T05:32:50.944Z,1018.16
2022-08-09T05:33:47.110Z,1018.19
2022-08-09T05:34:47.845Z,1018.19
2022-08-09T05:35:50.838Z,1018.19
2022-08-09T05:36:47.552Z,1018.18
2022-08-09T05:37:47.994Z,1018.20
2022-08-09T05:38:47.053Z,1018.21
2022-08-09T05:39:47.047Z,1018.19
2022-08-09T05:40:50.606Z,1018.22
2022-08-09T05:41:46.951Z,1018.19
2022-08-09T05:42:46.954Z,1018.23
2022-08-09T05:43:49.506Z,1018.19
2022-08-09T05:44:50.926Z,1018.25
2022-08-09T05:45:55.706Z,1018.24
2022-08-09T05:46:46.983Z,1018.25
2022-08-09T05:47:52.097Z,1018.26
2022-08-09T05:48:48.733Z,1018.24
2022-08-09T05:50:24.121Z,1018.23
2022-08-09T05:50:56.926Z,1018.23
2022-08-09T05:51:46.843Z,1018.22
2022-08-09T05:52:53.463Z,1018.24
2022-08-09T05:53:56.551Z,1018.23
2022-08-09T05:54:49.150Z,1018.24
2022-08-09T05:55:46.766Z,1018.30
2022-08-09T05:56:55.263Z,1018.30
2022-08-09T05:57:50.957Z,1018.31
2022-08-09T05:58:46.703Z,1018.34
2022-08-09T05:59:46.685Z,1018.34
2022-08-09T06:00:46.673Z,1018.32
2022-08-09T06:01:46.670Z,1018.34
2022-08-09T06:02:47.004Z,1018.34
2022-08-09T06:03:58.063Z,1018.38
2022-08-09T06:04:46.614Z,1018.37
2022-08-09T06:05:54.638Z,1018.38
2022-08-09T06:06:50.120Z,1018.37
2022-08-09T06:08:04.988Z,1018.44
2022-08-09T06:08:52.664Z,1018.44
2022-08-09T06:09:54.663Z,1018.41
2022-08-09T06:10:46.540Z,1018.40
2022-08-09T06:11:57.100Z,1018.41
2022-08-09T06:12:50.413Z,1018.41
2022-08-09T06:13:47.490Z,1018.41
2022-08-09T06:14:46.479Z,1018.44
2022-08-09T06:15:46.646Z,1018.46
2022-08-09T06:16:52.442Z,1018.41
2022-08-09T06:17:46.804Z,1018.47
2022-08-09T06:18:46.426Z,1018.41
2022-08-09T06:19:46.471Z,1018.41
2022-08-09T06:20:50.044Z,1018.40
2022-08-09T06:21:51.538Z,1018.40
2022-08-09T06:22:46.417Z,1018.39
2022-08-09T06:23:57.387Z,1018.40
2022-08-09T06:24:46.367Z,1018.40
2022-08-09T06:25:46.344Z,1018.41
2022-08-09T06:26:46.331Z,1018.42
2022-08-09T06:27:51.893Z,1018.39
2022-08-09T06:28:46.335Z,1018.39
2022-08-09T06:29:47.887Z,1018.46
2022-08-09T06:30:46.279Z,1018.43
2022-08-09T06:32:52.805Z,1018.42
2022-08-09T06:32:59.897Z,1018.42
2022-08-09T06:33:53.027Z,1018.46
2022-08-09T06:34:49.022Z,1018.43
2022-08-09T06:35:57.477Z,1018.44
2022-08-09T06:36:46.216Z,1018.43
2022-08-09T06:37:53.337Z,1018.45
2022-08-09T06:38:50.137Z,1018.41
2022-08-09T06:39:57.443Z,1018.41
2022-08-09T06:40:46.911Z,1018.36
2022-08-09T06:42:08.565Z,1018.39
2022-08-09T06:42:46.745Z,1018.40
2022-08-09T06:43:46.131Z,1018.43
2022-08-09T06:44:46.136Z,1018.47
2022-08-09T06:46:07.745Z,1018.42
2022-08-09T06:46:46.874Z,1018.41
2022-08-09T06:47:46.085Z,1018.44
2022-08-09T06:48:46.071Z,1018.44
2022-08-09T06:50:14.025Z,1018.46
2022-08-09T06:50:46.288Z,1018.47
2022-08-09T06:51:46.039Z,1018.44
2022-08-09T06:52:46.958Z,1018.47
2022-08-09T06:53:46.009Z,1018.46
2022-08-09T06:54:46.009Z,1018.44
2022-08-09T06:55:48.394Z,1018.42
2022-08-09T06:56:46.403Z,1018.47
2022-08-09T06:58:03.410Z,1018.47
2022-08-09T07:00:54.026Z,1018.53
2022-08-09T07:00:54.523Z,1018.51
2022-08-09T07:00:56.360Z,1018.50
2022-08-09T07:01:58.002Z,1018.52
2022-08-09T07:02:46.007Z,1018.52
2022-08-09T07:03:51.801Z,1018.52
2022-08-09T07:04:45.917Z,1018.54
2022-08-09T07:06:03.033Z,1018.53
2022-08-09T07:06:45.894Z,1018.52
2022-08-09T07:07:59.491Z,1018.50
2022-08-09T07:08:45.935Z,1018.49
2022-08-09T07:09:55.984Z,1018.50
2022-08-09T07:10:45.835Z,1018.53
2022-08-09T07:11:52.118Z,1018.49
2022-08-09T07:12:46.253Z,1018.52
2022-08-09T07:14:05.704Z,1018.53
2022-08-09T07:14:45.819Z,1018.56
2022-08-09T07:16:34.986Z,1018.53
2022-08-09T07:16:48.686Z,1018.58
2022-08-09T07:17:52.859Z,1018.57
2022-08-09T07:18:47.573Z,1018.57
2022-08-09T07:19:48.192Z,1018.61
2022-08-09T07:20:47.791Z,1018.60
2022-08-09T07:21:55.673Z,1018.61
2022-08-09T07:22:53.212Z,1018.62
2022-08-09T07:23:56.422Z,1018.62
2022-08-09T07:24:49.400Z,1018.60
2022-08-09T07:25:45.704Z,1018.58
2022-08-09T07:26:45.655Z,1018.59
2022-08-09T07:27:53.616Z,1018.60
2022-08-09T07:29:09.046Z,1018.62
2022-08-09T07:29:45.627Z,1018.67
2022-08-09T07:30:46.327Z,1018.62
2022-08-09T07:31:47.957Z,1018.65
2022-08-09T07:32:46.139Z,1018.69
2022-08-09T07:33:52.468Z,1018.65
2022-08-09T07:34:45.582Z,1018.71
2022-08-09T07:35:54.263Z,1018.68
2022-08-09T07:36:47.365Z,1018.67
2022-08-09T07:37:46.245Z,1018.69
2022-08-09T07:38:53.952Z,1018.70
2022-08-09T07:39:46.528Z,1018.71
2022-08-09T07:41:00.462Z,1018.69
2022-08-09T07:41:45.505Z,1018.68
2022-08-09T07:42:45.502Z,1018.71
2022-08-09T07:43:49.811Z,1018.70
2022-08-09T07:44:51.921Z,1018.71
2022-08-09T07:45:46.434Z,1018.72
2022-08-09T07:46:45.465Z,1018.70
2022-08-09T07:48:00.729Z,1018.72
2022-08-09T07:48:45.455Z,1018.73
2022-08-09T07:50:04.396Z,1018.77
2022-08-09T07:50:52.941Z,1018.74
2022-08-09T07:52:05.255Z,1018.73
2022-08-09T07:52:45.407Z,1018.73
2022-08-09T07:54:05.567Z,1018.76
2022-08-09T07:54:45.396Z,1018.78
2022-08-09T07:56:03.319Z,1018.77
2022-08-09T07:56:49.568Z,1018.77
2022-08-09T07:57:47.220Z,1018.77
2022-08-09T07:58:47.320Z,1018.79
2022-08-09T07:59:52.301Z,1018.81
2022-08-09T08:00:58.815Z,1018.83
2022-08-09T08:01:53.266Z,1018.82
2022-08-09T08:02:47.875Z,1018.81
2022-08-09T08:03:45.291Z,1018.81
2022-08-09T08:04:48.601Z,1018.83
2022-08-09T08:05:57.707Z,1018.85
2022-08-09T08:06:55.792Z,1018.85
2022-08-09T08:09:01.314Z,1018.83
2022-08-09T08:09:03.880Z,1018.87
2022-08-09T08:09:53.595Z,1018.85
2022-08-09T08:11:03.420Z,1018.84
2022-08-09T08:12:10.751Z,1018.89
2022-08-09T08:12:46.467Z,1018.85
2022-08-09T08:13:56.930Z,1018.82
2022-08-09T08:14:45.215Z,1018.82
2022-08-09T08:15:45.210Z,1018.82
2022-08-09T08:17:00.914Z,1018.81
2022-08-09T08:17:52.829Z,1018.87
2022-08-09T08:18:45.153Z,1018.83
2022-08-09T08:19:45.147Z,1018.85
2022-08-09T08:20:45.158Z,1018.84
2022-08-09T08:21:52.498Z,1018.80
2022-08-09T08:22:45.115Z,1018.82
2022-08-09T08:23:45.124Z,1018.82
2022-08-09T08:24:49.107Z,1018.83
2022-08-09T08:25:46.491Z,1018.86
2022-08-09T08:26:55.711Z,1018.88
2022-08-09T08:27:45.103Z,1018.87
2022-08-09T08:28:45.099Z,1018.85
2022-08-09T08:29:48.762Z,1018.86
2022-08-09T08:30:45.049Z,1018.82
2022-08-09T08:32:03.100Z,1018.87
2022-08-09T08:32:53.522Z,1018.89
2022-08-09T08:33:52.867Z,1018.90
2022-08-09T08:34:46.622Z,1018.89
2022-08-09T08:35:58.526Z,1018.91
2022-08-09T08:36:44.988Z,1018.89
2022-08-09T08:37:59.685Z,1018.86
2022-08-09T08:38:44.969Z,1018.91
2022-08-09T08:39:45.024Z,1018.89
2022-08-09T08:40:44.979Z,1018.90
2022-08-09T08:41:52.025Z,1018.91
2022-08-09T08:42:47.389Z,1018.88
2022-08-09T08:43:44.935Z,1018.87
2022-08-09T08:44:44.912Z,1018.89
2022-08-09T08:45:51.567Z,1018.88
2022-08-09T08:47:02.496Z,1018.88
2022-08-09T08:47:45.166Z,1018.87
2022-08-09T08:48:51.750Z,1018.93
2022-08-09T08:49:47.250Z,1018.88
2022-08-09T08:50:45.408Z,1018.93
2022-08-09T08:52:00.225Z,1018.94
2022-08-09T08:52:57.661Z,1018.91
2022-08-09T08:54:04.394Z,1018.92
2022-08-09T08:54:44.822Z,1018.93
2022-08-09T08:55:44.835Z,1018.91
2022-08-09T08:56:44.819Z,1018.92
2022-08-09T08:57:56.878Z,1018.91
2022-08-09T08:58:46.590Z,1018.91
2022-08-09T08:59:47.178Z,1018.97
2022-08-09T09:00:45.544Z,1018.92
2022-08-09T09:01:57.076Z,1018.94
2022-08-09T09:02:44.862Z,1018.92
2022-08-09T09:03:44.823Z,1018.91
2022-08-09T09:04:52.920Z,1018.88
2022-08-09T09:06:01.198Z,1018.91
2022-08-09T09:06:44.758Z,1018.90
2022-08-09T09:07:44.819Z,1018.91
2022-08-09T09:08:44.712Z,1018.87
2022-08-09T09:10:01.558Z,1018.87
2022-08-09T09:10:44.703Z,1018.89
2022-08-09T09:11:44.680Z,1018.92
2022-08-09T09:12:44.690Z,1018.91
2022-08-09T09:13:57.586Z,1018.89
2022-08-09T09:14:44.648Z,1018.87
2022-08-09T09:15:49.177Z,1018.92
2022-08-09T09:16:44.631Z,1018.96
2022-08-09T09:17:49.378Z,1018.95
2022-08-09T09:18:51.873Z,1018.95
2022-08-09T09:19:44.645Z,1018.93
2022-08-09T09:20:44.618Z,1018.90
2022-08-09T09:21:46.899Z,1018.90
2022-08-09T09:22:44.597Z,1018.88
2022-08-09T09:23:49.720Z,1018.90
2022-08-09T09:24:44.684Z,1018.89
2022-08-09T09:26:04.630Z,1018.90
2022-08-09T09:26:44.839Z,1018.87
2022-08-09T09:28:05.478Z,1018.90
2022-08-09T09:29:04.494Z,1018.85
2022-08-09T09:30:27.404Z,1018.88
2022-08-09T09:30:44.508Z,1018.91
2022-08-09T09:32:06.814Z,1018.90
2022-08-09T09:32:44.503Z,1018.91
2022-08-09T09:33:45.149Z,1018.89
2022-08-09T09:34:44.682Z,1018.89
2022-08-09T09:35:53.017Z,1018.89
2022-08-09T09:36:51.096Z,1018.92
2022-08-09T09:37:44.450Z,1018.88
2022-08-09T09:38:44.456Z,1018.87
2022-08-09T09:39:54.621Z,1018.87
2022-08-09T09:40:46.145Z,1018.87
2022-08-09T09:41:49.761Z,1018.88
2022-08-09T09:42:46.275Z,1018.91
2022-08-09T09:44:11.621Z,1018.86
2022-08-09T09:44:44.395Z,1018.91
2022-08-09T09:46:39.888Z,1018.88
2022-08-09T09:46:45.977Z,1018.85
2022-08-09T09:47:56.132Z,1018.84
2022-08-09T09:48:44.412Z,1018.84
2022-08-09T09:50:07.436Z,1018.84
2022-08-09T09:50:50.725Z,1018.83
2022-08-09T09:51:44.338Z,1018.84
2022-08-09T09:52:53.414Z,1018.81
2022-08-09T09:54:00.879Z,1018.80
2022-08-09T09:54:48.771Z,1018.83
2022-08-09T09:55:44.286Z,1018.78
2022-08-09T09:56:53.468Z,1018.82
2022-08-09T09:58:02.196Z,1018.84
2022-08-09T09:58:44.280Z,1018.82
2022-08-09T09:59:44.274Z,1018.81
2022-08-09T10:00:44.245Z,1018.79
2022-08-09T10:01:44.258Z,1018.78
2022-08-09T10:02:44.226Z,1018.76
2022-08-09T10:03:57.097Z,1018.78
2022-08-09T10:04:44.217Z,1018.82
2022-08-09T10:06:03.553Z,1018.80
2022-08-09T10:06:47.143Z,1018.80
2022-08-09T10:08:10.823Z,1018.78
2022-08-09T10:08:54.950Z,1018.75
2022-08-09T10:09:45.949Z,1018.75
2022-08-09T10:10:44.164Z,1018.74
2022-08-09T10:12:00.557Z,1018.75
2022-08-09T10:12:51.817Z,1018.74
2022-08-09T10:13:45.493Z,1018.74
2022-08-09T10:14:48.800Z,1018.75
2022-08-09T10:16:09.248Z,1018.71
2022-08-09T10:16:57.832Z,1018.71
2022-08-09T10:17:56.068Z,1018.73
2022-08-09T10:18:44.113Z,1018.78
2022-08-09T10:19:45.971Z,1018.73
2022-08-09T10:20:44.807Z,1018.77
2022-08-09T10:21:44.060Z,1018.78
2022-08-09T10:22:44.366Z,1018.76
2022-08-09T10:23:44.042Z,1018.78
2022-08-09T10:24:44.053Z,1018.75
2022-08-09T10:26:04.399Z,1018.76
2022-08-09T10:26:44.048Z,1018.79
2022-08-09T10:27:45.292Z,1018.79
2022-08-09T10:28:49.118Z,1018.72
2022-08-09T10:30:26.431Z,1018.74
2022-08-09T10:32:45.051Z,1018.68
2022-08-09T10:34:09.516Z,1018.67
2022-08-09T10:34:43.958Z,1018.67
2022-08-09T10:35:43.932Z,1018.62
2022-08-09T10:36:43.927Z,1018.65
2022-08-09T10:37:43.926Z,1018.65
2022-08-09T10:38:57.132Z,1018.64
2022-08-09T10:39:49.127Z,1018.62
2022-08-09T10:40:50.007Z,1018.62
2022-08-09T10:41:43.882Z,1018.58
2022-08-09T10:42:45.821Z,1018.61
2022-08-09T10:43:46.886Z,1018.60
2022-08-09T10:44:43.872Z,1018.61
2022-08-09T10:45:58.442Z,1018.58
2022-08-09T10:46:55.299Z,1018.57
2022-08-09T10:48:17.390Z,1018.56
2022-08-09T10:48:43.819Z,1018.57
2022-08-09T10:49:51.879Z,1018.58
2022-08-09T10:50:43.816Z,1018.54
2022-08-09T10:51:43.899Z,1018.51
2022-08-09T10:52:44.988Z,1018.54
2022-08-09T10:53:46.975Z,1018.55
2022-08-09T10:54:43.844Z,1018.48
2022-08-09T10:55:58.357Z,1018.52
2022-08-09T10:56:43.764Z,1018.54
2022-08-09T10:57:43.762Z,1018.57
2022-08-09T10:58:43.760Z,1018.54
2022-08-09T10:59:57.828Z,1018.52
2022-08-09T11:01:11.163Z,1018.49
2022-08-09T11:03:14.871Z,1018.54
2022-08-09T11:03:16.112Z,1018.53
2022-08-09T11:03:51.276Z,1018.56
2022-08-09T11:04:56.260Z,1018.52
2022-08-09T11:06:00.553Z,1018.56
2022-08-09T11:06:44.828Z,1018.55
2022-08-09T11:07:57.848Z,1018.60
2022-08-09T11:08:47.883Z,1018.52
2022-08-09T11:09:47.695Z,1018.53
2022-08-09T11:10:47.028Z,1018.48
2022-08-09T11:11:43.713Z,1018.53
2022-08-09T11:12:43.641Z,1018.50
2022-08-09T11:13:50.919Z,1018.48
2022-08-09T11:14:44.537Z,1018.45
2022-08-09T11:15:50.792Z,1018.44
2022-08-09T11:16:43.587Z,1018.43
2022-08-09T11:17:43.589Z,1018.41
2022-08-09T11:18:45.071Z,1018.43
2022-08-09T11:20:11.228Z,1018.36
2022-08-09T11:20:43.552Z,1018.41
2022-08-09T11:21:43.560Z,1018.40
2022-08-09T11:22:44.744Z,1018.39
2022-08-09T11:23:46.308Z,1018.38
2022-08-09T11:24:43.544Z,1018.38
2022-08-09T11:25:46.135Z,1018.41
2022-08-09T11:26:47.389Z,1018.41
2022-08-09T11:28:04.835Z,1018.44
2022-08-09T11:28:56.582Z,1018.38
2022-08-09T11:30:06.213Z,1018.42
2022-08-09T11:30:47.996Z,1018.38
2022-08-09T11:31:49.565Z,1018.38
2022-08-09T11:32:43.463Z,1018.40
2022-08-09T11:33:43.476Z,1018.39
2022-08-09T11:34:43.451Z,1018.37
2022-08-09T11:35:49.188Z,1018.39
2022-08-09T11:36:43.425Z,1018.39
2022-08-09T11:37:43.421Z,1018.41
2022-08-09T11:38:43.426Z,1018.41
2022-08-09T11:39:43.445Z,1018.38
2022-08-09T11:40:43.434Z,1018.34
2022-08-09T11:41:44.061Z,1018.38
2022-08-09T11:42:43.374Z,1018.35
2022-08-09T11:43:43.392Z,1018.35
2022-08-09T11:44:43.366Z,1018.37
2022-08-09T11:45:43.636Z,1018.34
2022-08-09T11:46:43.379Z,1018.36
2022-08-09T11:47:43.363Z,1018.35
2022-08-09T11:48:43.335Z,1018.32
2022-08-09T11:50:52.222Z,1018.35
2022-08-09T11:50:53.893Z,1018.38
2022-08-09T11:52:56.708Z,1018.36
2022-08-09T11:53:04.178Z,1018.38
2022-08-09T11:53:59.155Z,1018.37
2022-08-09T11:54:43.314Z,1018.36
2022-08-09T11:55:53.981Z,1018.31
2022-08-09T11:56:48.141Z,1018.33
2022-08-09T11:58:00.600Z,1018.37
2022-08-09T11:58:48.212Z,1018.38
2022-08-09T11:59:43.262Z,1018.37
2022-08-09T12:00:43.247Z,1018.37
2022-08-09T12:02:34.517Z,1018.34
2022-08-09T12:02:44.226Z,1018.33
2022-08-09T12:03:55.753Z,1018.34
2022-08-09T12:04:43.263Z,1018.38
2022-08-09T12:05:47.307Z,1018.37
2022-08-09T12:06:43.204Z,1018.36
2022-08-09T12:07:43.190Z,1018.30