createdAt,value
2023-02-26T00:00:15.188Z,99226.84
2023-02-26T00:02:42.941Z,99224.44
2023-02-26T00:05:09.852Z,99226.97
2023-02-26T00:07:36.528Z,99234.25
2023-02-26T00:10:04.181Z,99229.06
2023-02-26T00:12:32.141Z,99229.75
2023-02-26T00:14:59.437Z,99230.38
2023-02-26T00:18:15.303Z,99227.72
2023-02-26T00:20:44.038Z,99225.63
2023-02-26T00:23:18.582Z,99232.06
2023-02-26T00:25:46.025Z,99243.38
2023-02-26T00:28:13.067Z,99232.28
2023-02-26T00:30:40.198Z,99230.19
2023-02-26T00:33:07.023Z,99228.09
2023-02-26T00:35:34.234Z,99241.53
2023-02-26T00:38:07.000Z,99234.34
2023-02-26T00:40:49.775Z,99229.84
2023-02-26T00:43:19.583Z,99223.78
2023-02-26T00:46:25.360Z,99223.00
2023-02-26T00:49:18.170Z,99226.72
2023-02-26T00:51:59.561Z,99226.72
2023-02-26T00:54:28.238Z,99227.75
2023-02-26T00:56:56.017Z,99235.72
2023-02-26T00:59:23.119Z,99238.28
2023-02-26T01:01:50.438Z,99238.41
2023-02-26T01:04:19.525Z,99237.28
2023-02-26T01:06:49.439Z,99242.25
2023-02-26T01:09:30.521Z,99242.72
2023-02-26T01:12:03.464Z,99248.25
2023-02-26T01:14:32.360Z,99242.84
2023-02-26T01:17:25.330Z,99245.03
2023-02-26T01:20:00.150Z,99241.81
2023-02-26T01:22:55.937Z,99247.00
2023-02-26T01:25:44.128Z,99254.16
2023-02-26T01:28:10.981Z,99246.09
2023-02-26T01:30:38.005Z,99251.28
2023-02-26T01:33:35.074Z,99260.53
2023-02-26T01:36:03.918Z,99256.34
2023-02-26T01:39:14.938Z,99263.28
2023-02-26T01:42:00.636Z,99266.09
2023-02-26T01:44:42.676Z,99257.06
2023-02-26T01:47:17.598Z,99262.84
2023-02-26T01:49:45.225Z,99261.34
2023-02-26T01:52:49.905Z,99265.03
2023-02-26T01:55:26.122Z,99255.78
2023-02-26T01:57:56.029Z,99256.13
2023-02-26T02:00:23.017Z,99252.44
2023-02-26T02:02:50.559Z,99253.00
2023-02-26T02:05:26.199Z,99259.16
2023-02-26T02:07:52.972Z,99263.16
2023-02-26T02:10:19.945Z,99250.34
2023-02-26T02:13:03.595Z,99258.56
2023-02-26T02:15:37.681Z,99256.13
2023-02-26T02:18:19.256Z,99261.09
2023-02-26T02:21:03.743Z,99266.09
2023-02-26T02:23:47.906Z,99264.09
2023-02-26T02:26:40.525Z,99267.13
2023-02-26T02:29:33.491Z,99265.94
2023-02-26T02:32:28.492Z,99267.44
2023-02-26T02:35:03.632Z,99272.53
2023-02-26T02:37:48.638Z,99268.38
2023-02-26T02:40:37.672Z,99274.38
2023-02-26T02:43:09.925Z,99271.63
2023-02-26T02:45:49.221Z,99270.09
2023-02-26T02:48:32.009Z,99287.44
2023-02-26T02:51:04.005Z,99279.00
2023-02-26T02:53:49.766Z,99285.16
2023-02-26T02:56:45.658Z,99284.31
2023-02-26T02:59:18.427Z,99280.63
2023-02-26T03:01:45.965Z,99281.66
2023-02-26T03:04:15.964Z,99289.63
2023-02-26T03:06:42.688Z,99290.69
2023-02-26T03:09:10.173Z,99277.84
2023-02-26T03:11:37.969Z,99282.34
2023-02-26T03:14:05.437Z,99284.44
2023-02-26T03:17:09.277Z,99280.97
2023-02-26T03:20:00.824Z,99276.94
2023-02-26T03:22:43.952Z,99275.31
2023-02-26T03:25:41.764Z,99284.53
2023-02-26T03:28:36.125Z,99288.25
2023-02-26T03:31:13.729Z,99290.31
2023-02-26T03:33:57.563Z,99289.75
2023-02-26T03:36:39.194Z,99296.09
2023-02-26T03:39:12.497Z,99290.78
2023-02-26T03:41:54.941Z,99288.38
2023-02-26T03:44:29.994Z,99293.69
2023-02-26T03:47:01.198Z,99294.94
2023-02-26T03:49:33.228Z,99304.78
2023-02-26T03:52:02.069Z,99318.28
2023-02-26T03:54:42.879Z,99315.03
2023-02-26T03:57:09.512Z,99314.22
2023-02-26T03:59:36.518Z,99318.16
2023-02-26T04:02:09.396Z,99315.97
2023-02-26T04:04:42.653Z,99314.34
2023-02-26T04:07:14.452Z,99319.88
2023-02-26T04:09:44.610Z,99327.94
2023-02-26T04:12:11.554Z,99333.72
2023-02-26T04:14:38.165Z,99332.91
2023-02-26T04:17:04.996Z,99332.09
2023-02-26T04:19:31.693Z,99327.59
2023-02-26T04:21:58.356Z,99324.34
2023-02-26T04:24:24.949Z,99310.84
2023-02-26T04:26:51.528Z,99325.16
2023-02-26T04:29:18.098Z,99325.16
2023-02-26T04:31:44.706Z,99339.47
2023-02-26T04:34:11.482Z,99335.41
2023-02-26T04:36:38.020Z,99331.41
2023-02-26T04:39:04.595Z,99339.38
2023-02-26T04:41:31.394Z,99335.09
2023-02-26T04:43:57.989Z,99340.84
2023-02-26T04:46:25.050Z,99333.09
2023-02-26T04:48:52.041Z,99342.56
2023-02-26T04:51:18.693Z,99341.75
2023-02-26T04:53:45.388Z,99333.19
2023-02-26T04:56:12.195Z,99348.75
2023-02-26T04:58:38.776Z,99342.66
2023-02-26T05:01:05.858Z,99348.41
2023-02-26T05:03:32.754Z,99350.25
2023-02-26T05:05:59.349Z,99355.78
2023-02-26T05:08:26.217Z,99357.41
2023-02-26T05:10:52.967Z,99366.41
2023-02-26T05:13:20.269Z,99366.41
2023-02-26T05:15:47.112Z,99359.69
2023-02-26T05:18:13.689Z,99368.47
2023-02-26T05:20:40.257Z,99365.84
2023-02-26T05:23:07.332Z,99371.13
2023-02-26T05:25:34.037Z,99381.97
2023-02-26T05:28:00.602Z,99375.25
2023-02-26T05:30:27.197Z,99385.28
2023-02-26T05:32:54.833Z,99391.63
2023-02-26T05:35:21.456Z,99388.97
2023-02-26T05:37:48.646Z,99387.59
2023-02-26T05:40:15.458Z,99379.84
2023-02-26T05:42:42.046Z,99381.00
2023-02-26T05:45:09.486Z,99390.59
2023-02-26T05:47:36.540Z,99384.13
2023-02-26T05:50:05.137Z,99398.41
2023-02-26T05:52:31.874Z,99407.78
2023-02-26T05:54:58.597Z,99406.44
2023-02-26T05:57:25.243Z,99411.88
2023-02-26T05:59:51.846Z,99409.50
2023-02-26T06:02:18.845Z,99412.28
2023-02-26T06:04:45.497Z,99403.84
2023-02-26T06:07:12.226Z,99411.81
2023-02-26T06:09:38.821Z,99412.50
2023-02-26T06:12:06.667Z,99419.31
2023-02-26T06:14:33.983Z,99414.94
2023-02-26T06:17:00.634Z,99431.09
2023-02-26T06:19:27.230Z,99432.06
2023-02-26T06:21:53.989Z,99436.44
2023-02-26T06:24:20.673Z,99435.06
2023-02-26T06:26:47.234Z,99437.84
2023-02-26T06:29:13.834Z,99446.38
2023-02-26T06:31:40.430Z,99438.88
2023-02-26T06:34:07.068Z,99442.09
2023-02-26T06:36:33.659Z,99447.06
2023-02-26T06:39:00.219Z,99441.13
2023-02-26T06:41:26.794Z,99448.44
2023-02-26T06:43:53.472Z,99452.69
2023-02-26T06:46:20.063Z,99451.25
2023-02-26T06:48:46.744Z,99449.53
2023-02-26T06:51:13.315Z,99455.50
2023-02-26T06:53:40.005Z,99463.56
2023-02-26T06:56:06.915Z,99471.59
2023-02-26T06:58:33.447Z,99479.47
2023-02-26T07:00:59.993Z,99485.13
2023-02-26T07:03:26.580Z,99489.44
2023-02-26T07:05:53.140Z,99494.59
2023-02-26T07:08:19.771Z,99490.88
2023-02-26T07:10:49.316Z,99491.16
2023-02-26T07:13:17.193Z,99498.63
2023-02-26T07:15:46.195Z,99496.28
2023-02-26T07:18:12.939Z,99505.75
2023-02-26T07:20:39.740Z,99515.53
2023-02-26T07:23:06.307Z,99514.75
2023-02-26T07:25:32.959Z,99525.94
2023-02-26T07:28:00.118Z,99525.38
2023-02-26T07:30:27.112Z,99521.69
2023-02-26T07:32:54.579Z,99520.19
2023-02-26T07:35:21.156Z,99520.78
2023-02-26T07:37:47.807Z,99531.41
2023-02-26T07:40:14.803Z,99536.72
2023-02-26T07:42:41.751Z,99538.34
2023-02-26T07:45:08.947Z,99533.41
2023-02-26T07:47:35.613Z,99527.44
2023-02-26T07:50:02.540Z,99532.88
2023-02-26T07:52:29.183Z,99543.50
2023-02-26T07:54:55.999Z,99535.06
2023-02-26T07:57:22.620Z,99533.84
2023-02-26T07:59:49.214Z,99533.13
2023-02-26T08:02:16.910Z,99536.97
2023-02-26T08:04:43.721Z,99555.47
2023-02-26T08:07:10.644Z,99553.78
2023-02-26T08:09:37.384Z,99543.06
2023-02-26T08:12:04.174Z,99555.06
2023-02-26T08:14:30.733Z,99546.69
2023-02-26T08:16:57.348Z,99547.84
2023-02-26T08:19:24.026Z,99555.13
2023-02-26T08:21:50.912Z,99551.56
2023-02-26T08:24:17.694Z,99561.28
2023-02-26T08:26:46.248Z,99554.84
2023-02-26T08:29:13.028Z,99570.72
2023-02-26T08:31:39.727Z,99580.34
2023-02-26T08:34:06.382Z,99585.44
2023-02-26T08:36:33.269Z,99575.06
2023-02-26T08:38:59.863Z,99576.44
2023-02-26T08:41:29.812Z,99585.25
2023-02-26T08:43:56.383Z,99574.72
2023-02-26T08:46:23.240Z,99575.41
2023-02-26T08:48:49.928Z,99583.63
2023-02-26T08:51:16.622Z,99588.50
2023-02-26T08:53:45.378Z,99585.81
2023-02-26T08:56:12.253Z,99597.06
2023-02-26T08:58:38.836Z,99598.22
2023-02-26T09:01:05.636Z,99605.88
2023-02-26T09:03:32.228Z,99604.81
2023-02-26T09:05:58.769Z,99602.59
2023-02-26T09:08:25.624Z,99599.69
2023-02-26T09:10:52.188Z,99608.03
2023-02-26T09:13:19.043Z,99619.25
2023-02-26T09:15:45.665Z,99616.59
2023-02-26T09:18:15.582Z,99608.94
2023-02-26T09:20:44.040Z,99618.31
2023-02-26T09:23:11.611Z,99624.31
2023-02-26T09:25:38.435Z,99622.09
2023-02-26T09:28:05.970Z,99641.22
2023-02-26T09:30:32.824Z,99638.53
2023-02-26T09:32:59.445Z,99622.78
2023-02-26T09:35:26.189Z,99633.78
2023-02-26T09:37:52.876Z,99648.03
2023-02-26T09:40:30.356Z,99647.69
2023-02-26T09:43:02.397Z,99643.97
2023-02-26T09:45:34.707Z,99635.56
2023-02-26T09:48:05.225Z,99648.91
2023-02-26T09:50:44.029Z,99645.66
2023-02-26T09:53:40.565Z,99658.06
2023-02-26T09:56:23.728Z,99665.81
2023-02-26T09:58:54.010Z,99662.00
2023-02-26T10:01:23.181Z,99660.25
2023-02-26T10:04:31.104Z,99659.09
2023-02-26T10:06:58.379Z,99665.22
2023-02-26T10:09:49.958Z,99668.41
2023-02-26T10:12:20.362Z,99662.25
2023-02-26T10:14:59.131Z,99672.81
2023-02-26T10:17:47.819Z,99676.13
2023-02-26T10:20:51.991Z,99669.91
2023-02-26T10:23:26.487Z,99668.13
2023-02-26T10:25:58.842Z,99674.22
2023-02-26T10:28:55.007Z,99683.44
2023-02-26T10:31:28.320Z,99680.50
2023-02-26T10:33:58.119Z,99669.47
2023-02-26T10:36:58.459Z,99672.31
2023-02-26T10:39:37.648Z,99684.56
2023-02-26T10:42:13.634Z,99684.06
2023-02-26T10:44:52.133Z,99695.38
2023-02-26T10:47:39.999Z,99683.91
2023-02-26T10:50:14.590Z,99696.50
2023-02-26T10:52:43.717Z,99693.84
2023-02-26T10:55:47.329Z,99690.84
2023-02-26T10:58:27.111Z,99685.50
2023-02-26T11:00:56.022Z,99677.75
2023-02-26T11:03:36.323Z,99687.06
2023-02-26T11:06:04.868Z,99694.09
2023-02-26T11:08:39.839Z,99687.78
2023-02-26T11:11:07.248Z,99680.72
2023-02-26T11:13:36.945Z,99696.66
2023-02-26T11:16:14.104Z,99686.97
2023-02-26T11:18:44.807Z,99696.03
2023-02-26T11:21:19.751Z,99695.69
2023-02-26T11:23:47.377Z,99709.13
2023-02-26T11:26:18.683Z,99706.53
2023-02-26T11:28:49.898Z,99703.53
2023-02-26T11:31:19.997Z,99710.00
2023-02-26T11:34:02.492Z,99706.84
2023-02-26T11:36:31.676Z,99713.19
2023-02-26T11:39:05.198Z,99702.50
2023-02-26T11:41:37.698Z,99699.91
2023-02-26T11:44:13.703Z,99692.66
2023-02-26T11:46:46.861Z,99689.56
2023-02-26T11:49:16.705Z,99699.59
2023-02-26T11:51:47.114Z,99682.44
2023-02-26T11:54:24.117Z,99678.22
2023-02-26T11:56:51.001Z,99684.13
2023-02-26T11:59:19.101Z,99702.81
2023-02-26T12:01:46.732Z,99680.47
2023-02-26T12:04:15.583Z,99686.00
2023-02-26T12:06:42.185Z,99689.91
2023-02-26T12:09:13.574Z,99681.16
2023-02-26T12:12:00.880Z,99671.50
2023-02-26T12:14:37.761Z,99686.47
2023-02-26T12:17:14.043Z,99690.03
2023-02-26T12:19:40.625Z,99680.78
2023-02-26T12:22:48.878Z,99681.72
2023-02-26T12:25:15.514Z,99668.13
2023-02-26T12:27:50.979Z,99664.00
2023-02-26T12:30:55.138Z,99658.94
2023-02-26T12:33:40.109Z,99677.59
2023-02-26T12:36:18.790Z,99667.59
2023-02-26T12:39:11.164Z,99667.13
2023-02-26T12:42:18.365Z,99671.31
2023-02-26T12:45:26.886Z,99672.84
2023-02-26T12:48:17.533Z,99666.84
2023-02-26T12:50:59.288Z,99677.00
2023-02-26T12:53:56.805Z,99672.81
2023-02-26T12:56:42.022Z,99669.34
2023-02-26T12:59:23.939Z,99668.53
2023-02-26T13:02:02.696Z,99666.63
2023-02-26T13:04:55.445Z,99675.75
2023-02-26T13:07:40.836Z,99681.78
2023-02-26T13:10:55.990Z,99671.78
2023-02-26T13:13:31.330Z,99688.91
2023-02-26T13:16:07.416Z,99680.91
2023-02-26T13:18:48.955Z,99700.44
2023-02-26T13:21:23.546Z,99692.63
2023-02-26T13:24:05.257Z,99697.84
2023-02-26T13:26:33.287Z,99691.31
2023-02-26T13:29:15.079Z,99679.16
2023-02-26T13:31:50.824Z,99685.25
2023-02-26T13:34:26.431Z,99690.06
2023-02-26T13:36:53.739Z,99691.94
2023-02-26T13:39:57.436Z,99683.81
2023-02-26T13:43:00.162Z,99686.97
2023-02-26T13:45:49.660Z,99687.78
2023-02-26T13:48:41.005Z,99680.34
2023-02-26T13:51:11.634Z,99673.47
2023-02-26T13:53:40.968Z,99687.53
2023-02-26T13:56:32.206Z,99694.22
2023-02-26T13:59:45.327Z,99694.00
2023-02-26T14:02:20.789Z,99701.59
2023-02-26T14:04:51.577Z,99707.94
2023-02-26T14:07:46.798Z,99710.06
2023-02-26T14:10:25.855Z,99711.69
2023-02-26T14:13:23.185Z,99706.63
2023-02-26T14:15:50.127Z,99708.88
2023-02-26T14:18:41.356Z,99698.56
2023-02-26T14:21:27.240Z,99704.41
2023-02-26T14:24:14.403Z,99701.78
2023-02-26T14:26:49.777Z,99712.88
2023-02-26T14:29:37.596Z,99710.22
2023-02-26T14:32:11.982Z,99716.75
2023-02-26T14:35:03.228Z,99714.13
2023-02-26T14:37:33.229Z,99726.44
2023-02-26T14:40:21.832Z,99719.16
2023-02-26T14:42:59.296Z,99715.78
2023-02-26T14:45:46.150Z,99712.84
2023-02-26T14:48:24.817Z,99725.75
2023-02-26T14:51:29.096Z,99726.97
2023-02-26T14:54:07.916Z,99721.22
2023-02-26T14:57:03.218Z,99736.09
2023-02-26T14:59:29.892Z,99733.50
2023-02-26T15:02:32.540Z,99735.72
2023-02-26T15:05:22.236Z,99733.72
2023-02-26T15:07:54.706Z,99737.69
2023-02-26T15:10:48.500Z,99734.59
2023-02-26T15:13:44.378Z,99749.78
2023-02-26T15:16:26.145Z,99744.28
2023-02-26T15:19:22.746Z,99742.50
2023-02-26T15:22:15.521Z,99759.91
2023-02-26T15:24:42.294Z,99758.44
2023-02-26T15:27:15.136Z,99761.34
2023-02-26T15:29:42.614Z,99762.59
2023-02-26T15:32:30.823Z,99770.81
2023-02-26T15:35:28.521Z,99752.19
2023-02-26T15:37:57.976Z,99766.63
2023-02-26T15:40:27.436Z,99760.44
2023-02-26T15:42:57.109Z,99763.63
2023-02-26T15:45:27.529Z,99761.56
2023-02-26T15:48:01.774Z,99774.09
2023-02-26T15:50:33.889Z,99787.00
2023-02-26T15:53:03.112Z,99773.97
2023-02-26T15:55:35.916Z,99776.81
2023-02-26T15:58:05.120Z,99772.94
2023-02-26T16:00:35.557Z,99775.84
2023-02-26T16:03:02.332Z,99775.28
2023-02-26T16:05:29.836Z,99787.91
2023-02-26T16:07:56.916Z,99789.88
2023-02-26T16:10:34.783Z,99793.28
2023-02-26T16:13:02.331Z,99790.53
2023-02-26T16:15:39.567Z,99796.59
2023-02-26T16:18:10.128Z,99799.75
2023-02-26T16:20:44.519Z,99807.09
2023-02-26T16:23:41.751Z,99812.19
2023-02-26T16:26:13.302Z,99818.97
2023-02-26T16:28:45.919Z,99811.69
2023-02-26T16:31:21.939Z,99821.47
2023-02-26T16:33:54.549Z,99814.44
2023-02-26T16:36:26.231Z,99822.31
2023-02-26T16:39:00.435Z,99810.97
2023-02-26T16:41:30.953Z,99825.88
2023-02-26T16:44:01.329Z,99823.41
2023-02-26T16:46:32.976Z,99836.94
2023-02-26T16:49:04.226Z,99838.34
2023-02-26T16:51:35.037Z,99828.84
2023-02-26T16:54:07.675Z,99831.06
2023-02-26T16:56:39.010Z,99848.03
2023-02-26T16:59:20.425Z,99847.25
2023-02-26T17:01:55.454Z,99844.91
2023-02-26T17:04:30.060Z,99836.81
2023-02-26T17:06:56.944Z,99847.94
2023-02-26T17:09:34.320Z,99846.66
2023-02-26T17:12:20.013Z,99854.56
2023-02-26T17:14:53.256Z,99857.56
2023-02-26T17:17:20.248Z,99853.50
2023-02-26T17:19:46.801Z,99863.03
2023-02-26T17:22:17.341Z,99869.28
2023-02-26T17:24:45.672Z,99872.63
2023-02-26T17:27:18.283Z,99890.13
2023-02-26T17:29:50.930Z,99888.41
2023-02-26T17:32:23.963Z,99892.56
2023-02-26T17:34:51.662Z,99904.50
2023-02-26T17:37:19.104Z,99905.41
2023-02-26T17:39:46.298Z,99911.16
2023-02-26T17:42:23.054Z,99908.75
2023-02-26T17:44:50.651Z,99909.13
2023-02-26T17:47:20.012Z,99917.69
2023-02-26T17:49:47.064Z,99906.78
2023-02-26T17:52:14.368Z,99921.53
2023-02-26T17:54:41.062Z,99913.06
2023-02-26T17:57:10.663Z,99919.22
2023-02-26T17:59:37.220Z,99922.47
2023-02-26T18:02:16.287Z,99931.50
2023-02-26T18:04:42.871Z,99917.16
2023-02-26T18:07:16.382Z,99912.59
2023-02-26T18:09:44.428Z,99918.78
2023-02-26T18:12:14.337Z,99922.47
2023-02-26T18:14:40.903Z,99918.19
2023-02-26T18:17:12.535Z,99924.78
2023-02-26T18:19:39.093Z,99928.69
2023-02-26T18:22:05.630Z,99930.31
2023-02-26T18:24:32.374Z,99938.56
2023-02-26T18:26:58.954Z,99942.28
2023-02-26T18:29:25.499Z,99950.03
2023-02-26T18:31:52.180Z,99948.41
2023-02-26T18:34:18.828Z,99944.09
2023-02-26T18:36:45.424Z,99944.09
2023-02-26T18:39:20.356Z,99948.06
2023-02-26T18:41:47.164Z,99951.59
2023-02-26T18:44:13.715Z,99953.94
2023-02-26T18:46:41.820Z,99944.78
2023-02-26T18:49:17.900Z,99955.84
2023-02-26T18:51:44.682Z,99960.16
2023-02-26T18:54:11.294Z,99953.19
2023-02-26T18:56:38.712Z,99958.53
2023-02-26T18:59:05.564Z,99956.91
2023-02-26T19:01:32.312Z,99955.28
2023-02-26T19:03:59.053Z,99956.09
2023-02-26T19:06:25.622Z,99962.22
2023-02-26T19:08:52.181Z,99958.97
2023-02-26T19:11:18.824Z,99956.75
2023-02-26T19:13:45.594Z,99952.47
2023-02-26T19:16:12.268Z,99952.94
2023-02-26T19:18:38.916Z,99959.50
2023-02-26T19:21:06.191Z,99952.34
2023-02-26T19:23:32.860Z,99956.50
2023-02-26T19:25:59.484Z,99962.41
2023-02-26T19:28:26.071Z,99947.00
2023-02-26T19:30:55.854Z,99967.88
2023-02-26T19:33:23.924Z,99966.84
2023-02-26T19:35:51.440Z,99973.56
2023-02-26T19:38:18.093Z,99970.09
2023-02-26T19:40:45.059Z,99970.91
2023-02-26T19:43:11.734Z,99981.78
2023-02-26T19:45:38.400Z,99975.03
2023-02-26T19:48:04.980Z,99981.19
2023-02-26T19:50:31.985Z,99977.50
2023-02-26T19:52:58.808Z,99992.69
2023-02-26T19:55:25.360Z,99978.53
2023-02-26T19:57:51.913Z,99993.47
2023-02-26T20:00:18.652Z,99991.41
2023-02-26T20:02:45.966Z,99987.69
2023-02-26T20:05:16.998Z,99990.94
2023-02-26T20:07:48.195Z,99990.94
2023-02-26T20:10:15.893Z,99989.31
2023-02-26T20:12:44.432Z,99992.56
2023-02-26T20:15:12.202Z,99988.28
2023-02-26T20:17:39.371Z,99995.50
2023-02-26T20:20:06.989Z,99998.16
2023-02-26T20:22:33.611Z,99994.66
2023-02-26T20:25:00.567Z,99993.03
2023-02-26T20:27:27.257Z,99993.03
2023-02-26T20:29:53.817Z,100003.75
2023-02-26T20:32:20.697Z,100000.16
2023-02-26T20:34:47.428Z,100000.00
2023-02-26T20:37:13.963Z,99995.38
2023-02-26T20:39:40.541Z,100004.22
2023-02-26T20:42:07.091Z,100009.41
2023-02-26T20:44:33.693Z,100016.00
2023-02-26T20:47:02.452Z,100020.13
2023-02-26T20:49:30.298Z,100013.03
2023-02-26T20:51:57.466Z,100018.59
2023-02-26T20:54:24.297Z,100019.00
2023-02-26T20:56:51.050Z,100016.59
2023-02-26T20:59:18.576Z,100028.03
2023-02-26T21:01:46.845Z,100029.75
2023-02-26T21:04:13.661Z,100029.38
2023-02-26T21:06:40.377Z,100031.03
2023-02-26T21:09:08.611Z,100029.66
2023-02-26T21:11:36.888Z,100035.63
2023-02-26T21:14:05.539Z,100024.25
2023-02-26T21:16:32.392Z,100040.63
2023-02-26T21:19:00.387Z,100031.25
2023-02-26T21:21:27.813Z,100027.16
2023-02-26T21:23:54.560Z,100028.88
2023-02-26T21:26:23.003Z,100039.13
2023-02-26T21:28:50.032Z,100040.34
2023-02-26T21:31:19.277Z,100032.00
2023-02-26T21:33:46.404Z,100037.72
2023-02-26T21:36:14.152Z,100038.78
2023-02-26T21:38:41.042Z,100038.78
2023-02-26T21:41:07.759Z,100034.72
2023-02-26T21:43:34.390Z,100035.50
2023-02-26T21:46:00.970Z,100042.91
2023-02-26T21:48:27.577Z,100037.56
2023-02-26T21:50:56.548Z,100035.94
2023-02-26T21:53:23.483Z,100035.59
2023-02-26T21:55:50.052Z,100028.84
2023-02-26T21:58:16.794Z,100032.97
2023-02-26T22:00:44.366Z,100038.50
2023-02-26T22:03:11.465Z,100038.72
2023-02-26T22:05:38.123Z,100029.13
2023-02-26T22:08:05.004Z,100031.16
2023-02-26T22:10:31.587Z,100029.97
2023-02-26T22:12:58.299Z,100033.66
2023-02-26T22:15:25.206Z,100040.22
2023-02-26T22:17:51.747Z,100035.31
2023-02-26T22:20:18.475Z,100039.84
2023-02-26T22:22:45.168Z,100048.00
2023-02-26T22:25:12.410Z,100046.63
2023-02-26T22:27:39.566Z,100045.19
2023-02-26T22:30:07.827Z,100049.72
2023-02-26T22:32:34.560Z,100057.09
2023-02-26T22:35:01.204Z,100058.31
2023-02-26T22:37:27.834Z,100047.69
2023-02-26T22:39:54.418Z,100043.38
2023-02-26T22:42:20.977Z,100049.75
2023-02-26T22:44:47.583Z,100046.25
2023-02-26T22:47:14.210Z,100050.97
2023-02-26T22:49:40.754Z,100049.34
2023-02-26T22:52:07.943Z,100044.44
2023-02-26T22:54:35.805Z,100041.19
2023-02-26T22:57:02.606Z,100039.38
2023-02-26T22:59:29.138Z,100041.19
2023-02-26T23:01:55.724Z,100044.06
2023-02-26T23:04:22.448Z,100049.78
2023-02-26T23:06:49.093Z,100045.13
2023-02-26T23:09:15.870Z,100034.91
2023-02-26T23:11:42.642Z,100046.56
2023-02-26T23:14:09.225Z,100038.81
2023-02-26T23:16:35.780Z,100045.16
2023-02-26T23:19:02.802Z,100047.41
2023-02-26T23:21:30.948Z,100043.13
2023-02-26T23:23:58.144Z,100047.03
2023-02-26T23:26:25.311Z,100045.38
2023-02-26T23:28:52.080Z,100040.31
2023-02-26T23:31:18.788Z,100046.66
2023-02-26T23:33:45.408Z,100036.44
2023-02-26T23:36:11.985Z,100031.75
2023-02-26T23:38:38.842Z,100034.00
2023-02-26T23:41:05.538Z,100027.47
2023-02-26T23:43:32.436Z,100040.94
2023-02-26T23:45:59.072Z,100037.69
2023-02-26T23:48:27.371Z,100036.06
2023-02-26T23:50:54.635Z,100033.63
2023-02-26T23:53:21.567Z,100031.78
2023-02-26T23:55:49.189Z,100031.19
2023-02-26T23:58:15.763Z,100040.38
