createdAt,value
2018-03-17T00:00:35.584Z,15.15
2018-03-17T00:03:02.994Z,21.62
2018-03-17T00:05:30.409Z,13.60
2018-03-17T00:07:57.815Z,14.65
2018-03-17T00:10:25.220Z,22.85
2018-03-17T00:12:52.642Z,22.58
2018-03-17T00:15:20.046Z,19.65
2018-03-17T00:17:47.455Z,17.40
2018-03-17T00:20:14.872Z,21.30
2018-03-17T00:22:42.274Z,19.12
2018-03-17T00:25:09.679Z,18.27
2018-03-17T00:27:37.086Z,21.95
2018-03-17T00:30:04.486Z,19.67
2018-03-17T00:32:31.945Z,19.37
2018-03-17T00:34:59.306Z,18.87
2018-03-17T00:37:26.723Z,15.93
2018-03-17T00:39:54.131Z,15.20
2018-03-17T00:42:21.544Z,17.25
2018-03-17T00:44:48.954Z,14.80
2018-03-17T00:47:16.378Z,13.57
2018-03-17T00:49:43.782Z,21.33
2018-03-17T00:52:11.200Z,15.68
2018-03-17T00:54:38.611Z,14.93
2018-03-17T00:57:06.030Z,14.10
2018-03-17T00:59:33.436Z,17.33
2018-03-17T01:02:00.887Z,14.15
2018-03-17T01:04:28.271Z,17.70
2018-03-17T01:06:55.693Z,17.17
2018-03-17T01:09:23.089Z,22.17
2018-03-17T01:11:50.508Z,13.75
2018-03-17T01:14:17.915Z,13.43
2018-03-17T01:16:45.337Z,22.80
2018-03-17T01:19:12.746Z,23.77
2018-03-17T01:21:40.175Z,19.02
2018-03-17T01:24:07.578Z,19.75
2018-03-17T01:26:34.982Z,22.87
2018-03-17T01:29:02.405Z,23.10
2018-03-17T01:31:29.824Z,30.98
2018-03-17T01:33:57.240Z,22.30
2018-03-17T01:36:24.659Z,30.42
2018-03-17T01:38:52.068Z,30.15
2018-03-17T01:41:19.484Z,34.03
2018-03-17T01:43:46.927Z,24.20
2018-03-17T01:46:14.326Z,32.35
2018-03-17T01:48:41.742Z,28.65
2018-03-17T01:51:09.152Z,35.83
2018-03-17T01:53:36.579Z,34.03
2018-03-17T01:56:03.977Z,31.33
2018-03-17T01:58:31.394Z,33.45
2018-03-17T02:00:58.798Z,30.55
2018-03-17T02:03:26.214Z,28.70
2018-03-17T02:05:53.619Z,30.67
2018-03-17T02:08:21.025Z,29.40
2018-03-17T02:10:48.442Z,29.00
2018-03-17T02:13:15.863Z,29.35
2018-03-17T02:15:43.261Z,28.23
2018-03-17T02:18:10.682Z,33.30
2018-03-17T02:20:38.096Z,29.55
2018-03-17T02:23:05.513Z,30.55
2018-03-17T02:25:32.921Z,31.08
2018-03-17T02:28:00.333Z,30.67
2018-03-17T02:30:27.744Z,31.58
2018-03-17T02:32:55.159Z,28.58
2018-03-17T02:35:22.563Z,34.88
2018-03-17T02:37:49.974Z,32.35
2018-03-17T02:40:17.392Z,35.47
2018-03-17T02:42:44.810Z,30.23
2018-03-17T02:45:12.228Z,30.50
2018-03-17T02:47:39.643Z,41.65
2018-03-17T02:50:07.058Z,40.03
2018-03-17T02:52:34.517Z,42.53
2018-03-17T02:55:01.888Z,38.72
2018-03-17T02:57:29.295Z,42.00
2018-03-17T02:59:56.710Z,48.80
2018-03-17T03:02:24.114Z,45.63
2018-03-17T03:04:51.525Z,51.03
2018-03-17T03:07:18.936Z,44.05
2018-03-17T03:09:46.378Z,53.63
2018-03-17T03:12:13.761Z,42.17
2018-03-17T03:14:41.178Z,50.63
2018-03-17T03:17:08.582Z,51.58
2018-03-17T03:19:35.991Z,56.15
2018-03-17T03:22:03.391Z,53.10
2018-03-17T03:24:30.796Z,57.33
2018-03-17T03:26:58.209Z,47.85
2018-03-17T03:29:25.625Z,49.83
2018-03-17T03:31:53.029Z,68.05
2018-03-17T03:34:20.433Z,55.92
2018-03-17T03:36:47.849Z,63.75
2018-03-17T03:39:15.250Z,54.78
2018-03-17T03:41:42.694Z,53.05
2018-03-17T03:44:10.098Z,54.40
2018-03-17T03:46:37.514Z,48.22
2018-03-17T03:49:04.922Z,57.47
2018-03-17T03:51:32.328Z,61.25
2018-03-17T03:53:59.748Z,61.72
2018-03-17T03:56:27.169Z,51.47
2018-03-17T03:58:54.578Z,63.20
2018-03-17T04:01:22.006Z,56.88
2018-03-17T04:03:49.414Z,55.08
2018-03-17T04:06:16.838Z,52.30
2018-03-17T04:08:44.253Z,55.03
2018-03-17T04:11:11.666Z,59.58
2018-03-17T04:13:39.078Z,54.70
2018-03-17T04:16:06.508Z,44.00
2018-03-17T04:18:33.907Z,54.05
2018-03-17T04:21:01.324Z,65.53
2018-03-17T04:23:28.735Z,63.50
2018-03-17T04:25:56.141Z,59.55
2018-03-17T04:28:23.555Z,63.15
2018-03-17T04:30:50.969Z,54.60
2018-03-17T04:33:18.377Z,63.92
2018-03-17T04:35:45.790Z,50.03
2018-03-17T04:38:13.204Z,63.05
2018-03-17T04:40:40.623Z,58.78
2018-03-17T04:43:08.030Z,59.55
2018-03-17T04:45:35.450Z,57.05
2018-03-17T04:48:02.864Z,60.33
2018-03-17T04:50:30.274Z,58.00
2018-03-17T04:52:57.686Z,53.25
2018-03-17T04:55:25.094Z,62.17
2018-03-17T04:57:52.505Z,64.70
2018-03-17T05:00:19.909Z,53.15
2018-03-17T05:02:47.342Z,65.62
2018-03-17T05:05:14.737Z,63.90
2018-03-17T05:07:42.154Z,51.97
2018-03-17T05:10:09.560Z,63.28
2018-03-17T05:12:36.973Z,54.15
2018-03-17T05:15:05.301Z,59.58
2018-03-17T05:17:32.713Z,65.55
2018-03-17T05:20:00.110Z,59.58
2018-03-17T05:22:27.790Z,58.67
2018-03-17T05:24:55.202Z,49.75
2018-03-17T05:27:22.630Z,56.05
2018-03-17T05:29:50.034Z,54.15
2018-03-17T05:32:17.832Z,65.53
2018-03-17T05:34:45.237Z,47.70
2018-03-17T05:37:12.658Z,58.50
2018-03-17T05:39:40.064Z,60.45
2018-03-17T05:42:07.474Z,64.12
2018-03-17T05:44:34.878Z,59.40
2018-03-17T05:47:02.311Z,59.53
2018-03-17T05:49:29.731Z,63.47
2018-03-17T05:51:57.141Z,64.62
2018-03-17T05:54:24.559Z,66.70
2018-03-17T05:56:51.966Z,56.55
2018-03-17T05:59:19.394Z,63.63
2018-03-17T06:01:46.799Z,63.97
2018-03-17T06:04:14.218Z,41.47
2018-03-17T06:06:41.623Z,62.97
2018-03-17T06:09:09.034Z,61.37
2018-03-17T06:11:36.442Z,64.75
2018-03-17T06:14:03.923Z,61.28
2018-03-17T06:16:31.268Z,63.38
2018-03-17T06:18:58.686Z,56.92
2018-03-17T06:21:26.182Z,64.65
2018-03-17T06:23:53.667Z,65.78
2018-03-17T06:26:21.074Z,65.75
2018-03-17T06:28:48.491Z,47.92
2018-03-17T06:31:15.908Z,66.37
2018-03-17T06:33:43.301Z,52.20
2018-03-17T06:36:10.740Z,52.72
2018-03-17T06:38:38.150Z,62.62
2018-03-17T06:41:05.554Z,60.63
2018-03-17T06:43:32.966Z,63.65
2018-03-17T06:46:00.377Z,57.70
2018-03-17T06:48:27.832Z,54.25
2018-03-17T06:50:55.248Z,52.45
2018-03-17T06:53:22.687Z,62.50
2018-03-17T06:55:50.153Z,63.10
2018-03-17T06:58:17.722Z,50.83
2018-03-17T07:00:45.135Z,55.92
2018-03-17T07:03:12.544Z,66.22
2018-03-17T07:05:39.950Z,61.40
2018-03-17T07:08:07.354Z,71.00
2018-03-17T07:10:34.767Z,66.37
2018-03-17T07:13:02.182Z,66.35
2018-03-17T07:15:29.596Z,48.40
2018-03-17T07:17:56.990Z,64.40
2018-03-17T07:20:24.402Z,64.18
2018-03-17T07:22:51.972Z,54.65
2018-03-17T07:25:20.315Z,51.63
2018-03-17T07:27:47.679Z,60.17
2018-03-17T07:30:15.099Z,56.45
2018-03-17T07:32:42.507Z,60.40
2018-03-17T07:35:10.008Z,54.35
2018-03-17T07:37:37.420Z,56.67
2018-03-17T07:40:04.832Z,61.20
2018-03-17T07:42:32.286Z,57.88
2018-03-17T07:44:59.703Z,49.47
2018-03-17T07:47:27.116Z,56.25
2018-03-17T07:49:54.527Z,47.20
2018-03-17T07:52:21.940Z,49.13
2018-03-17T07:54:49.363Z,54.25
2018-03-17T07:57:16.770Z,57.75
2018-03-17T07:59:44.182Z,56.80
2018-03-17T08:02:11.586Z,60.90
2018-03-17T08:04:38.991Z,44.90
2018-03-17T08:07:06.407Z,52.08
2018-03-17T08:09:33.849Z,59.92
2018-03-17T08:12:01.410Z,54.55
2018-03-17T08:14:28.831Z,48.05
2018-03-17T08:16:56.243Z,57.17
2018-03-17T08:19:23.648Z,45.47
2018-03-17T08:21:51.074Z,53.60
2018-03-17T08:24:18.468Z,52.53
2018-03-17T08:26:45.878Z,46.58
2018-03-17T08:29:13.285Z,44.65
2018-03-17T08:31:40.707Z,53.10
2018-03-17T08:34:08.151Z,47.20
2018-03-17T08:36:35.555Z,42.62
2018-03-17T08:39:02.950Z,51.58
2018-03-17T08:41:30.364Z,48.15
2018-03-17T08:43:57.767Z,47.55
2018-03-17T08:46:25.188Z,58.95
2018-03-17T08:48:52.601Z,36.40
2018-03-17T08:51:20.270Z,44.00
2018-03-17T08:53:47.681Z,51.75
2018-03-17T08:56:15.090Z,41.45
2018-03-17T08:58:42.499Z,45.03
2018-03-17T09:01:09.914Z,49.55
2018-03-17T09:03:37.318Z,50.20
2018-03-17T09:06:04.750Z,48.17
2018-03-17T09:08:32.157Z,49.97
2018-03-17T09:10:59.567Z,47.55
2018-03-17T09:13:27.003Z,49.15
2018-03-17T09:15:54.412Z,48.87
2018-03-17T09:18:21.858Z,43.35
2018-03-17T09:20:49.266Z,38.10
2018-03-17T09:23:16.690Z,44.90
2018-03-17T09:25:44.100Z,45.30
2018-03-17T09:28:11.512Z,48.55
2018-03-17T09:30:38.925Z,43.35
2018-03-17T09:33:06.338Z,45.88
2018-03-17T09:35:33.737Z,42.50
2018-03-17T09:38:01.154Z,41.47
2018-03-17T09:40:28.666Z,39.03
2018-03-17T09:42:56.082Z,36.78
2018-03-17T09:45:23.494Z,38.30
2018-03-17T09:47:50.917Z,42.72
2018-03-17T09:50:18.321Z,40.78
2018-03-17T09:52:45.738Z,43.92
2018-03-17T09:55:13.141Z,40.75
2018-03-17T09:57:40.587Z,38.17
2018-03-17T10:00:07.995Z,42.00
2018-03-17T10:02:35.407Z,35.85
2018-03-17T10:05:02.820Z,43.00
2018-03-17T10:07:30.230Z,40.65
2018-03-17T10:09:57.647Z,40.55
2018-03-17T10:12:25.055Z,39.40
2018-03-17T10:14:52.465Z,33.42
2018-03-17T10:17:19.862Z,37.70
2018-03-17T10:19:47.274Z,41.53
2018-03-17T10:22:14.678Z,35.15
2018-03-17T10:24:42.085Z,37.30
2018-03-17T10:27:09.493Z,33.92
2018-03-17T10:29:36.999Z,37.15
2018-03-17T10:32:04.426Z,31.87
2018-03-17T10:34:31.919Z,34.15
2018-03-17T10:36:59.314Z,35.78
2018-03-17T10:39:26.727Z,32.97
2018-03-17T10:41:54.140Z,32.00
2018-03-17T10:44:21.546Z,32.28
2018-03-17T10:46:51.307Z,28.50
2018-03-17T10:49:18.718Z,33.20
2018-03-17T10:51:46.277Z,32.70
2018-03-17T10:54:13.711Z,36.70
2018-03-17T10:56:41.098Z,34.70
2018-03-17T10:59:08.552Z,34.30
2018-03-17T11:01:41.935Z,36.80
2018-03-17T11:04:09.441Z,24.65
2018-03-17T11:06:36.850Z,31.90
2018-03-17T11:09:04.266Z,26.98
2018-03-17T11:11:31.686Z,35.65
2018-03-17T11:13:59.099Z,25.67
2018-03-17T11:16:26.502Z,34.42
2018-03-17T11:18:53.916Z,30.75
2018-03-17T11:21:21.337Z,30.05
2018-03-17T11:23:48.848Z,30.00
2018-03-17T11:26:16.293Z,29.70
2018-03-17T11:28:43.699Z,25.20
2018-03-17T11:31:11.112Z,26.30
2018-03-17T11:33:38.530Z,30.23
2018-03-17T11:36:05.938Z,26.67
2018-03-17T11:38:33.346Z,23.60
2018-03-17T11:41:00.777Z,28.42
2018-03-17T11:43:28.190Z,27.55
2018-03-17T11:45:55.598Z,25.90
2018-03-17T11:48:23.032Z,25.98
2018-03-17T11:50:50.582Z,30.45
2018-03-17T11:53:18.220Z,27.75
2018-03-17T11:55:45.801Z,32.47
2018-03-17T11:58:13.214Z,28.25
2018-03-17T12:00:40.619Z,28.67
2018-03-17T12:03:08.039Z,28.70
2018-03-17T12:05:35.446Z,24.08
2018-03-17T12:08:02.867Z,27.33
2018-03-17T12:10:30.271Z,25.15
2018-03-17T12:12:57.684Z,27.67
2018-03-17T12:15:25.091Z,28.20
2018-03-17T12:17:52.505Z,25.50
2018-03-17T12:20:19.932Z,28.80
2018-03-17T12:22:47.343Z,27.52
2018-03-17T12:25:14.760Z,28.70
2018-03-17T12:27:42.177Z,24.63
2018-03-17T12:30:09.591Z,27.52
2018-03-17T12:32:37.007Z,24.40
2018-03-17T12:35:04.412Z,27.70
2018-03-17T12:37:31.823Z,27.95
2018-03-17T12:39:59.221Z,26.12
2018-03-17T12:42:26.639Z,29.17
2018-03-17T12:44:54.043Z,23.02
2018-03-17T12:47:21.462Z,19.17
2018-03-17T12:49:48.868Z,28.92
2018-03-17T12:52:16.299Z,27.85
2018-03-17T12:54:43.705Z,24.15
2018-03-17T12:57:11.105Z,22.80
2018-03-17T12:59:38.529Z,27.42
2018-03-17T13:02:05.936Z,25.98
2018-03-17T13:04:33.354Z,30.52
2018-03-17T13:07:00.758Z,28.85
2018-03-17T13:09:28.174Z,30.88
2018-03-17T13:11:55.576Z,27.40
2018-03-17T13:14:22.991Z,31.42
2018-03-17T13:16:50.396Z,29.15
2018-03-17T13:19:29.542Z,27.67
2018-03-17T13:21:56.945Z,27.95
2018-03-17T13:24:24.358Z,26.30
2018-03-17T13:27:03.519Z,30.88
2018-03-17T13:29:30.934Z,29.83
2018-03-17T13:31:58.348Z,24.63
2018-03-17T13:34:25.759Z,30.77
2018-03-17T13:37:05.118Z,32.45
2018-03-17T13:39:32.538Z,24.63
2018-03-17T13:41:59.944Z,34.03
2018-03-17T13:44:27.355Z,32.85
2018-03-17T13:46:54.771Z,29.90
2018-03-17T13:49:22.195Z,32.60
2018-03-17T13:51:49.589Z,27.60
2018-03-17T13:54:17.011Z,32.75
2018-03-17T13:56:44.417Z,32.00
2018-03-17T13:59:11.830Z,29.40
2018-03-17T14:01:39.240Z,34.05
2018-03-17T14:04:06.668Z,22.75
2018-03-17T14:06:34.081Z,27.37
2018-03-17T14:09:01.489Z,25.85
2018-03-17T14:11:28.902Z,35.70
2018-03-17T14:13:56.336Z,32.80
2018-03-17T14:16:23.748Z,33.08
2018-03-17T14:18:51.177Z,34.08
2018-03-17T14:21:18.618Z,26.60
2018-03-17T14:23:46.067Z,35.03
2018-03-17T14:26:13.456Z,30.73
2018-03-17T14:28:40.867Z,27.05
2018-03-17T14:31:08.283Z,36.65
2018-03-17T14:33:35.694Z,34.22
2018-03-17T14:36:03.119Z,29.45
2018-03-17T14:38:30.538Z,32.50
2018-03-17T14:40:57.995Z,27.30
2018-03-17T14:43:25.414Z,29.67
2018-03-17T14:45:52.836Z,31.00
2018-03-17T14:51:20.126Z,29.25
2018-03-17T14:53:47.555Z,34.42
2018-03-17T14:56:14.975Z,28.92
2018-03-17T14:58:42.528Z,28.75
2018-03-17T15:01:11.587Z,30.98
2018-03-17T15:03:39.024Z,36.47
2018-03-17T15:06:06.458Z,28.02
2018-03-17T15:08:33.900Z,34.05
2018-03-17T15:11:07.579Z,28.92
2018-03-17T15:13:42.813Z,33.15
2018-03-17T15:16:12.371Z,30.05
2018-03-17T15:18:45.680Z,23.77
2018-03-17T15:21:13.144Z,31.42
2018-03-17T15:23:40.563Z,34.38
2018-03-17T15:26:08.003Z,37.00
2018-03-17T15:28:36.886Z,31.45
2018-03-17T15:31:04.352Z,32.08
2018-03-17T15:33:31.798Z,30.45
2018-03-17T15:35:59.271Z,28.87
2018-03-17T15:38:26.698Z,31.27
2018-03-17T15:40:54.148Z,31.10
2018-03-17T15:43:21.554Z,31.17
2018-03-17T15:45:49.008Z,33.85
2018-03-17T15:48:16.440Z,31.45
2018-03-17T15:50:43.855Z,30.50
2018-03-17T15:53:11.287Z,31.98
2018-03-17T15:55:38.723Z,30.20
2018-03-17T15:58:06.174Z,28.65
2018-03-17T16:00:33.595Z,29.05
2018-03-17T16:03:01.024Z,27.90
2018-03-17T16:05:28.443Z,28.27
2018-03-17T16:07:55.876Z,26.37
2018-03-17T16:10:23.331Z,35.30
2018-03-17T16:12:50.787Z,28.08
2018-03-17T16:15:18.351Z,28.23
2018-03-17T16:17:45.735Z,29.15
2018-03-17T16:20:13.163Z,24.95
2018-03-17T16:22:40.590Z,30.33
2018-03-17T16:25:08.158Z,29.95
2018-03-17T16:27:35.577Z,31.70
2018-03-17T16:30:03.004Z,33.80
2018-03-17T16:32:30.559Z,29.92
2018-03-17T16:34:57.982Z,29.02
2018-03-17T16:37:25.403Z,28.90
2018-03-17T16:39:52.854Z,26.42
2018-03-17T16:42:20.300Z,20.23
2018-03-17T16:44:47.711Z,23.20
2018-03-17T16:47:15.152Z,20.58
2018-03-17T16:49:42.558Z,28.80
2018-03-17T16:52:10.016Z,31.00
2018-03-17T16:54:37.431Z,28.92
2018-03-17T16:57:04.858Z,19.90
2018-03-17T16:59:32.308Z,27.75
2018-03-17T17:01:59.730Z,28.42
2018-03-17T17:04:27.151Z,23.15
2018-03-17T17:06:54.583Z,27.50
2018-03-17T17:09:22.016Z,25.25
2018-03-17T17:11:49.430Z,27.75
2018-03-17T17:14:16.858Z,26.30
2018-03-17T17:16:44.288Z,32.60
2018-03-17T17:19:11.702Z,27.73
2018-03-17T17:21:39.125Z,30.35
2018-03-17T17:24:06.558Z,22.92
2018-03-17T17:26:33.976Z,29.52
2018-03-17T17:29:01.396Z,30.85
2018-03-17T17:31:28.822Z,29.33
2018-03-17T17:33:56.254Z,26.20
2018-03-17T17:36:23.679Z,24.58
2018-03-17T17:38:51.120Z,21.23
2018-03-17T17:41:18.591Z,25.58
2018-03-17T17:43:45.981Z,21.83
2018-03-17T17:46:13.398Z,30.50
2018-03-17T17:48:40.826Z,25.70
2018-03-17T17:51:08.255Z,24.80
2018-03-17T17:53:35.707Z,27.92
2018-03-17T17:56:03.141Z,33.70
2018-03-17T17:58:30.652Z,32.40
2018-03-17T18:00:58.040Z,25.50
2018-03-17T18:03:25.474Z,28.48
2018-03-17T18:05:52.927Z,28.92
2018-03-17T18:08:20.370Z,25.50
2018-03-17T18:10:47.798Z,25.30
2018-03-17T18:13:15.240Z,26.45
2018-03-17T18:15:42.684Z,26.27
2018-03-17T18:18:10.115Z,26.92
2018-03-17T18:20:37.550Z,22.83
2018-03-17T18:23:04.979Z,23.40
2018-03-17T18:25:32.413Z,31.55
2018-03-17T18:27:59.830Z,32.60
2018-03-17T18:30:27.287Z,18.65
2018-03-17T18:32:54.714Z,27.77
2018-03-17T18:35:22.144Z,28.95
2018-03-17T18:37:49.599Z,31.83
2018-03-17T18:40:17.030Z,29.70
2018-03-17T18:42:44.451Z,30.08
2018-03-17T18:45:11.883Z,24.75
2018-03-17T18:47:39.328Z,29.00
2018-03-17T18:50:06.758Z,28.35
2018-03-17T18:52:34.203Z,26.35
2018-03-17T18:55:01.619Z,28.65
2018-03-17T18:57:32.850Z,28.23
2018-03-17T19:00:00.285Z,25.55
2018-03-17T19:02:27.731Z,28.77
2018-03-17T19:04:55.172Z,29.65
2018-03-17T19:07:23.050Z,33.38
2018-03-17T19:09:50.616Z,26.75
2018-03-17T19:12:18.063Z,34.63
2018-03-17T19:14:45.684Z,31.55
2018-03-17T19:17:13.107Z,32.38
2018-03-17T19:19:40.531Z,30.60
2018-03-17T19:22:07.958Z,37.13
2018-03-17T19:24:35.392Z,28.42
2018-03-17T19:27:02.830Z,39.00
2018-03-17T19:29:30.280Z,34.47
2018-03-17T19:31:57.740Z,31.00
2018-03-17T19:34:25.190Z,25.20
2018-03-17T19:36:52.654Z,36.58
2018-03-17T19:39:20.070Z,30.45
2018-03-17T19:41:47.507Z,38.58
2018-03-17T19:44:14.973Z,29.30
2018-03-17T19:46:42.377Z,34.88
2018-03-17T19:49:11.336Z,32.65
2018-03-17T19:51:38.776Z,32.97
2018-03-17T19:54:06.279Z,28.62
2018-03-17T19:56:33.706Z,30.50
2018-03-17T19:59:01.152Z,25.83
2018-03-17T20:01:28.636Z,38.80
2018-03-17T20:03:56.022Z,35.85
2018-03-17T20:06:23.691Z,28.92
2018-03-17T20:08:51.111Z,39.78
2018-03-17T20:11:18.544Z,35.13
2018-03-17T20:13:45.983Z,33.40
2018-03-17T20:16:13.402Z,32.85
2018-03-17T20:18:40.830Z,33.40
2018-03-17T20:21:08.271Z,35.45
2018-03-17T20:23:35.713Z,45.03
2018-03-17T20:26:03.141Z,39.17
2018-03-17T20:28:30.707Z,40.30
2018-03-17T20:30:58.126Z,31.50
2018-03-17T20:33:25.571Z,33.28
2018-03-17T20:35:53.011Z,36.58
2018-03-17T20:38:20.443Z,36.15
2018-03-17T20:40:47.867Z,29.92
2018-03-17T20:43:15.311Z,27.20
2018-03-17T20:45:42.752Z,31.10
2018-03-17T20:48:10.200Z,37.13
2018-03-17T20:50:40.124Z,38.95
2018-03-17T20:53:07.575Z,34.65
2018-03-17T20:55:35.004Z,36.78
2018-03-17T20:58:02.500Z,40.75
2018-03-17T21:00:29.909Z,37.55
2018-03-17T21:02:57.386Z,38.00
2018-03-17T21:05:24.828Z,34.50
2018-03-17T21:07:52.294Z,34.08
2018-03-17T21:10:19.744Z,35.20
2018-03-17T21:12:50.904Z,27.50
2018-03-17T21:15:30.830Z,35.22
2018-03-17T21:17:58.287Z,31.58
2018-03-17T21:20:25.744Z,32.10
2018-03-17T21:22:53.186Z,34.67
2018-03-17T21:25:23.427Z,45.42
2018-03-17T21:27:56.229Z,44.45
2018-03-17T21:30:27.325Z,42.17
2018-03-17T21:32:54.859Z,40.70
2018-03-17T21:35:22.586Z,46.20
2018-03-17T21:37:50.032Z,44.97
2018-03-17T21:40:17.460Z,52.53
2018-03-17T21:42:47.234Z,57.40
2018-03-17T21:45:14.690Z,43.53
2018-03-17T21:47:42.119Z,40.10
2018-03-17T21:50:09.540Z,55.22
2018-03-17T21:52:36.961Z,57.97
2018-03-17T21:55:04.404Z,60.50
2018-03-17T21:57:31.929Z,62.80
2018-03-17T22:02:37.440Z,64.43
2018-03-17T22:05:04.875Z,61.40
2018-03-17T22:07:32.282Z,62.35
2018-03-17T22:09:59.698Z,59.00
2018-03-17T22:12:27.121Z,54.67
2018-03-17T22:14:54.547Z,57.62
2018-03-17T22:17:21.956Z,52.10
2018-03-17T22:19:49.377Z,58.92
2018-03-17T22:22:16.782Z,55.10
2018-03-17T22:24:44.206Z,50.92
2018-03-17T22:27:11.622Z,48.85
2018-03-17T22:29:39.042Z,43.80
2018-03-17T22:32:06.443Z,50.78
2018-03-17T22:34:33.854Z,45.60
2018-03-17T22:37:01.262Z,55.42
2018-03-17T22:39:28.695Z,53.65
2018-03-17T22:41:56.100Z,45.53
2018-03-17T22:44:23.513Z,51.85
2018-03-17T22:46:50.939Z,53.53
2018-03-17T22:49:18.361Z,45.38
2018-03-17T22:51:45.795Z,52.65
2018-03-17T22:54:13.206Z,59.05
2018-03-17T22:56:40.619Z,52.08
2018-03-17T22:59:08.028Z,62.95
2018-03-17T23:01:35.458Z,54.53
2018-03-17T23:04:02.868Z,48.60
2018-03-17T23:06:30.290Z,53.05
2018-03-17T23:08:57.756Z,60.45
2018-03-17T23:11:25.170Z,53.67
2018-03-17T23:13:52.573Z,58.45
2018-03-17T23:16:19.994Z,57.90
2018-03-17T23:18:47.578Z,47.20
2018-03-17T23:21:14.997Z,56.10
2018-03-17T23:23:42.416Z,52.85
2018-03-17T23:26:09.821Z,57.47
2018-03-17T23:28:37.237Z,56.63
2018-03-17T23:31:04.655Z,49.95
2018-03-17T23:33:32.087Z,56.78
2018-03-17T23:35:59.500Z,50.47
2018-03-17T23:38:26.914Z,54.15
2018-03-17T23:40:54.325Z,49.22
2018-03-17T23:43:21.746Z,54.35
2018-03-17T23:45:49.162Z,61.25
2018-03-17T23:48:16.582Z,46.45
2018-03-17T23:50:43.998Z,49.45
2018-03-17T23:53:11.417Z,51.50
2018-03-17T23:55:38.836Z,47.88
2018-03-17T23:58:06.254Z,54.67
