createdAt,value
2016-01-30T00:05:56.513Z,101053
2016-01-30T00:50:44.351Z,101027
2016-01-30T00:51:19.169Z,101023
2016-01-30T00:52:36.766Z,101026
2016-01-30T15:59:25.755Z,99972
2016-01-30T15:59:36.770Z,99962
2016-01-30T15:59:53.225Z,99965
2016-01-30T16:00:05.835Z,99962
2016-01-30T16:00:18.350Z,99962
2016-01-30T16:00:29.337Z,99962
2016-01-30T16:00:40.352Z,99959
2016-01-30T16:00:50.977Z,99962
2016-01-30T16:01:58.996Z,99965
2016-01-30T16:02:10.840Z,99962
2016-01-30T16:02:23.855Z,99965
2016-01-30T16:02:34.390Z,99967
2016-01-30T16:02:45.546Z,99962
2016-01-30T16:02:56.218Z,99969
2016-01-30T16:03:10.046Z,99962
2016-01-30T16:03:23.358Z,99972
2016-01-30T16:03:33.939Z,99967
2016-01-30T16:03:47.252Z,99972
2016-01-30T16:03:59.851Z,99967
2016-01-30T16:04:19.257Z,99969
2016-01-30T16:04:34.666Z,99962
2016-01-30T16:04:46.994Z,99956
2016-01-30T16:04:59.244Z,99969
2016-01-30T16:05:13.057Z,99962
2016-01-30T16:05:25.541Z,99967
2016-01-30T16:05:36.340Z,99967
2016-01-30T16:08:29.067Z,99975
2016-01-30T16:08:40.473Z,99972
2016-01-30T16:08:51.082Z,99969
2016-01-30T16:09:01.848Z,99977
2016-01-30T16:09:12.676Z,99962
2016-01-30T16:09:24.301Z,99975
2016-01-30T16:09:35.445Z,99967
2016-01-30T16:09:52.882Z,99967
2016-01-30T16:10:05.507Z,99969
2016-01-30T16:11:12.807Z,99975
2016-01-30T16:11:23.885Z,99967
2016-01-30T16:11:34.791Z,99969
2016-01-30T16:11:45.685Z,99972
2016-01-30T16:11:56.310Z,99977
2016-01-30T16:12:07.076Z,99977
2016-01-30T16:12:33.404Z,99975
2016-01-30T16:12:45.765Z,99980
2016-01-30T16:12:56.734Z,99967
2016-01-30T16:13:08.000Z,99972
2016-01-30T16:13:18.906Z,99980
2016-01-30T16:13:29.609Z,99977
2016-01-30T16:13:40.331Z,99972
2016-01-30T16:13:51.221Z,99975
2016-01-30T16:14:02.081Z,99967
2016-01-30T16:14:12.893Z,99977
2016-01-30T16:14:23.596Z,99969
2016-01-30T16:14:34.534Z,99965
2016-01-30T16:14:45.974Z,99975
2016-01-30T16:15:01.256Z,99972
2016-01-30T16:15:18.052Z,99980
2016-01-30T16:15:29.349Z,99972
2016-01-30T16:15:40.256Z,99969
2016-01-30T16:15:50.884Z,99977
2016-01-30T16:16:02.149Z,99977
2016-01-30T16:16:12.915Z,99977
2016-01-30T16:16:24.368Z,99977
2016-01-30T16:16:36.680Z,99980
2016-01-30T16:16:50.105Z,99983
2016-01-30T16:17:01.355Z,99972
2016-01-30T16:17:13.027Z,99977
2016-01-30T16:17:43.654Z,99977
2016-01-30T16:17:56.967Z,99975
2016-01-30T16:19:08.676Z,99977
2016-01-30T16:19:22.613Z,99969
2016-01-30T16:19:35.051Z,99972
2016-01-30T16:19:45.660Z,99980
2016-01-30T16:19:56.523Z,99975
2016-01-30T16:20:09.944Z,99972
2016-01-30T16:20:21.726Z,99977
2016-01-30T16:20:32.476Z,99972
2016-01-30T16:20:45.335Z,99975
2016-01-30T16:20:57.135Z,99980
2016-01-30T16:21:08.291Z,99969
2016-01-30T16:21:20.166Z,99983
2016-01-30T16:21:31.916Z,99980
2016-01-30T16:21:44.369Z,99980
2016-01-30T16:21:56.669Z,99985
2016-01-30T16:22:07.733Z,99983
2016-01-30T16:22:18.498Z,99985
2016-01-30T16:22:29.233Z,99980
2016-01-30T16:22:41.514Z,99975
2016-01-30T16:22:54.295Z,99994
2016-01-30T16:23:07.297Z,99991
2016-01-30T16:23:21.237Z,99980
2016-01-30T16:23:33.924Z,99991
2016-01-30T16:23:44.549Z,99994
2016-01-30T16:23:56.552Z,99991
2016-01-30T16:24:10.911Z,99983
2016-01-30T16:24:21.615Z,99985
2016-01-30T16:24:32.927Z,99991
2016-01-30T16:24:45.958Z,99985
2016-01-30T16:24:57.211Z,99985
2016-01-30T16:25:09.227Z,99983
2016-01-30T16:25:28.039Z,99991
2016-01-30T16:25:38.711Z,99985
2016-01-30T16:25:49.258Z,99994
2016-01-30T16:25:59.995Z,99988
2016-01-30T16:26:11.291Z,99999
2016-01-30T16:26:22.026Z,99994
2016-01-30T16:26:50.338Z,99988
2016-01-30T16:27:04.388Z,99996
2016-01-30T16:27:19.669Z,99996
2016-01-30T16:27:32.282Z,99996
2016-01-30T16:27:43.672Z,99994
2016-01-30T16:27:54.407Z,99988
2016-01-30T16:28:12.691Z,99991
2016-01-30T16:28:24.191Z,99999
2016-01-30T16:28:34.894Z,99996
2016-01-30T16:28:48.972Z,100005
2016-01-30T16:29:00.599Z,100002
2016-01-30T16:29:12.146Z,100002
2016-01-30T16:29:24.349Z,99999
2016-01-30T16:29:35.162Z,99999
2016-01-30T16:29:45.756Z,100002
2016-01-30T16:29:58.977Z,99999
2016-01-30T16:30:12.852Z,99999
2016-01-30T16:30:24.087Z,100013
2016-01-30T16:30:37.009Z,100002
2016-01-30T16:30:50.290Z,100007
2016-01-30T16:31:02.074Z,100005
2016-01-30T16:31:13.496Z,100007
2016-01-30T16:31:27.121Z,100013
2016-01-30T16:31:37.777Z,100013
2016-01-30T16:31:48.605Z,100005
2016-01-30T16:32:00.968Z,100005
2016-01-30T16:32:13.405Z,100002
2016-01-30T16:32:23.905Z,100007
2016-01-30T16:32:34.718Z,100007
2016-01-30T16:32:45.452Z,100005
2016-01-30T16:32:56.530Z,100007
2016-01-30T16:33:07.032Z,100013
2016-01-30T16:33:19.345Z,100005
2016-01-30T16:33:30.642Z,100002
2016-01-30T16:33:41.313Z,100007
2016-01-30T16:33:53.235Z,100007
2016-01-30T16:34:05.081Z,100007
2016-01-30T16:34:17.597Z,100007
2016-01-30T16:35:37.273Z,100016
2016-01-30T16:36:23.760Z,100013
2016-01-30T16:36:34.338Z,100010
2016-01-30T16:36:44.885Z,100016
2016-01-30T16:36:56.135Z,100005
2016-01-30T16:37:06.918Z,100010
2016-01-30T16:37:19.731Z,100007
2016-01-30T16:37:32.137Z,100016
2016-01-30T16:37:42.653Z,100013
2016-01-30T16:37:54.246Z,100021
2016-01-30T16:38:07.531Z,100010
2016-01-30T16:38:20.157Z,100016
2016-01-30T16:38:30.578Z,100018
2016-01-30T16:38:43.500Z,100024
2016-01-30T16:38:55.813Z,100032
2016-01-30T16:39:08.675Z,100018
2016-01-30T16:39:20.113Z,100016
2016-01-30T16:39:32.316Z,100021
2016-01-30T16:39:44.925Z,100021
2016-01-30T16:39:59.503Z,100013
2016-01-30T16:40:13.834Z,100029
2016-01-30T16:40:24.959Z,100024
2016-01-30T16:40:36.725Z,100018
2016-01-30T16:40:48.116Z,100018
2016-01-30T16:41:02.366Z,100029
2016-01-30T16:41:14.040Z,100018
2016-01-30T16:41:26.383Z,100024
2016-01-30T16:41:37.665Z,100032
2016-01-30T16:41:50.196Z,100024
2016-01-30T16:43:06.871Z,100035
2016-01-30T16:43:19.780Z,100032
2016-01-30T16:43:31.592Z,100029
2016-01-30T16:43:42.077Z,100038
2016-01-30T16:43:55.202Z,100038
2016-01-30T16:44:08.858Z,100032
2016-01-30T16:44:19.751Z,100029
2016-01-30T16:44:33.344Z,100029
2016-01-30T16:44:47.188Z,100024
2016-01-30T16:46:00.441Z,100029
2016-01-30T16:46:11.222Z,100013
2016-01-30T16:46:24.319Z,100032
2016-01-30T16:46:36.163Z,100027
2016-01-30T16:47:42.057Z,100029
2016-01-30T16:47:52.729Z,100032
2016-01-30T16:48:04.448Z,100032
2016-01-30T16:48:14.920Z,100024
2016-01-30T16:48:26.670Z,100032
2016-01-30T16:48:38.139Z,100037
2016-01-30T16:48:48.920Z,100037
2016-01-30T16:48:59.545Z,100048
2016-01-30T16:49:12.060Z,100037
2016-01-30T16:49:23.985Z,100024
2016-01-30T16:49:34.485Z,100037
2016-01-30T16:49:45.735Z,100032
2016-01-30T16:50:00.298Z,100040
2016-01-30T16:50:14.128Z,100035
2016-01-30T16:50:24.816Z,100032
2016-01-30T16:50:35.410Z,100027
2016-01-30T16:50:46.145Z,100037
2016-01-30T16:50:59.895Z,100035
2016-01-30T16:51:11.191Z,100032
2016-01-30T16:51:21.569Z,100032
2016-01-30T16:51:33.288Z,100035
2016-01-30T16:51:45.491Z,100032
2016-01-30T16:51:58.257Z,100038
2016-01-30T16:52:10.632Z,100032
2016-01-30T16:52:22.307Z,100032
2016-01-30T16:52:32.901Z,100032
2016-01-30T16:52:44.401Z,100032
2016-01-30T16:52:55.682Z,100038
2016-01-30T16:53:09.682Z,100035
2016-01-30T16:53:27.232Z,100029
2016-01-30T16:53:41.763Z,100032
2016-01-30T16:53:53.419Z,100038
2016-01-30T16:54:15.547Z,100035
2016-01-30T16:54:26.125Z,100043
2016-01-30T16:54:41.719Z,100046
2016-01-30T16:54:54.453Z,100043
2016-01-30T16:55:10.578Z,100038
2016-01-30T16:55:22.034Z,100043
2016-01-30T16:55:34.893Z,100043
2016-01-30T16:55:47.112Z,100032
2016-01-30T16:56:00.018Z,100037
2016-01-30T16:56:11.737Z,100043
2016-01-30T16:56:22.521Z,100046
2016-01-30T16:56:33.208Z,100043
2016-01-30T16:56:44.005Z,100035
2016-01-30T16:56:55.083Z,100046
2016-01-30T16:57:06.302Z,100046
2016-01-30T16:57:19.118Z,100040
2016-01-30T16:57:30.149Z,100037
2016-01-30T16:57:42.337Z,100046
2016-01-30T16:58:53.043Z,100048
2016-01-30T16:59:08.246Z,100046
2016-01-30T16:59:19.232Z,100048
2016-01-30T16:59:29.857Z,100043
2016-01-30T16:59:40.295Z,100043
2016-01-30T16:59:52.529Z,100046
2016-01-30T17:00:12.638Z,100048
2016-01-30T17:01:22.286Z,100043
2016-01-30T17:01:33.083Z,100035
2016-01-30T17:01:47.411Z,100040
2016-01-30T17:01:58.772Z,100037
2016-01-30T17:02:09.928Z,100040
2016-01-30T17:02:20.649Z,100037
2016-01-30T17:02:32.024Z,100035
2016-01-30T17:02:42.727Z,100035
2016-01-30T17:02:53.446Z,100040
2016-01-30T17:03:04.305Z,100035
2016-01-30T17:03:34.870Z,100037
2016-01-30T17:03:46.151Z,100046
2016-01-30T17:03:59.073Z,100040
2016-01-30T17:04:16.354Z,100057
2016-01-30T17:04:27.107Z,100048
2016-01-30T17:04:43.076Z,100043
2016-01-30T17:04:56.607Z,100035
2016-01-30T17:13:02.992Z,100046
2016-01-30T17:13:15.664Z,100037
2016-01-30T17:13:30.385Z,100029
2016-01-30T17:13:42.213Z,100048
2016-01-30T17:14:57.577Z,100040
2016-01-30T17:15:13.311Z,100040
2016-01-30T17:15:29.329Z,100048
2016-01-30T17:15:42.079Z,100035
2016-01-30T17:15:55.188Z,100037
2016-01-30T17:16:10.391Z,100057
2016-01-30T17:16:22.785Z,100048
2016-01-30T17:16:34.754Z,100051
2016-01-30T17:16:49.926Z,100046
2016-01-30T17:17:05.100Z,100051
2016-01-30T17:17:17.397Z,100048
2016-01-30T17:17:34.463Z,100051
2016-01-30T17:17:46.619Z,100051
2016-01-30T17:18:01.775Z,100043
2016-01-30T17:18:14.275Z,100051
2016-01-30T17:18:27.793Z,100054
2016-01-30T17:18:41.480Z,100043
2016-01-30T17:18:54.824Z,100040
2016-01-30T17:19:06.215Z,100035
2016-01-30T17:21:45.492Z,100057
2016-01-30T17:21:59.898Z,100043
2016-01-30T17:22:11.508Z,100040
2016-01-30T17:22:24.775Z,100046
2016-01-30T17:22:35.822Z,100043
2016-01-30T17:22:50.572Z,100040
2016-01-30T17:23:03.588Z,100048
2016-01-30T17:23:15.307Z,100054
2016-01-30T17:23:26.060Z,100037
2016-01-30T17:23:36.716Z,100046
2016-01-30T17:23:47.622Z,100043
2016-01-30T17:23:58.247Z,100048
2016-01-30T17:24:14.607Z,100048
2016-01-30T17:24:25.985Z,100046
2016-01-30T17:24:36.563Z,100035
2016-01-30T17:25:52.443Z,100057
2016-01-30T17:26:05.927Z,100048
2016-01-30T17:26:16.443Z,100048
2016-01-30T17:26:27.289Z,100051
2016-01-30T17:26:37.852Z,100046
2016-01-30T17:26:48.368Z,100048
2016-01-30T17:26:58.789Z,100048
2016-01-30T17:27:09.743Z,100048
2016-01-30T17:27:21.633Z,100046
2016-01-30T17:27:32.432Z,100054
2016-01-30T17:27:43.182Z,100043
2016-01-30T17:27:53.776Z,100046
2016-01-30T17:28:04.963Z,100054
2016-01-30T17:28:15.682Z,100046
2016-01-30T17:28:31.982Z,100037
2016-01-30T17:28:43.998Z,100048
2016-01-30T17:28:54.716Z,100054
2016-01-30T17:29:07.294Z,100057
2016-01-30T17:29:18.107Z,100054
2016-01-30T17:29:29.860Z,100057
2016-01-30T17:29:42.422Z,100048
2016-01-30T17:29:54.408Z,100046
2016-01-30T17:30:06.548Z,100051
2016-01-30T17:30:18.455Z,100051
2016-01-30T17:30:46.019Z,100048
2016-01-30T17:30:56.754Z,100048
2016-01-30T17:31:07.441Z,100054
2016-01-30T17:31:18.675Z,100065
2016-01-30T17:31:31.491Z,100048
2016-01-30T17:31:48.491Z,100057
2016-01-30T17:31:59.382Z,100059
2016-01-30T17:32:14.147Z,100059
2016-01-30T17:32:24.619Z,100054
2016-01-30T17:32:36.525Z,100059
2016-01-30T17:32:50.056Z,100054
2016-01-30T17:33:00.650Z,100054
2016-01-30T17:33:12.228Z,100057
2016-01-30T17:33:22.728Z,100057
2016-01-30T17:34:25.157Z,100065
2016-01-30T17:34:36.032Z,100051
2016-01-30T17:34:49.626Z,100065
2016-01-30T17:35:00.767Z,100068
2016-01-30T17:35:14.642Z,100062
2016-01-30T17:35:25.472Z,100062
2016-01-30T17:35:37.815Z,100068
2016-01-30T17:35:48.503Z,100068
2016-01-30T17:35:59.222Z,100070
2016-01-30T17:36:10.925Z,100070
2016-01-30T17:36:21.489Z,100070
2016-01-30T17:36:32.180Z,100075
2016-01-30T17:36:42.930Z,100070
2016-01-30T17:36:53.383Z,100070
2016-01-30T17:37:10.242Z,100078
2016-01-30T17:37:20.820Z,100068
2016-01-30T17:37:31.979Z,100078
2016-01-30T17:37:42.479Z,100086
2016-01-30T17:37:53.432Z,100078
2016-01-30T17:38:05.197Z,100075
2016-01-30T17:38:16.932Z,100068
2016-01-30T17:38:27.372Z,100065
2016-01-30T17:38:38.575Z,100075
2016-01-30T17:38:49.060Z,100070
2016-01-30T17:48:58.854Z,100089
2016-01-30T17:49:11.919Z,100075
2016-01-30T17:49:22.388Z,100070
2016-01-30T17:49:34.547Z,100081
2016-01-30T17:49:48.297Z,100081
2016-01-30T17:50:00.369Z,100086
2016-01-30T17:51:11.842Z,100081
2016-01-30T17:51:24.186Z,100089
2016-01-30T17:51:37.404Z,100078
2016-01-30T17:51:50.561Z,100083
2016-01-30T17:52:02.842Z,100091
2016-01-30T17:52:14.485Z,100083
2016-01-30T17:52:26.642Z,100089
2016-01-30T17:52:40.110Z,100081
2016-01-30T17:52:52.251Z,100083
2016-01-30T17:53:07.284Z,100091
2016-01-30T17:53:21.097Z,100089
2016-01-30T17:53:33.457Z,100086
2016-01-30T17:53:46.348Z,100089
2016-01-30T17:53:59.816Z,100094
2016-01-30T17:54:14.569Z,100094
2016-01-30T17:54:24.866Z,100089
2016-01-30T17:54:36.273Z,100097
2016-01-30T17:54:51.960Z,100091
2016-01-30T17:55:05.257Z,100091
2016-01-30T17:55:16.947Z,100089
2016-01-30T17:55:27.369Z,100083
2016-01-30T17:55:40.574Z,100089
2016-01-30T17:55:52.074Z,100083
2016-01-30T17:56:05.184Z,100081
2016-01-30T17:57:14.470Z,100083
2016-01-30T17:57:26.626Z,100083
2016-01-30T17:57:40.079Z,100089
2016-01-30T18:07:13.249Z,100097
2016-01-30T18:07:23.986Z,100091
2016-01-30T18:07:34.439Z,100094
2016-01-30T18:07:47.018Z,100091
2016-01-30T18:08:00.221Z,100086
2016-01-30T18:08:14.911Z,100089
2016-01-30T18:08:26.166Z,100086
2016-01-30T18:08:38.291Z,100089
2016-01-30T18:08:48.760Z,100089
2016-01-30T18:08:59.791Z,100083
2016-01-30T18:09:10.979Z,100080
2016-01-30T18:09:21.418Z,100091
2016-01-30T18:09:35.012Z,100100
2016-01-30T18:09:45.465Z,100083
2016-01-30T18:09:57.856Z,100094
2016-01-30T18:10:10.793Z,100091
2016-01-30T18:10:24.655Z,100094
2016-01-30T18:16:43.986Z,100083
2016-01-30T18:16:56.345Z,100078
2016-01-30T18:17:13.502Z,100083
2016-01-30T18:17:26.317Z,100075
2016-01-30T18:17:36.801Z,100075
2016-01-30T18:17:47.145Z,100089
2016-01-30T18:25:50.004Z,100086
2016-01-30T18:26:00.395Z,100068
2016-01-30T18:26:11.707Z,100068
2016-01-30T18:26:23.054Z,100075
2016-01-30T18:26:34.179Z,100070
2016-01-30T18:26:46.351Z,100070
2016-01-30T18:26:56.710Z,100075
2016-01-30T18:27:10.210Z,100078
2016-01-30T18:27:20.885Z,100070
2016-01-30T18:27:31.573Z,100065
2016-01-30T18:27:42.323Z,100070
2016-01-30T18:28:45.419Z,100086
2016-01-30T18:28:57.107Z,100078
2016-01-30T18:29:12.372Z,100065
2016-01-30T18:29:24.547Z,100075
2016-01-30T18:29:36.469Z,100078
2016-01-30T18:30:45.535Z,100078
2016-01-30T18:30:56.050Z,100068
2016-01-30T18:31:06.566Z,100080
2016-01-30T18:31:19.537Z,100080
2016-01-30T18:31:32.084Z,100070
2016-01-30T18:31:47.771Z,100080
2016-01-30T18:31:58.662Z,100083
2016-01-30T18:32:10.274Z,100080
2016-01-30T18:32:22.871Z,100083
2016-01-30T18:32:34.730Z,100075
2016-01-30T18:33:41.217Z,100075
2016-01-30T18:33:54.374Z,100086
2016-01-30T18:34:06.327Z,100075
2016-01-30T18:34:29.501Z,100080
2016-01-30T18:34:43.704Z,100083
2016-01-30T18:34:56.313Z,100083
2016-01-30T18:35:11.407Z,100078
2016-01-30T18:35:27.472Z,100065
2016-01-30T18:36:34.570Z,100065
2016-01-30T18:36:46.898Z,100080
2016-01-30T18:36:59.195Z,100075
2016-01-30T18:37:11.273Z,100057
2016-01-30T18:37:24.057Z,100062
2016-01-30T18:37:37.103Z,100067
2016-01-30T18:37:50.166Z,100075
2016-01-30T18:38:02.853Z,100075
2016-01-30T18:38:19.247Z,100089
2016-01-30T18:38:32.922Z,100078
2016-01-30T18:39:44.784Z,100086
2016-01-30T18:39:55.191Z,100078
2016-01-30T18:40:09.269Z,100080
2016-01-30T18:40:22.911Z,100078
2016-01-30T18:40:34.193Z,100086
2016-01-30T18:40:47.474Z,100089
2016-01-30T18:40:59.318Z,100080
2016-01-30T18:41:10.255Z,100089
2016-01-30T18:41:20.821Z,100083
2016-01-30T18:41:31.477Z,100089
2016-01-30T18:41:42.774Z,100089
2016-01-30T18:41:53.274Z,100091
2016-01-30T18:43:46.827Z,100100
2016-01-30T18:43:57.561Z,100094
2016-01-30T18:44:08.420Z,100089
2016-01-30T18:44:18.873Z,100089
2016-01-30T18:44:29.235Z,100091
2016-01-30T18:44:41.469Z,100086
2016-01-30T18:44:55.657Z,100091
2016-01-30T18:45:07.532Z,100091
2016-01-30T18:46:11.785Z,100097
2016-01-30T18:46:22.303Z,100091
2016-01-30T18:46:34.522Z,100094
2016-01-30T18:46:49.381Z,100083
2016-01-30T18:46:59.866Z,100097
2016-01-30T18:47:12.242Z,100091
2016-01-30T18:47:24.322Z,100089
2016-01-30T18:47:35.181Z,100089
2016-01-30T18:53:37.356Z,100097
2016-01-30T19:10:54.457Z,100062
2016-01-30T19:11:10.395Z,100048
2016-01-30T19:11:22.192Z,100057
2016-01-30T19:11:37.553Z,100054
2016-01-30T19:11:57.272Z,100054
2016-01-30T19:12:11.069Z,100062
2016-01-30T19:12:24.600Z,100057
2016-01-30T19:19:59.642Z,100059
2016-01-30T19:21:12.270Z,100057
2016-01-30T19:21:24.614Z,100051
2016-01-30T19:21:37.459Z,100040
2016-01-30T19:21:47.849Z,100051
2016-01-30T19:22:03.274Z,100043
2016-01-30T19:23:04.638Z,100051
2016-01-30T19:23:16.278Z,100054
2016-01-30T19:23:30.622Z,100054
2016-01-30T19:23:41.294Z,100057
2016-01-30T19:23:52.825Z,100051
2016-01-30T19:24:06.421Z,100057
2016-01-30T19:24:19.671Z,100048
2016-01-30T19:24:31.952Z,100057
2016-01-30T19:24:44.577Z,100065
2016-01-30T19:25:46.799Z,100057
2016-01-30T19:25:59.661Z,100057
2016-01-30T19:26:13.789Z,100059
2016-01-30T19:26:24.539Z,100051
2016-01-30T19:26:40.274Z,100054
2016-01-30T19:26:52.555Z,100068
2016-01-30T19:27:04.963Z,100054
2016-01-30T19:27:23.213Z,100051
2016-01-30T19:27:34.557Z,100054
2016-01-30T19:28:44.450Z,100075
2016-01-30T19:29:22.438Z,100062
2016-01-30T19:29:34.547Z,100054
2016-01-30T19:29:46.782Z,100065
2016-01-30T19:30:00.578Z,100057
2016-01-30T19:30:15.300Z,100054
2016-01-30T19:30:25.956Z,100065
2016-01-30T19:30:36.535Z,100062
2016-01-30T19:30:49.128Z,100057
2016-01-30T19:30:59.519Z,100075
2016-01-30T19:31:10.616Z,100065
2016-01-30T19:31:21.616Z,100057
2016-01-30T19:31:35.272Z,100075
2016-01-30T19:31:46.553Z,100062
2016-01-30T19:31:56.959Z,100070
2016-01-30T19:33:06.775Z,100065
2016-01-30T19:33:17.746Z,100070
2016-01-30T19:33:35.402Z,100059
2016-01-30T19:33:45.793Z,100068
2016-01-30T19:33:56.324Z,100068
2016-01-30T19:34:06.668Z,100054
2016-01-30T19:34:17.358Z,100057
2016-01-30T19:34:29.608Z,100059
2016-01-30T19:34:41.783Z,100065
2016-01-30T19:34:56.298Z,100062
2016-01-30T19:35:08.486Z,100067
2016-01-30T19:35:20.317Z,100059
2016-01-30T19:35:31.208Z,100059
2016-01-30T19:35:46.411Z,100057
2016-01-30T19:35:58.489Z,100070
2016-01-30T19:36:11.444Z,100062
2016-01-30T19:36:23.069Z,100051
2016-01-30T19:36:33.694Z,100065
2016-01-30T19:36:45.725Z,100057
2016-01-30T19:36:56.428Z,100062
2016-01-30T19:37:10.335Z,100059
2016-01-30T19:37:22.681Z,100054
2016-01-30T19:37:35.838Z,100048
2016-01-30T19:37:48.994Z,100054
2016-01-30T19:38:13.356Z,100048
2016-01-30T19:38:24.966Z,100054
2016-01-30T19:38:40.356Z,100051
2016-01-30T19:38:52.278Z,100054
2016-01-30T19:39:06.294Z,100048
2016-01-30T19:47:27.836Z,100051
2016-01-30T19:47:41.415Z,100048
2016-01-30T19:47:51.915Z,100059
2016-01-30T19:48:04.555Z,100057
2016-01-30T19:48:15.418Z,100057
2016-01-30T19:48:28.121Z,100048
2016-01-30T19:48:38.777Z,100057
2016-01-30T19:48:50.574Z,100051
2016-01-30T19:49:04.464Z,100057
2016-01-30T19:49:14.889Z,100057
2016-01-30T19:49:25.874Z,100062
2016-01-30T19:49:36.182Z,100054
2016-01-30T19:56:51.953Z,100057
2016-01-30T19:57:03.766Z,100059
2016-01-30T19:57:17.972Z,100048
2016-01-30T19:58:23.225Z,100054
2016-01-30T19:58:34.459Z,100059
2016-01-30T19:58:45.069Z,100051
2016-01-30T19:58:57.506Z,100046
2016-01-30T20:00:10.117Z,100057
2016-01-30T20:00:24.792Z,100051
2016-01-30T20:00:41.746Z,100048
2016-01-30T20:00:52.613Z,100062
2016-01-30T20:01:04.066Z,100059
2016-01-30T20:01:16.456Z,100054
2016-01-30T20:01:30.553Z,100057
2016-01-30T20:01:45.209Z,100059
2016-01-30T20:02:03.964Z,100062
2016-01-30T20:05:51.248Z,100057
2016-01-30T20:06:02.529Z,100054
2016-01-30T20:06:15.357Z,100048
2016-01-30T20:06:26.830Z,100054
2016-01-30T20:06:40.939Z,100057
2016-01-30T20:06:53.377Z,100048
2016-01-30T20:07:05.392Z,100046
2016-01-30T20:07:17.345Z,100046
2016-01-30T20:07:30.082Z,100054
2016-01-30T20:07:42.426Z,100048
2016-01-30T20:07:54.207Z,100051
2016-01-30T20:08:07.082Z,100046
2016-01-30T20:08:19.363Z,100051
2016-01-30T20:08:31.413Z,100046
2016-01-30T20:08:43.335Z,100040
2016-01-30T20:08:53.616Z,100051
2016-01-30T20:23:54.811Z,100046
2016-01-30T20:24:07.612Z,100043
2016-01-30T20:24:22.456Z,100037
2016-01-30T20:24:36.768Z,100040
2016-01-30T20:24:50.081Z,100037
2016-01-30T20:25:52.303Z,100048
2016-01-30T20:26:03.756Z,100029
2016-01-30T20:26:14.540Z,100035
2016-01-30T20:26:25.931Z,100032
2016-01-30T20:26:36.681Z,100043
2016-01-30T20:26:50.353Z,100037
2016-01-30T20:27:02.993Z,100037
2016-01-30T20:27:18.856Z,100048
2016-01-30T20:27:33.262Z,100046
2016-01-30T20:28:40.595Z,100048
2016-01-30T20:28:52.579Z,100048
2016-01-30T20:29:10.707Z,100040
2016-01-30T20:29:22.629Z,100043
2016-01-30T20:29:38.942Z,100040
2016-01-30T20:29:49.817Z,100035
2016-01-30T20:30:04.504Z,100037
2016-01-30T20:30:15.882Z,100037
2016-01-30T20:30:27.991Z,100037
2016-01-30T20:30:39.507Z,100037
2016-01-30T20:30:50.288Z,100046
2016-01-30T20:31:03.851Z,100037
2016-01-30T20:31:20.259Z,100032
2016-01-30T20:31:32.775Z,100043
2016-01-30T20:31:44.462Z,100035
2016-01-30T20:31:58.212Z,100037
2016-01-30T20:32:09.590Z,100040
2016-01-30T20:32:22.575Z,100032
2016-01-30T20:32:50.497Z,100037
2016-01-30T20:33:04.185Z,100046
2016-01-30T20:33:15.062Z,100040
2016-01-30T20:33:29.624Z,100035
2016-01-30T20:33:41.140Z,100032
2016-01-30T20:33:53.843Z,100035
2016-01-30T20:34:06.328Z,100037
2016-01-30T20:34:18.393Z,100032
2016-01-30T20:34:29.612Z,100037
2016-01-30T20:34:42.456Z,100032
2016-01-30T20:34:55.049Z,100035
2016-01-30T20:35:11.209Z,100043
2016-01-30T20:35:23.787Z,100035
2016-01-30T20:35:35.162Z,100037
2016-01-30T20:35:49.834Z,100035
2016-01-30T20:36:00.787Z,100021
2016-01-30T20:36:12.133Z,100029
2016-01-30T20:36:24.571Z,100032
2016-01-30T20:36:37.446Z,100035
2016-01-30T20:36:51.321Z,100037
2016-01-30T20:37:04.370Z,100035
2016-01-30T20:37:17.732Z,100037
2016-01-30T20:37:31.123Z,100037
2016-01-30T20:37:44.373Z,100032
2016-01-30T20:42:06.994Z,100043
2016-01-30T20:42:18.480Z,100040
2016-01-30T20:42:29.918Z,100043
2016-01-30T20:42:40.574Z,100043
2016-01-30T20:42:51.012Z,100048
2016-01-30T20:43:01.980Z,100037
2016-01-30T20:43:12.652Z,100037
2016-01-30T20:43:23.140Z,100051
2016-01-30T20:43:35.203Z,100043
2016-01-30T20:43:52.922Z,100032
2016-01-30T20:44:03.969Z,100048
2016-01-30T20:44:18.222Z,100040
2016-01-30T20:44:28.753Z,100046
2016-01-30T21:00:07.525Z,100054
2016-01-30T21:00:22.699Z,100046
2016-01-30T21:09:13.914Z,100121
2016-01-30T21:09:31.127Z,100113
2016-01-30T21:09:44.236Z,100113
2016-01-30T21:10:02.221Z,100129
2016-01-30T21:10:18.127Z,100127
2016-01-30T21:10:31.136Z,100121
2016-01-30T21:10:42.870Z,100124
2016-01-30T21:10:57.214Z,100124
2016-01-30T21:18:44.056Z,100121
2016-01-30T21:18:55.166Z,100110
2016-01-30T21:19:08.276Z,100102
2016-01-30T21:19:19.495Z,100110
2016-01-30T21:19:31.941Z,100115
2016-01-30T21:19:42.494Z,100099
2016-01-30T21:19:54.775Z,100099
2016-01-30T21:20:09.354Z,100099
2016-01-30T21:20:23.058Z,100094
2016-01-30T21:20:34.246Z,100085
2016-01-30T21:20:44.808Z,100085
2016-01-30T21:20:55.324Z,100088
2016-01-30T21:21:06.638Z,100099
2016-01-30T21:21:17.623Z,100088
2016-01-30T21:21:27.935Z,100085
2016-01-30T21:21:38.576Z,100094
2016-01-30T21:21:48.967Z,100088
2016-01-30T21:22:03.890Z,100088
2016-01-30T21:22:16.187Z,100085
2016-01-30T21:22:26.641Z,100067
2016-01-30T21:22:37.095Z,100088
2016-01-30T21:22:47.532Z,100091
2016-01-30T21:27:57.657Z,100088
2016-01-30T21:28:10.253Z,100067
2016-01-30T21:28:23.003Z,100075
2016-01-30T21:28:34.987Z,100064
2016-01-30T21:28:48.628Z,100077
2016-01-30T21:29:02.956Z,100062
2016-01-30T21:36:28.689Z,100056
2016-01-30T21:36:41.892Z,100051
2016-01-30T21:37:59.035Z,100048
2016-01-30T21:39:13.413Z,100051
2016-01-30T21:39:24.463Z,100045
2016-01-30T21:39:38.635Z,100045
2016-01-30T21:39:49.120Z,100054
2016-01-30T21:39:59.651Z,100054
2016-01-30T21:40:11.761Z,100043
2016-01-30T21:40:23.216Z,100045
2016-01-30T21:40:33.638Z,100043
2016-01-30T21:40:44.184Z,100048
2016-01-30T21:40:54.778Z,100054
2016-01-30T21:41:05.653Z,100045
2016-01-30T21:41:16.437Z,100054
2016-01-30T21:41:27.984Z,100040
2016-01-30T21:41:40.281Z,100048
2016-01-30T21:41:52.750Z,100048
2016-01-30T21:42:04.766Z,100054
2016-01-30T21:42:16.065Z,100054
2016-01-30T21:42:55.972Z,100083
2016-01-30T21:44:09.349Z,100116
2016-01-30T21:44:19.977Z,100110
2016-01-30T21:44:31.227Z,100110
2016-01-30T21:44:41.867Z,100110
2016-01-30T21:44:52.539Z,100099
2016-01-30T21:45:04.024Z,100097
2016-01-30T21:45:15.370Z,100110
2016-01-30T21:45:45.339Z,100097
2016-01-30T21:45:57.636Z,100091
2016-01-30T21:55:12.320Z,100075
2016-01-30T21:55:25.525Z,100064
2016-01-30T21:55:38.494Z,100080
2016-01-30T22:03:54.144Z,100075
2016-01-30T22:04:10.550Z,100075