createdAt,value
2018-04-10T00:02:01.415Z,8.13
2018-04-10T00:04:28.117Z,7.67
2018-04-10T00:06:54.761Z,7.50
2018-04-10T00:09:22.595Z,7.77
2018-04-10T00:11:49.198Z,7.33
2018-04-10T00:14:15.882Z,7.47
2018-04-10T00:16:42.553Z,6.97
2018-04-10T00:19:09.347Z,6.80
2018-04-10T00:21:36.038Z,6.47
2018-04-10T00:24:02.711Z,6.17
2018-04-10T00:26:29.335Z,7.60
2018-04-10T00:29:00.031Z,6.23
2018-04-10T00:31:26.664Z,6.23
2018-04-10T00:33:53.162Z,6.00
2018-04-10T00:36:19.839Z,6.30
2018-04-10T00:38:49.851Z,6.13
2018-04-10T00:41:16.496Z,5.97
2018-04-10T00:43:43.231Z,5.80
2018-04-10T00:46:09.975Z,5.97
2018-04-10T00:48:42.914Z,6.37
2018-04-10T00:51:09.671Z,8.90
2018-04-10T00:53:36.218Z,9.17
2018-04-10T00:56:02.754Z,13.30
2018-04-10T00:58:29.436Z,14.33
2018-04-10T01:00:56.033Z,12.97
2018-04-10T01:03:22.760Z,12.50
2018-04-10T01:05:49.412Z,12.40
2018-04-10T01:08:16.172Z,10.07
2018-04-10T01:10:42.834Z,7.93
2018-04-10T01:13:09.559Z,7.00
2018-04-10T01:15:36.066Z,5.47
2018-04-10T01:18:02.710Z,4.83
2018-04-10T01:20:29.320Z,4.53
2018-04-10T01:22:55.980Z,4.80
2018-04-10T01:25:22.638Z,5.27
2018-04-10T01:27:49.286Z,4.70
2018-04-10T01:30:15.891Z,4.30
2018-04-10T01:32:42.407Z,4.40
2018-04-10T01:35:09.533Z,4.70
2018-04-10T01:37:36.176Z,4.60
2018-04-10T01:40:02.846Z,4.60
2018-04-10T01:42:29.547Z,4.60
2018-04-10T01:44:56.307Z,4.87
2018-04-10T01:47:23.055Z,5.27
2018-04-10T01:50:01.408Z,4.90
2018-04-10T01:52:28.296Z,5.43
2018-04-10T01:54:55.034Z,5.43
2018-04-10T01:57:21.800Z,4.97
2018-04-10T01:59:51.623Z,4.73
2018-04-10T02:02:18.366Z,5.07
2018-04-10T02:04:45.035Z,5.30
2018-04-10T02:07:11.675Z,5.40
2018-04-10T02:09:44.454Z,5.57
2018-04-10T02:12:11.191Z,6.00
2018-04-10T02:14:37.943Z,5.97
2018-04-10T02:17:04.692Z,5.90
2018-04-10T02:19:32.367Z,5.20
2018-04-10T02:21:59.014Z,5.30
2018-04-10T02:24:25.713Z,4.97
2018-04-10T02:26:52.470Z,4.63
2018-04-10T02:29:27.131Z,5.90
2018-04-10T02:31:53.819Z,4.57
2018-04-10T02:34:20.291Z,4.53
2018-04-10T02:36:46.871Z,4.97
2018-04-10T02:39:14.711Z,5.73
2018-04-10T02:41:41.432Z,5.03
2018-04-10T02:44:08.153Z,4.97
2018-04-10T02:46:34.727Z,5.57
2018-04-10T02:49:02.598Z,4.97
2018-04-10T02:51:29.284Z,5.23
2018-04-10T02:53:55.960Z,6.07
2018-04-10T02:56:22.599Z,4.90
2018-04-10T02:58:50.422Z,5.50
2018-04-10T03:01:17.151Z,4.77
2018-04-10T03:03:43.914Z,5.57
2018-04-10T03:06:10.587Z,5.67
2018-04-10T03:08:41.272Z,5.67
2018-04-10T03:11:07.915Z,7.13
2018-04-10T03:13:34.598Z,8.13
2018-04-10T03:16:01.122Z,9.73
2018-04-10T03:18:31.136Z,6.27
2018-04-10T03:20:57.662Z,6.50
2018-04-10T03:23:24.263Z,6.77
2018-04-10T03:25:50.843Z,8.73
2018-04-10T03:28:19.406Z,8.73
2018-04-10T03:30:45.873Z,7.50
2018-04-10T03:33:12.443Z,8.27
2018-04-10T03:35:39.011Z,7.73
2018-04-10T03:38:08.583Z,7.87
2018-04-10T03:40:35.422Z,7.07
2018-04-10T03:43:01.983Z,6.23
2018-04-10T03:45:28.511Z,6.87
2018-04-10T03:47:55.226Z,6.30
2018-04-10T03:50:21.812Z,6.40
2018-04-10T03:52:48.416Z,5.67
2018-04-10T03:55:15.044Z,5.63
2018-04-10T03:57:41.707Z,4.90
2018-04-10T04:00:09.440Z,5.73
2018-04-10T04:02:36.045Z,5.47
2018-04-10T04:05:02.559Z,8.93
2018-04-10T04:07:29.225Z,8.23
2018-04-10T04:09:57.080Z,10.67
2018-04-10T04:12:23.880Z,8.33
2018-04-10T04:14:50.510Z,7.30
2018-04-10T04:17:29.094Z,8.60
2018-04-10T04:22:50.490Z,14.77
2018-04-10T04:25:17.227Z,16.13
2018-04-10T04:27:43.872Z,23.83
2018-04-10T04:30:10.763Z,24.23
2018-04-10T04:32:37.468Z,23.97
2018-04-10T04:35:04.127Z,22.93
2018-04-10T04:37:30.639Z,20.90
2018-04-10T04:40:04.659Z,18.67
2018-04-10T04:42:31.391Z,22.27
2018-04-10T04:44:58.119Z,24.13
2018-04-10T04:47:24.767Z,24.10
2018-04-10T04:49:51.435Z,24.83
2018-04-10T04:52:18.135Z,21.70
2018-04-10T04:54:44.889Z,24.03
2018-04-10T04:57:11.756Z,23.90
2018-04-10T04:59:38.717Z,22.37
2018-04-10T05:02:05.288Z,20.77
2018-04-10T05:04:32.084Z,20.93
2018-04-10T05:06:58.877Z,20.87
2018-04-10T05:09:25.808Z,20.03
2018-04-10T05:11:52.410Z,20.97
2018-04-10T05:14:19.151Z,20.00
2018-04-10T05:16:45.809Z,20.93
2018-04-10T05:19:18.872Z,20.70
2018-04-10T05:21:45.637Z,20.73
2018-04-10T05:24:12.360Z,23.13
2018-04-10T05:26:39.118Z,25.43
2018-04-10T05:29:11.405Z,26.03
2018-04-10T05:31:38.072Z,27.97
2018-04-10T05:34:05.020Z,29.07
2018-04-10T05:36:31.707Z,26.83
2018-04-10T05:39:02.083Z,24.83
2018-04-10T05:41:28.706Z,25.77
2018-04-10T05:43:55.373Z,24.40
2018-04-10T05:46:22.430Z,26.43
2018-04-10T05:48:50.120Z,26.80
2018-04-10T05:51:16.867Z,26.80
2018-04-10T05:53:43.507Z,27.07
2018-04-10T05:56:10.264Z,24.80
2018-04-10T05:58:48.422Z,24.57
2018-04-10T06:01:15.147Z,22.40
2018-04-10T06:03:41.851Z,22.43
2018-04-10T06:06:08.558Z,21.23
2018-04-10T06:08:38.783Z,21.93
2018-04-10T06:11:05.424Z,22.80
2018-04-10T06:13:32.097Z,22.07
2018-04-10T06:15:58.845Z,21.67
2018-04-10T06:18:32.936Z,21.40
2018-04-10T06:20:59.751Z,21.90
2018-04-10T06:23:26.393Z,20.90
2018-04-10T06:25:53.067Z,18.30
2018-04-10T06:28:25.363Z,19.30
2018-04-10T06:30:52.139Z,19.33
2018-04-10T06:33:18.863Z,20.07
2018-04-10T06:35:45.516Z,17.57
2018-04-10T06:38:17.032Z,19.07
2018-04-10T06:40:43.909Z,17.63
2018-04-10T06:43:10.587Z,17.10
2018-04-10T06:45:37.142Z,16.17
2018-04-10T06:48:07.590Z,16.00
2018-04-10T06:50:34.271Z,14.93
2018-04-10T06:53:01.153Z,15.73
2018-04-10T06:55:27.750Z,15.83
2018-04-10T06:58:00.463Z,18.17
2018-04-10T07:00:27.036Z,15.37
2018-04-10T07:02:53.663Z,14.90
2018-04-10T07:05:20.328Z,15.50
2018-04-10T07:07:48.017Z,16.13
2018-04-10T07:10:14.698Z,15.07
2018-04-10T07:12:41.371Z,14.83
2018-04-10T07:15:08.083Z,16.70
2018-04-10T07:17:39.162Z,19.57
2018-04-10T07:20:05.695Z,17.70
2018-04-10T07:22:32.367Z,13.73
2018-04-10T07:24:59.126Z,11.93
2018-04-10T07:27:25.798Z,12.93
2018-04-10T07:29:52.520Z,13.90
2018-04-10T07:32:19.202Z,14.10
2018-04-10T07:34:45.972Z,11.83
2018-04-10T07:37:12.606Z,11.50
2018-04-10T07:39:45.717Z,12.20
2018-04-10T07:42:12.449Z,13.77
2018-04-10T07:44:39.056Z,12.30
2018-04-10T07:47:05.707Z,14.47
2018-04-10T07:49:33.435Z,13.83
2018-04-10T07:52:00.074Z,12.57
2018-04-10T07:54:26.719Z,10.63
2018-04-10T07:56:53.431Z,11.00
2018-04-10T07:59:23.321Z,11.07
2018-04-10T08:01:49.953Z,11.47
2018-04-10T08:04:16.605Z,11.20
2018-04-10T08:06:43.128Z,10.40
2018-04-10T08:09:13.512Z,10.17
2018-04-10T08:11:40.131Z,10.27
2018-04-10T08:14:06.865Z,10.80
2018-04-10T08:16:33.600Z,10.33
2018-04-10T08:19:01.282Z,9.50
2018-04-10T08:21:27.995Z,9.40
2018-04-10T08:23:54.763Z,10.27
2018-04-10T08:26:21.463Z,8.60
2018-04-10T08:28:53.100Z,10.03
2018-04-10T08:31:19.779Z,9.03
2018-04-10T08:33:46.492Z,9.00
2018-04-10T08:36:13.052Z,9.60
2018-04-10T08:38:47.236Z,8.70
2018-04-10T08:41:13.984Z,9.73
2018-04-10T08:43:40.642Z,8.80
2018-04-10T08:46:07.573Z,8.80
2018-04-10T08:48:38.019Z,9.60
2018-04-10T08:51:04.521Z,9.70
2018-04-10T08:53:31.226Z,9.97
2018-04-10T08:55:57.953Z,9.47
2018-04-10T08:58:24.891Z,8.20
2018-04-10T09:00:51.640Z,10.03
2018-04-10T09:03:18.311Z,8.63
2018-04-10T09:05:45.015Z,8.17
2018-04-10T09:08:22.804Z,7.93
2018-04-10T09:10:49.382Z,7.63
2018-04-10T09:13:16.103Z,6.60
2018-04-10T09:15:42.872Z,7.23
2018-04-10T09:18:10.677Z,6.83
2018-04-10T09:20:37.343Z,7.77
2018-04-10T09:23:03.968Z,6.13
2018-04-10T09:25:30.459Z,5.90
2018-04-10T09:28:14.274Z,6.10
2018-04-10T09:30:40.997Z,7.03
2018-04-10T09:33:07.730Z,4.37
2018-04-10T09:35:34.423Z,4.77
2018-04-10T09:38:07.232Z,5.10
2018-04-10T09:40:33.756Z,4.73
2018-04-10T09:43:00.484Z,4.33
2018-04-10T09:45:27.115Z,4.37
2018-04-10T09:47:53.671Z,4.30
2018-04-10T09:50:20.375Z,4.43
2018-04-10T09:52:47.088Z,4.43
2018-04-10T09:55:13.965Z,4.43
2018-04-10T09:57:48.408Z,4.40
2018-04-10T10:00:15.105Z,4.67
2018-04-10T10:02:41.844Z,3.97
2018-04-10T10:05:08.542Z,3.87
2018-04-10T10:07:41.635Z,3.93
2018-04-10T10:10:08.351Z,3.80
2018-04-10T10:12:34.934Z,4.37
2018-04-10T10:15:01.950Z,4.17
2018-04-10T10:17:32.202Z,4.10
2018-04-10T10:19:58.845Z,4.20
2018-04-10T10:22:25.557Z,4.43
2018-04-10T10:24:52.319Z,4.30
2018-04-10T10:27:22.559Z,3.97
2018-04-10T10:29:49.222Z,4.30
2018-04-10T10:32:15.907Z,3.90
2018-04-10T10:34:42.551Z,4.20
2018-04-10T10:37:09.195Z,4.20
2018-04-10T10:39:35.776Z,4.80
2018-04-10T10:42:02.674Z,4.23
2018-04-10T10:44:29.410Z,4.20
2018-04-10T10:46:56.336Z,4.40
2018-04-10T10:49:22.915Z,3.83
2018-04-10T10:51:49.639Z,4.53
2018-04-10T10:54:16.618Z,3.33
2018-04-10T10:56:43.261Z,4.30
2018-04-10T10:59:10.181Z,3.90
2018-04-10T11:01:36.767Z,3.90
2018-04-10T11:04:03.532Z,3.93
2018-04-10T11:06:30.196Z,4.10
2018-04-10T11:08:57.024Z,4.20
2018-04-10T11:11:23.599Z,3.80
2018-04-10T11:13:50.175Z,3.90
2018-04-10T11:16:16.958Z,4.20
2018-04-10T11:18:46.867Z,4.07
2018-04-10T11:21:13.701Z,4.17
2018-04-10T11:23:40.420Z,4.03
2018-04-10T11:26:07.076Z,4.10
2018-04-10T11:28:33.696Z,4.30
2018-04-10T11:31:00.303Z,4.17
2018-04-10T11:33:26.955Z,4.40
2018-04-10T11:35:53.611Z,4.20
2018-04-10T11:38:23.459Z,3.90
2018-04-10T11:40:50.159Z,4.63
2018-04-10T11:43:16.931Z,3.97
2018-04-10T11:45:43.759Z,4.10
2018-04-10T11:48:17.909Z,4.83
2018-04-10T11:50:44.460Z,4.83
2018-04-10T11:53:11.244Z,4.50
2018-04-10T11:55:37.788Z,4.43
2018-04-10T11:58:05.632Z,4.03
2018-04-10T12:00:32.372Z,4.40
2018-04-10T12:02:59.140Z,4.53
2018-04-10T12:05:25.812Z,4.30
2018-04-10T12:08:16.641Z,3.93
2018-04-10T12:10:43.450Z,3.90
2018-04-10T12:13:10.089Z,4.27
2018-04-10T12:15:36.663Z,4.37
2018-04-10T12:18:07.987Z,3.90
2018-04-10T12:20:34.588Z,4.50
2018-04-10T12:23:01.311Z,4.57
2018-04-10T12:25:28.007Z,4.37
2018-04-10T12:28:02.108Z,4.50
2018-04-10T12:30:28.721Z,5.10
2018-04-10T12:32:55.450Z,5.10
2018-04-10T12:35:22.047Z,5.13
2018-04-10T12:37:52.263Z,5.17
2018-04-10T12:40:18.895Z,6.93
2018-04-10T12:42:45.636Z,6.27
2018-04-10T12:45:12.275Z,6.03
2018-04-10T12:47:43.075Z,6.13
2018-04-10T12:50:09.734Z,6.13
2018-04-10T12:52:36.477Z,6.43
2018-04-10T12:55:03.058Z,7.33
2018-04-10T12:57:34.485Z,7.27
2018-04-10T13:00:01.896Z,6.30
2018-04-10T13:02:28.575Z,7.07
2018-04-10T13:04:55.182Z,7.13
2018-04-10T13:07:27.777Z,7.23
2018-04-10T13:09:54.470Z,7.23
2018-04-10T13:12:21.092Z,7.53
2018-04-10T13:14:47.843Z,7.00
2018-04-10T13:17:20.724Z,7.13
2018-04-10T13:19:47.459Z,6.50
2018-04-10T13:22:14.193Z,7.03
2018-04-10T13:24:40.888Z,7.47
2018-04-10T13:27:11.128Z,8.67
2018-04-10T13:29:37.922Z,8.80
2018-04-10T13:32:04.626Z,8.00
2018-04-10T13:34:31.273Z,8.23
2018-04-10T13:37:04.483Z,8.70
2018-04-10T13:39:31.220Z,9.33
2018-04-10T13:41:57.816Z,10.70
2018-04-10T13:44:24.482Z,10.60
2018-04-10T13:46:52.407Z,9.83
2018-04-10T13:49:19.782Z,11.23
2018-04-10T13:51:46.442Z,11.23
2018-04-10T13:54:13.127Z,11.57
2018-04-10T13:56:43.107Z,11.90
2018-04-10T13:59:10.236Z,11.70
2018-04-10T14:01:36.959Z,11.90
2018-04-10T14:04:03.752Z,12.03
2018-04-10T14:06:34.060Z,11.10
2018-04-10T14:09:00.679Z,10.93
2018-04-10T14:11:27.371Z,12.27
2018-04-10T14:13:54.024Z,13.13
2018-04-10T14:16:24.289Z,13.47
2018-04-10T14:18:51.015Z,13.43
2018-04-10T14:21:17.707Z,14.77
2018-04-10T14:23:44.367Z,14.27
2018-04-10T14:26:11.020Z,15.00
2018-04-10T14:28:38.112Z,15.07
2018-04-10T14:31:04.803Z,15.90
2018-04-10T14:33:31.639Z,14.63
2018-04-10T14:35:58.362Z,15.40
2018-04-10T14:38:38.403Z,17.50
2018-04-10T14:41:05.080Z,16.20
2018-04-10T14:43:31.671Z,16.20
2018-04-10T14:45:58.391Z,16.30
2018-04-10T14:48:28.211Z,16.47
2018-04-10T14:50:54.910Z,16.27
2018-04-10T14:53:21.484Z,16.67
2018-04-10T14:55:48.224Z,16.13
2018-04-10T14:58:16.193Z,17.33
2018-04-10T15:00:42.929Z,17.60
2018-04-10T15:03:09.628Z,16.80
2018-04-10T15:05:36.209Z,16.67
2018-04-10T15:08:03.957Z,16.97
2018-04-10T15:10:30.479Z,18.63
2018-04-10T15:12:57.199Z,17.23
2018-04-10T15:15:23.963Z,18.10
2018-04-10T15:17:55.541Z,19.17
2018-04-10T15:20:22.263Z,20.30
2018-04-10T15:22:49.062Z,20.60
2018-04-10T15:25:15.738Z,22.90
2018-04-10T15:27:45.541Z,20.43
2018-04-10T15:30:12.191Z,21.33
2018-04-10T15:32:38.907Z,22.57
2018-04-10T15:35:06.354Z,22.00
2018-04-10T15:37:36.713Z,22.70
2018-04-10T15:40:03.284Z,22.17
2018-04-10T15:42:29.895Z,22.00
2018-04-10T15:44:56.509Z,24.03
2018-04-10T15:47:26.919Z,23.63
2018-04-10T15:49:53.567Z,25.47
2018-04-10T15:52:20.247Z,26.77
2018-04-10T15:54:46.971Z,25.03
2018-04-10T15:57:13.842Z,24.83
2018-04-10T15:59:40.539Z,25.13
2018-04-10T16:02:07.175Z,25.57
2018-04-10T16:04:33.851Z,23.60
2018-04-10T16:07:01.672Z,26.13
2018-04-10T16:09:28.414Z,25.77
2018-04-10T16:11:55.084Z,28.80
2018-04-10T16:14:21.916Z,28.53
2018-04-10T16:16:52.525Z,28.83
2018-04-10T16:19:19.115Z,23.00
2018-04-10T16:21:45.691Z,24.83
2018-04-10T16:24:12.280Z,25.40
2018-04-10T16:26:39.870Z,25.47
2018-04-10T16:29:06.367Z,24.70
2018-04-10T16:31:32.814Z,26.33
2018-04-10T16:33:59.541Z,27.03
2018-04-10T16:36:32.335Z,27.23
2018-04-10T16:38:59.144Z,29.00
2018-04-10T16:41:25.891Z,27.73
2018-04-10T16:43:52.420Z,26.97
2018-04-10T16:46:20.227Z,27.03
2018-04-10T16:48:46.955Z,27.07
2018-04-10T16:51:13.692Z,28.70
2018-04-10T16:53:40.938Z,28.23
2018-04-10T16:56:11.283Z,27.67
2018-04-10T16:58:38.228Z,29.47
2018-04-10T17:01:04.910Z,28.57
2018-04-10T17:03:31.588Z,30.20
2018-04-10T17:05:58.464Z,28.30
2018-04-10T17:08:25.214Z,28.77
2018-04-10T17:10:51.969Z,28.90
2018-04-10T17:13:18.712Z,30.00
2018-04-10T17:15:49.063Z,29.13
2018-04-10T17:18:17.749Z,28.77
2018-04-10T17:20:44.468Z,30.03
2018-04-10T17:23:11.148Z,29.40
2018-04-10T17:25:38.764Z,28.83
2018-04-10T17:28:12.756Z,28.07
2018-04-10T17:30:39.494Z,28.07
2018-04-10T17:33:09.615Z,29.73
2018-04-10T17:35:38.481Z,30.97
2018-04-10T17:38:05.187Z,30.97
2018-04-10T17:40:37.268Z,31.63
2018-04-10T17:43:04.012Z,31.60
2018-04-10T17:45:30.767Z,34.47
2018-04-10T17:47:57.561Z,32.20
2018-04-10T17:50:24.420Z,30.50
2018-04-10T17:52:57.233Z,29.67
2018-04-10T17:55:24.170Z,30.60
2018-04-10T17:57:50.892Z,30.27
2018-04-10T18:00:17.599Z,31.23
2018-04-10T18:02:45.320Z,29.90
2018-04-10T18:05:12.368Z,30.23
2018-04-10T18:07:39.025Z,30.33
2018-04-10T18:10:05.719Z,32.00
2018-04-10T18:12:32.591Z,30.13
2018-04-10T18:14:59.339Z,32.43
2018-04-10T18:17:25.994Z,30.00
2018-04-10T18:19:52.664Z,38.90
2018-04-10T18:22:23.298Z,38.07
2018-04-10T18:24:50.999Z,35.67
2018-04-10T18:27:17.665Z,40.30
2018-04-10T18:29:45.136Z,36.60
2018-04-10T18:32:11.735Z,37.17
2018-04-10T18:34:38.475Z,34.47
2018-04-10T18:37:05.120Z,35.67
2018-04-10T18:39:31.911Z,37.87
2018-04-10T18:41:58.672Z,42.10
2018-04-10T18:44:25.674Z,51.10
2018-04-10T18:46:52.416Z,46.40
2018-04-10T18:49:19.616Z,41.50
2018-04-10T18:51:46.385Z,43.07
2018-04-10T18:54:16.960Z,41.23
2018-04-10T18:56:43.485Z,42.23
2018-04-10T18:59:10.240Z,40.00
2018-04-10T19:01:37.065Z,42.27
2018-04-10T19:04:07.057Z,40.80
2018-04-10T19:06:34.635Z,42.33
2018-04-10T19:09:01.224Z,42.03
2018-04-10T19:11:27.909Z,37.87
2018-04-10T19:14:00.736Z,37.90
2018-04-10T19:16:28.020Z,38.60
2018-04-10T19:18:54.753Z,34.80
2018-04-10T19:21:21.424Z,32.57
2018-04-10T19:23:51.917Z,36.30
2018-04-10T19:26:18.715Z,33.63
2018-04-10T19:28:46.200Z,34.90
2018-04-10T19:31:13.629Z,40.93
2018-04-10T19:33:41.680Z,39.63
2018-04-10T19:36:08.407Z,41.63
2018-04-10T19:38:35.184Z,39.60
2018-04-10T19:41:02.778Z,37.40
2018-04-10T19:43:30.543Z,28.50
2018-04-10T19:45:57.168Z,35.43
2018-04-10T19:48:23.880Z,38.03
2018-04-10T19:50:50.469Z,19.33
2018-04-10T19:53:17.367Z,19.50
2018-04-10T19:55:44.043Z,18.77
2018-04-10T19:58:10.582Z,17.73
2018-04-10T20:00:37.207Z,18.87
2018-04-10T20:03:04.048Z,18.50
2018-04-10T20:05:30.583Z,17.27
2018-04-10T20:07:57.239Z,18.27
2018-04-10T20:10:23.981Z,17.43
2018-04-10T20:12:51.903Z,17.47
2018-04-10T20:15:18.877Z,10.47
2018-04-10T20:17:45.607Z,9.43
2018-04-10T20:20:12.314Z,11.70
2018-04-10T20:22:42.340Z,10.80
2018-04-10T20:25:08.940Z,10.83
2018-04-10T20:27:35.616Z,10.13
2018-04-10T20:30:02.364Z,10.50
2018-04-10T20:32:32.667Z,10.97
2018-04-10T20:34:59.929Z,11.43
2018-04-10T20:37:26.820Z,11.27
2018-04-10T20:39:53.436Z,11.80
2018-04-10T20:42:20.283Z,11.20
2018-04-10T20:44:47.000Z,11.00
2018-04-10T20:47:13.676Z,11.50
2018-04-10T20:49:40.424Z,11.77
2018-04-10T20:52:08.349Z,10.50
2018-04-10T20:54:35.002Z,10.13
2018-04-10T20:57:01.730Z,9.53
2018-04-10T20:59:28.478Z,10.63
2018-04-10T21:01:55.143Z,8.87
2018-04-10T21:04:21.782Z,9.47
2018-04-10T21:06:48.355Z,10.20
2018-04-10T21:09:15.025Z,10.30
2018-04-10T21:11:41.838Z,8.77
2018-04-10T21:14:09.565Z,9.60
2018-04-10T21:16:36.164Z,9.10
2018-04-10T21:19:02.767Z,10.30
2018-04-10T21:21:29.868Z,9.57
2018-04-10T21:23:56.503Z,9.70
2018-04-10T21:26:23.201Z,9.20
2018-04-10T21:28:50.303Z,9.13
2018-04-10T21:31:17.042Z,10.13
2018-04-10T21:33:44.894Z,10.33
2018-04-10T21:36:11.535Z,9.97
2018-04-10T21:38:38.126Z,9.47
2018-04-10T21:41:11.048Z,9.67
2018-04-10T21:43:40.857Z,9.33
2018-04-10T21:46:07.520Z,9.90
2018-04-10T21:48:34.243Z,9.33
2018-04-10T21:51:00.875Z,9.67
2018-04-10T21:53:31.056Z,10.13
2018-04-10T21:55:57.683Z,9.73
2018-04-10T21:58:24.411Z,10.27
2018-04-10T22:00:51.048Z,9.83
2018-04-10T22:03:18.038Z,11.17
2018-04-10T22:05:44.751Z,10.40
2018-04-10T22:08:11.334Z,11.33
2018-04-10T22:10:38.003Z,11.57
2018-04-10T22:13:04.965Z,12.20
2018-04-10T22:15:31.547Z,12.20
2018-04-10T22:17:58.191Z,11.80
2018-04-10T22:20:24.767Z,11.60
2018-04-10T22:22:58.597Z,12.27
2018-04-10T22:25:25.340Z,12.33
2018-04-10T22:27:51.994Z,13.37
2018-04-10T22:30:18.645Z,14.27
2018-04-10T22:32:45.276Z,14.40
2018-04-10T22:35:11.779Z,13.43
2018-04-10T22:37:38.526Z,14.70
2018-04-10T22:40:05.097Z,13.70
2018-04-10T22:42:37.985Z,13.90
2018-04-10T22:45:04.584Z,15.47
2018-04-10T22:47:31.235Z,16.77
2018-04-10T22:49:58.227Z,16.63
2018-04-10T22:52:25.025Z,14.97
2018-04-10T22:54:51.768Z,15.57
2018-04-10T22:57:18.504Z,15.20
2018-04-10T22:59:45.150Z,14.57
2018-04-10T23:02:16.034Z,15.60
2018-04-10T23:04:42.878Z,17.80
2018-04-10T23:07:09.603Z,15.53
2018-04-10T23:09:36.347Z,16.40
2018-04-10T23:12:03.129Z,16.23
2018-04-10T23:14:29.803Z,17.63
2018-04-10T23:16:56.564Z,18.90
2018-04-10T23:19:23.340Z,17.57
2018-04-10T23:21:50.189Z,19.57
2018-04-10T23:24:16.855Z,21.87
2018-04-10T23:26:43.550Z,20.53
2018-04-10T23:29:10.207Z,19.17
2018-04-10T23:31:40.818Z,19.87
2018-04-10T23:34:07.457Z,19.50
2018-04-10T23:36:34.279Z,18.57
2018-04-10T23:39:01.000Z,19.17
2018-04-10T23:41:27.688Z,19.60
2018-04-10T23:43:54.361Z,16.27
2018-04-10T23:46:20.904Z,18.60
2018-04-10T23:48:47.584Z,15.83
2018-04-10T23:51:14.181Z,15.03
2018-04-10T23:53:54.922Z,18.87
2018-04-10T23:56:21.510Z,18.87
2018-04-10T23:58:48.137Z,16.57
