createdAt,value
2018-12-09T00:01:00.001Z,0
2018-12-09T00:02:10.174Z,0
2018-12-09T00:03:20.300Z,0
2018-12-09T00:04:30.446Z,0
2018-12-09T00:05:40.653Z,0
2018-12-09T00:06:50.881Z,0
2018-12-09T00:08:01.019Z,0
2018-12-09T00:09:11.373Z,0
2018-12-09T00:10:21.504Z,0
2018-12-09T00:11:31.394Z,0
2018-12-09T00:12:41.562Z,0
2018-12-09T00:13:51.722Z,0
2018-12-09T00:15:01.867Z,0
2018-12-09T00:16:12.021Z,0
2018-12-09T00:17:22.151Z,0
2018-12-09T00:18:32.273Z,0
2018-12-09T00:19:42.381Z,0
2018-12-09T00:20:52.502Z,0
2018-12-09T00:22:02.613Z,0
2018-12-09T00:23:12.771Z,0
2018-12-09T00:24:22.898Z,0
2018-12-09T00:25:33.060Z,0
2018-12-09T00:26:43.181Z,0
2018-12-09T00:27:53.393Z,0
2018-12-09T00:29:03.524Z,0
2018-12-09T00:30:13.656Z,0
2018-12-09T00:31:23.836Z,0
2018-12-09T00:32:33.731Z,0
2018-12-09T00:33:43.873Z,0
2018-12-09T00:34:53.981Z,0
2018-12-09T00:36:04.115Z,0
2018-12-09T00:37:14.258Z,0
2018-12-09T00:38:24.409Z,0
2018-12-09T00:39:34.518Z,0
2018-12-09T00:40:44.626Z,0
2018-12-09T00:41:54.739Z,0
2018-12-09T00:43:04.862Z,0
2018-12-09T00:44:14.994Z,0
2018-12-09T00:45:25.128Z,0
2018-12-09T00:46:35.258Z,0
2018-12-09T00:47:45.419Z,0
2018-12-09T00:48:55.584Z,0
2018-12-09T00:50:05.732Z,0
2018-12-09T00:51:15.859Z,0
2018-12-09T00:52:25.985Z,0
2018-12-09T00:53:36.126Z,0
2018-12-09T00:54:46.277Z,0
2018-12-09T00:55:56.391Z,0
2018-12-09T00:57:06.540Z,0
2018-12-09T00:58:16.708Z,0
2018-12-09T00:59:26.850Z,0
2018-12-09T01:00:36.980Z,0
2018-12-09T01:01:47.094Z,0
2018-12-09T01:02:57.203Z,0
2018-12-09T01:04:07.438Z,0
2018-12-09T01:05:17.571Z,0
2018-12-09T01:06:27.722Z,0
2018-12-09T01:07:37.849Z,0
2018-12-09T01:08:47.987Z,0
2018-12-09T01:09:58.111Z,0
2018-12-09T01:11:08.223Z,0
2018-12-09T01:12:18.339Z,0
2018-12-09T01:13:28.461Z,0
2018-12-09T01:14:38.595Z,0
2018-12-09T01:15:48.702Z,0
2018-12-09T01:16:58.817Z,0
2018-12-09T01:18:08.973Z,0
2018-12-09T01:19:19.112Z,0
2018-12-09T01:20:29.236Z,0
2018-12-09T01:21:39.337Z,0
2018-12-09T01:22:49.467Z,0
2018-12-09T01:23:59.608Z,0
2018-12-09T01:25:10.860Z,0
2018-12-09T01:26:21.090Z,0
2018-12-09T01:27:31.221Z,0
2018-12-09T01:28:41.348Z,0
2018-12-09T01:29:51.473Z,0
2018-12-09T01:31:01.590Z,0
2018-12-09T01:32:11.712Z,0
2018-12-09T01:33:21.682Z,0
2018-12-09T01:34:31.828Z,0
2018-12-09T01:35:41.952Z,0
2018-12-09T01:36:52.108Z,0
2018-12-09T01:38:01.886Z,0
2018-12-09T01:39:12.027Z,0
2018-12-09T01:40:22.141Z,0
2018-12-09T01:41:32.322Z,0
2018-12-09T01:42:42.456Z,0
2018-12-09T01:43:52.615Z,0
2018-12-09T01:45:02.753Z,0
2018-12-09T01:46:12.908Z,0
2018-12-09T01:47:23.586Z,0
2018-12-09T01:48:34.478Z,0
2018-12-09T01:49:44.615Z,0
2018-12-09T01:50:54.926Z,0
2018-12-09T01:52:04.699Z,0
2018-12-09T01:53:14.601Z,0
2018-12-09T01:54:24.875Z,0
2018-12-09T01:55:35.038Z,0
2018-12-09T01:56:45.178Z,0
2018-12-09T01:57:55.295Z,0
2018-12-09T01:59:05.416Z,0
2018-12-09T02:00:15.566Z,0
2018-12-09T02:01:25.711Z,0
2018-12-09T02:02:35.852Z,0
2018-12-09T02:03:45.979Z,0
2018-12-09T02:04:56.115Z,0
2018-12-09T02:06:06.244Z,0
2018-12-09T02:07:16.399Z,0
2018-12-09T02:08:26.523Z,0
2018-12-09T02:09:36.961Z,0
2018-12-09T02:10:48.166Z,0
2018-12-09T02:11:58.496Z,0
2018-12-09T02:13:08.642Z,0
2018-12-09T02:14:18.782Z,0
2018-12-09T02:15:28.927Z,0
2018-12-09T02:16:39.054Z,0
2018-12-09T02:17:49.168Z,0
2018-12-09T02:18:59.300Z,0
2018-12-09T02:20:09.437Z,0
2018-12-09T02:21:19.581Z,0
2018-12-09T02:22:29.805Z,0
2018-12-09T02:23:39.941Z,0
2018-12-09T02:24:50.324Z,0
2018-12-09T02:26:00.451Z,0
2018-12-09T02:27:10.571Z,0
2018-12-09T02:28:20.441Z,0
2018-12-09T02:29:30.561Z,0
2018-12-09T02:30:40.690Z,0
2018-12-09T02:31:50.935Z,0
2018-12-09T02:33:02.098Z,0
2018-12-09T02:34:12.730Z,0
2018-12-09T02:35:22.854Z,0
2018-12-09T02:36:33.025Z,0
2018-12-09T02:37:43.148Z,0
2018-12-09T02:38:53.274Z,0
2018-12-09T02:40:03.555Z,0
2018-12-09T02:41:13.689Z,0
2018-12-09T02:42:23.948Z,0
2018-12-09T02:43:34.081Z,0
2018-12-09T02:44:44.259Z,0
2018-12-09T02:45:54.371Z,0
2018-12-09T02:47:04.506Z,0
2018-12-09T02:48:14.684Z,0
2018-12-09T02:49:24.564Z,0
2018-12-09T02:50:34.671Z,0
2018-12-09T02:51:44.808Z,0
2018-12-09T02:52:54.926Z,0
2018-12-09T02:54:05.046Z,0
2018-12-09T02:55:15.261Z,0
2018-12-09T02:56:26.672Z,0
2018-12-09T02:57:36.897Z,0
2018-12-09T02:58:47.047Z,0
2018-12-09T02:59:57.188Z,0
2018-12-09T03:01:07.351Z,0
2018-12-09T03:02:17.494Z,0
2018-12-09T03:03:27.765Z,0
2018-12-09T03:04:37.898Z,0
2018-12-09T03:05:48.036Z,0
2018-12-09T03:06:58.192Z,0
2018-12-09T03:08:08.315Z,0
2018-12-09T03:09:18.437Z,0
2018-12-09T03:10:28.565Z,0
2018-12-09T03:11:38.728Z,0
2018-12-09T03:12:48.869Z,0
2018-12-09T03:13:59.009Z,0
2018-12-09T03:15:09.184Z,0
2018-12-09T03:16:19.418Z,0
2018-12-09T03:17:29.665Z,0
2018-12-09T03:18:40.134Z,0
2018-12-09T03:19:51.335Z,0
2018-12-09T03:21:01.320Z,0
2018-12-09T03:22:11.452Z,0
2018-12-09T03:23:21.572Z,0
2018-12-09T03:24:31.695Z,0
2018-12-09T03:25:41.845Z,0
2018-12-09T03:26:51.979Z,0
2018-12-09T03:28:02.964Z,0
2018-12-09T03:29:13.093Z,0
2018-12-09T03:30:23.576Z,0
2018-12-09T03:31:33.754Z,0
2018-12-09T03:32:43.920Z,0
2018-12-09T03:33:54.031Z,0
2018-12-09T03:35:04.149Z,0
2018-12-09T03:36:14.262Z,0
2018-12-09T03:37:24.135Z,0
2018-12-09T03:38:34.237Z,0
2018-12-09T03:39:44.361Z,0
2018-12-09T03:40:54.499Z,0
2018-12-09T03:42:04.611Z,0
2018-12-09T03:43:15.151Z,0
2018-12-09T03:44:25.897Z,0
2018-12-09T03:45:36.168Z,0
2018-12-09T03:46:46.280Z,0
2018-12-09T03:47:56.407Z,0
2018-12-09T03:49:06.523Z,0
2018-12-09T03:50:16.649Z,0
2018-12-09T03:51:26.784Z,0
2018-12-09T03:52:36.951Z,0
2018-12-09T03:53:47.078Z,0
2018-12-09T03:54:57.220Z,0
2018-12-09T03:56:07.094Z,0
2018-12-09T03:57:17.207Z,0
2018-12-09T03:58:27.321Z,0
2018-12-09T03:59:37.449Z,0
2018-12-09T04:00:47.668Z,0
2018-12-09T04:01:57.783Z,0
2018-12-09T04:03:07.906Z,0
2018-12-09T04:04:18.038Z,0
2018-12-09T04:05:27.902Z,0
2018-12-09T04:06:38.035Z,0
2018-12-09T04:07:48.264Z,0
2018-12-09T04:08:58.945Z,0
2018-12-09T04:10:09.970Z,0
2018-12-09T04:11:20.216Z,0
2018-12-09T04:12:30.332Z,0
2018-12-09T04:13:40.474Z,0
2018-12-09T04:14:50.345Z,0
2018-12-09T04:16:00.493Z,0
2018-12-09T04:17:10.469Z,0
2018-12-09T04:18:20.341Z,0
2018-12-09T04:19:30.577Z,0
2018-12-09T04:20:40.775Z,0
2018-12-09T04:21:50.938Z,0
2018-12-09T04:23:00.815Z,0
2018-12-09T04:24:11.063Z,0
2018-12-09T04:25:21.183Z,0
2018-12-09T04:26:31.049Z,0
2018-12-09T04:27:41.202Z,0
2018-12-09T04:28:51.321Z,0
2018-12-09T04:30:01.554Z,0
2018-12-09T04:31:11.681Z,0
2018-12-09T04:32:21.813Z,0
2018-12-09T04:33:31.948Z,0
2018-12-09T04:34:43.096Z,0
2018-12-09T04:35:53.805Z,0
2018-12-09T04:37:03.925Z,0
2018-12-09T04:38:14.052Z,0
2018-12-09T04:39:24.174Z,0
2018-12-09T04:40:34.293Z,0
2018-12-09T04:41:44.415Z,0
2018-12-09T04:42:54.673Z,0
2018-12-09T04:44:04.534Z,0
2018-12-09T04:45:14.652Z,0
2018-12-09T04:46:24.790Z,0
2018-12-09T04:47:34.946Z,0
2018-12-09T04:48:45.082Z,0
2018-12-09T04:49:55.208Z,0
2018-12-09T04:51:05.349Z,0
2018-12-09T04:52:15.490Z,0
2018-12-09T04:53:25.620Z,0
2018-12-09T04:54:35.749Z,0
2018-12-09T04:55:45.856Z,0
2018-12-09T04:56:55.625Z,0
2018-12-09T04:58:05.836Z,0
2018-12-09T04:59:16.516Z,0
2018-12-09T05:00:27.640Z,0
2018-12-09T05:01:37.419Z,0
2018-12-09T05:02:48.748Z,0
2018-12-09T05:03:58.871Z,0
2018-12-09T05:05:08.746Z,0
2018-12-09T05:06:18.897Z,0
2018-12-09T05:07:29.028Z,0
2018-12-09T05:08:39.155Z,0
2018-12-09T05:09:49.263Z,0
2018-12-09T05:10:59.359Z,0
2018-12-09T05:12:09.478Z,0
2018-12-09T05:13:19.602Z,0
2018-12-09T05:14:29.723Z,0
2018-12-09T05:15:39.865Z,0
2018-12-09T05:16:50.005Z,0
2018-12-09T05:18:00.133Z,0
2018-12-09T05:19:10.267Z,0
2018-12-09T05:20:20.412Z,0
2018-12-09T05:21:30.568Z,0
2018-12-09T05:22:40.680Z,0
2018-12-09T05:23:51.019Z,0
2018-12-09T05:25:02.191Z,0
2018-12-09T05:26:12.981Z,0
2018-12-09T05:27:23.275Z,0
2018-12-09T05:28:33.504Z,0
2018-12-09T05:29:43.603Z,0
2018-12-09T05:30:53.731Z,0
2018-12-09T05:32:03.871Z,0
2018-12-09T05:33:14.002Z,0
2018-12-09T05:34:24.132Z,0
2018-12-09T05:35:34.275Z,0
2018-12-09T05:36:44.417Z,0
2018-12-09T05:37:54.549Z,0
2018-12-09T05:39:04.661Z,0
2018-12-09T05:40:16.827Z,0
2018-12-09T05:41:26.955Z,0
2018-12-09T05:42:37.066Z,0
2018-12-09T05:43:46.807Z,0
2018-12-09T05:44:56.919Z,0
2018-12-09T05:46:08.454Z,0
2018-12-09T05:47:18.716Z,0
2018-12-09T05:48:28.849Z,0
2018-12-09T05:49:38.773Z,0
2018-12-09T05:50:49.858Z,0
2018-12-09T05:52:00.491Z,0
2018-12-09T05:53:10.615Z,0
2018-12-09T05:54:20.492Z,0
2018-12-09T05:55:30.629Z,0
2018-12-09T05:56:40.746Z,0
2018-12-09T05:57:52.041Z,0
2018-12-09T05:59:02.160Z,0
2018-12-09T06:00:12.047Z,0
2018-12-09T06:01:21.910Z,0
2018-12-09T06:02:32.181Z,0
2018-12-09T06:03:42.291Z,0
2018-12-09T06:04:52.371Z,0
2018-12-09T06:06:02.475Z,0
2018-12-09T06:07:12.693Z,0
2018-12-09T06:08:22.831Z,0
2018-12-09T06:09:32.954Z,0
2018-12-09T06:10:43.091Z,0
2018-12-09T06:11:53.205Z,0
2018-12-09T06:13:03.336Z,0
2018-12-09T06:14:13.750Z,0
2018-12-09T06:15:23.867Z,0
2018-12-09T06:16:34.342Z,0
2018-12-09T06:17:44.810Z,0
2018-12-09T06:18:55.464Z,0
2018-12-09T06:20:05.666Z,0
2018-12-09T06:21:15.787Z,0
2018-12-09T06:22:25.952Z,0
2018-12-09T06:23:36.061Z,0
2018-12-09T06:24:46.200Z,0
2018-12-09T06:25:56.325Z,0
2018-12-09T06:27:06.444Z,0
2018-12-09T06:28:16.556Z,0
2018-12-09T06:29:26.674Z,0
2018-12-09T06:30:36.801Z,0
2018-12-09T06:31:46.922Z,0
2018-12-09T06:32:57.052Z,0
2018-12-09T06:34:07.165Z,0
2018-12-09T06:35:17.343Z,4
2018-12-09T06:36:27.460Z,4
2018-12-09T06:37:37.601Z,4
2018-12-09T06:38:47.860Z,0
2018-12-09T06:39:57.980Z,0
2018-12-09T06:41:08.124Z,0
2018-12-09T06:42:18.250Z,4
2018-12-09T06:43:29.016Z,0
2018-12-09T06:44:39.983Z,4
2018-12-09T06:45:50.368Z,4
2018-12-09T06:47:00.524Z,8
2018-12-09T06:48:10.376Z,8
2018-12-09T06:49:20.243Z,8
2018-12-09T06:50:30.098Z,8
2018-12-09T06:51:40.214Z,12
2018-12-09T06:52:50.348Z,8
2018-12-09T06:54:00.478Z,8
2018-12-09T06:55:10.612Z,8
2018-12-09T06:56:20.485Z,8
2018-12-09T06:57:30.621Z,12
2018-12-09T06:58:40.787Z,12
2018-12-09T06:59:50.910Z,8
2018-12-09T07:01:01.034Z,16
2018-12-09T07:02:11.145Z,20
2018-12-09T07:03:21.272Z,16
2018-12-09T07:04:30.888Z,20
2018-12-09T07:05:41.008Z,24
2018-12-09T07:06:51.145Z,24
2018-12-09T07:08:01.280Z,32
2018-12-09T07:09:11.411Z,32
2018-12-09T07:10:21.541Z,32
2018-12-09T07:11:31.658Z,32
2018-12-09T07:12:41.827Z,28
2018-12-09T07:13:52.254Z,24
2018-12-09T07:15:02.358Z,32
2018-12-09T07:16:12.997Z,32
2018-12-09T07:17:23.131Z,32
2018-12-09T07:18:32.990Z,32
2018-12-09T07:19:43.114Z,32
2018-12-09T07:20:53.229Z,32
2018-12-09T07:22:03.116Z,36
2018-12-09T07:23:13.235Z,36
2018-12-09T07:24:23.367Z,40
2018-12-09T07:25:33.474Z,60
2018-12-09T07:26:43.590Z,72
2018-12-09T07:27:53.744Z,88
2018-12-09T07:29:03.917Z,112
2018-12-09T07:30:14.058Z,100
2018-12-09T07:31:24.180Z,92
2018-12-09T07:32:34.301Z,120
2018-12-09T07:33:44.428Z,244
2018-12-09T07:34:54.563Z,276
2018-12-09T07:36:04.674Z,244
2018-12-09T07:37:14.540Z,196
2018-12-09T07:38:24.657Z,176
2018-12-09T07:39:34.780Z,220
2018-12-09T07:40:44.654Z,224
2018-12-09T07:41:54.540Z,260
2018-12-09T07:43:06.209Z,312
2018-12-09T07:44:17.197Z,316
2018-12-09T07:45:27.440Z,372
2018-12-09T07:46:37.580Z,400
2018-12-09T07:47:47.839Z,408
2018-12-09T07:48:57.949Z,412
2018-12-09T07:50:08.065Z,452
2018-12-09T07:51:18.259Z,480
2018-12-09T07:52:28.390Z,512
2018-12-09T07:53:38.262Z,548
2018-12-09T07:54:48.378Z,596
2018-12-09T07:55:58.486Z,596
2018-12-09T07:57:08.578Z,504
2018-12-09T07:58:18.237Z,504
2018-12-09T07:59:28.350Z,560
2018-12-09T08:00:38.462Z,688
2018-12-09T08:01:48.781Z,668
2018-12-09T08:02:58.900Z,760
2018-12-09T08:04:08.846Z,796
2018-12-09T08:05:19.012Z,792
2018-12-09T08:06:29.138Z,656
2018-12-09T08:07:39.272Z,552
2018-12-09T08:08:49.385Z,468
2018-12-09T08:09:59.508Z,404
2018-12-09T08:11:09.631Z,464
2018-12-09T08:12:19.735Z,540
2018-12-09T08:13:29.855Z,548
2018-12-09T08:14:39.963Z,572
2018-12-09T08:15:50.089Z,668
2018-12-09T08:17:00.203Z,764
2018-12-09T08:18:10.046Z,948
2018-12-09T08:19:20.188Z,884
2018-12-09T08:20:30.307Z,812
2018-12-09T08:21:40.451Z,896
2018-12-09T08:22:50.574Z,724
2018-12-09T08:24:00.682Z,576
2018-12-09T08:25:10.805Z,624
2018-12-09T08:26:20.932Z,616
2018-12-09T08:27:31.063Z,604
2018-12-09T08:28:41.186Z,696
2018-12-09T08:29:52.890Z,456
2018-12-09T08:31:03.120Z,432
2018-12-09T08:32:13.456Z,244
2018-12-09T08:33:23.338Z,244
2018-12-09T08:34:33.478Z,344
2018-12-09T08:35:43.605Z,752
2018-12-09T08:36:53.743Z,1088
2018-12-09T08:38:03.875Z,1260
2018-12-09T08:39:14.069Z,1136
2018-12-09T08:40:24.197Z,1172
2018-12-09T08:41:34.332Z,1280
2018-12-09T08:42:44.513Z,1684
2018-12-09T08:43:54.653Z,2220
2018-12-09T08:45:04.782Z,2552
2018-12-09T08:46:14.892Z,2276
2018-12-09T08:47:25.023Z,2060
2018-12-09T08:48:35.156Z,1544
2018-12-09T08:49:45.298Z,1412
2018-12-09T08:50:55.417Z,1300
2018-12-09T08:52:05.176Z,1228
2018-12-09T08:53:15.289Z,1204
2018-12-09T08:54:25.428Z,1128
2018-12-09T08:55:35.566Z,1220
2018-12-09T08:56:45.698Z,1524
2018-12-09T08:57:55.820Z,2080
2018-12-09T08:59:05.953Z,2256
2018-12-09T09:00:16.105Z,2460
2018-12-09T09:01:26.247Z,2724
2018-12-09T09:02:36.385Z,2912
2018-12-09T09:03:46.515Z,2728
2018-12-09T09:04:56.630Z,2428
2018-12-09T09:06:06.240Z,2260
2018-12-09T09:07:16.184Z,1892
2018-12-09T09:08:26.345Z,1820
2018-12-09T09:09:36.468Z,1788
2018-12-09T09:10:46.609Z,1872
2018-12-09T09:11:56.969Z,1908
2018-12-09T09:13:07.143Z,1884
2018-12-09T09:14:17.271Z,2108
2018-12-09T09:15:27.029Z,2192
2018-12-09T09:16:36.854Z,2240
2018-12-09T09:17:46.971Z,2276
2018-12-09T09:18:57.126Z,2408
2018-12-09T09:20:07.305Z,2472
2018-12-09T09:21:17.442Z,2344
2018-12-09T09:22:27.591Z,2064
2018-12-09T09:23:37.719Z,1888
2018-12-09T09:24:47.853Z,1776
2018-12-09T09:25:58.233Z,1772
2018-12-09T09:27:08.376Z,1736
2018-12-09T09:28:18.520Z,1620
2018-12-09T09:29:28.682Z,1468
2018-12-09T09:30:38.823Z,1312
2018-12-09T09:31:49.020Z,1364
2018-12-09T09:32:59.190Z,1544
2018-12-09T09:34:09.335Z,1500
2018-12-09T09:35:19.489Z,1420
2018-12-09T09:36:29.612Z,1452
2018-12-09T09:37:39.741Z,1572
2018-12-09T09:38:49.867Z,1740
2018-12-09T09:39:59.997Z,1788
2018-12-09T09:41:09.905Z,1776
2018-12-09T09:42:20.133Z,1776
2018-12-09T09:43:30.269Z,1732
2018-12-09T09:44:41.067Z,1592
2018-12-09T09:45:51.299Z,1544
2018-12-09T09:47:01.513Z,1544
2018-12-09T09:48:11.753Z,1436
2018-12-09T09:49:21.944Z,1232
2018-12-09T09:50:32.085Z,1136
2018-12-09T09:51:42.239Z,1132
2018-12-09T09:52:52.396Z,1088
2018-12-09T09:54:02.552Z,980
2018-12-09T09:55:12.671Z,1052
2018-12-09T09:56:22.824Z,1268
2018-12-09T09:57:32.981Z,1764
2018-12-09T09:58:43.176Z,2688
2018-12-09T09:59:53.328Z,3780
2018-12-09T10:01:03.356Z,4896
2018-12-09T10:02:13.499Z,5972
2018-12-09T10:03:30.627Z,6600
2018-12-09T10:04:40.755Z,6964
2018-12-09T10:05:50.911Z,7068
2018-12-09T10:07:01.064Z,6180
2018-12-09T10:08:11.227Z,4496
2018-12-09T10:09:21.396Z,3308
2018-12-09T10:10:31.535Z,2648
2018-12-09T10:11:41.687Z,2304
2018-12-09T10:12:51.820Z,1936
2018-12-09T10:14:02.018Z,1628
2018-12-09T10:15:12.187Z,1488
2018-12-09T10:16:22.063Z,1368
2018-12-09T10:17:32.292Z,1356
2018-12-09T10:18:42.179Z,1760
2018-12-09T10:19:52.331Z,2288
2018-12-09T10:21:02.725Z,2724
2018-12-09T10:22:12.899Z,2616
2018-12-09T10:23:23.480Z,2040
2018-12-09T10:24:33.643Z,1768
2018-12-09T10:25:43.807Z,1804
2018-12-09T10:26:53.954Z,1916
2018-12-09T10:28:04.113Z,1868
2018-12-09T10:29:14.262Z,1732
2018-12-09T10:30:24.164Z,1640
2018-12-09T10:31:34.067Z,1592
2018-12-09T10:32:44.088Z,1488
2018-12-09T10:33:54.483Z,1256
2018-12-09T10:35:04.727Z,1108
2018-12-09T10:36:14.506Z,1104
2018-12-09T10:37:24.675Z,1132
2018-12-09T10:38:34.857Z,1168
2018-12-09T10:39:45.128Z,1144
2018-12-09T10:40:55.309Z,1140
2018-12-09T10:42:05.479Z,1100
2018-12-09T10:43:15.604Z,1100
2018-12-09T10:44:25.754Z,1160
2018-12-09T10:45:35.907Z,1288
2018-12-09T10:46:46.150Z,1504
2018-12-09T10:47:56.332Z,1812
2018-12-09T10:49:06.386Z,2168
2018-12-09T10:50:16.591Z,2528
2018-12-09T10:51:26.738Z,2676
2018-12-09T10:52:36.903Z,2664
2018-12-09T10:53:47.813Z,2660
2018-12-09T10:54:57.960Z,2576
2018-12-09T10:56:08.142Z,3140
2018-12-09T10:57:18.340Z,4164
2018-12-09T10:58:28.484Z,5852
2018-12-09T10:59:38.630Z,8076
2018-12-09T11:00:48.773Z,8060
2018-12-09T11:01:58.907Z,10876
2018-12-09T11:03:09.072Z,10464
2018-12-09T11:04:19.241Z,9108
2018-12-09T11:05:29.421Z,9428
2018-12-09T11:06:39.575Z,10052
2018-12-09T11:07:49.718Z,13248
2018-12-09T11:08:59.848Z,12852
2018-12-09T11:10:09.979Z,11980
2018-12-09T11:11:20.104Z,24640
2018-12-09T11:12:30.270Z,11856
2018-12-09T11:13:40.460Z,11336
2018-12-09T11:14:50.634Z,13920
2018-12-09T11:16:00.803Z,8348
2018-12-09T11:17:12.978Z,6236
2018-12-09T11:18:23.131Z,7904
2018-12-09T11:19:33.281Z,9588
2018-12-09T11:20:43.522Z,8480
2018-12-09T11:21:53.700Z,8336
2018-12-09T11:23:03.861Z,9180
2018-12-09T11:24:14.008Z,9832
2018-12-09T11:25:24.162Z,10608
2018-12-09T11:26:34.338Z,12400
2018-12-09T11:27:44.500Z,7556
2018-12-09T11:28:54.715Z,7452
2018-12-09T11:30:04.891Z,8920
2018-12-09T11:31:15.074Z,9572
2018-12-09T11:32:25.263Z,9012
2018-12-09T11:33:35.408Z,8200
2018-12-09T11:34:45.563Z,7948
2018-12-09T11:35:55.726Z,9800
2018-12-09T11:37:05.996Z,9904
2018-12-09T11:38:16.298Z,9384
2018-12-09T11:39:26.484Z,8336
2018-12-09T11:40:36.735Z,6672
2018-12-09T11:41:46.888Z,8812
2018-12-09T11:42:57.039Z,8120
2018-12-09T11:44:07.206Z,9088
2018-12-09T11:45:17.366Z,13760
2018-12-09T11:46:27.534Z,13920
2018-12-09T11:47:37.722Z,11824
2018-12-09T11:48:47.861Z,13888
2018-12-09T11:49:58.031Z,12648
2018-12-09T11:51:08.198Z,9724
2018-12-09T11:52:18.393Z,8836
2018-12-09T11:53:28.565Z,12700
2018-12-09T11:54:38.721Z,11820
2018-12-09T11:55:48.868Z,9408
2018-12-09T11:56:59.106Z,9352
2018-12-09T11:58:09.291Z,6744
2018-12-09T11:59:19.462Z,6024
2018-12-09T12:00:29.625Z,7668
2018-12-09T12:01:39.783Z,8552
2018-12-09T12:02:49.971Z,7732
2018-12-09T12:04:00.141Z,8364
2018-12-09T12:05:10.355Z,7696
2018-12-09T12:06:20.506Z,7172
2018-12-09T12:07:30.646Z,7556
2018-12-09T12:08:40.807Z,7248
2018-12-09T12:09:51.086Z,7008
2018-12-09T12:11:01.464Z,5860
2018-12-09T12:12:11.628Z,6964
2018-12-09T12:13:21.790Z,6912
2018-12-09T12:14:31.944Z,6992
2018-12-09T12:15:42.082Z,5836
2018-12-09T12:16:52.230Z,6980
2018-12-09T12:18:02.409Z,6884
2018-12-09T12:19:12.589Z,8376
2018-12-09T12:20:22.484Z,9332
2018-12-09T12:21:32.839Z,7256
2018-12-09T12:22:43.036Z,6616
2018-12-09T12:23:53.195Z,7920
2018-12-09T12:25:03.355Z,7424
2018-12-09T12:26:13.617Z,2952
2018-12-09T12:27:23.894Z,2452
2018-12-09T12:28:34.252Z,2244
2018-12-09T12:29:44.649Z,1456
2018-12-09T12:30:54.579Z,1340
2018-12-09T12:32:04.738Z,1436
2018-12-09T12:33:14.940Z,1228
2018-12-09T12:34:25.122Z,1084
2018-12-09T12:35:35.298Z,1832
2018-12-09T12:36:45.478Z,2704
2018-12-09T12:37:55.650Z,3352
2018-12-09T12:39:05.850Z,2912
2018-12-09T12:40:16.010Z,3300
2018-12-09T12:41:26.195Z,2964
2018-12-09T12:42:36.335Z,2748
2018-12-09T12:43:46.491Z,2848
2018-12-09T12:44:56.714Z,2080
2018-12-09T12:46:06.889Z,2384
2018-12-09T12:47:17.087Z,2100
2018-12-09T12:48:27.288Z,2072
2018-12-09T12:49:37.460Z,1688
2018-12-09T12:50:47.653Z,1848
2018-12-09T12:51:57.835Z,1456
2018-12-09T12:53:07.988Z,1508
2018-12-09T12:54:18.183Z,1540
2018-12-09T12:55:28.362Z,1624
2018-12-09T12:56:38.523Z,1812
2018-12-09T12:57:48.684Z,2140
2018-12-09T12:58:58.869Z,2404
2018-12-09T13:00:09.057Z,2016
2018-12-09T13:01:18.959Z,1964
2018-12-09T13:02:29.100Z,1688
2018-12-09T13:03:38.980Z,1340
2018-12-09T13:04:49.151Z,1176
2018-12-09T13:05:59.317Z,1060
2018-12-09T13:07:09.502Z,904
2018-12-09T13:08:19.681Z,844
2018-12-09T13:09:30.472Z,956
2018-12-09T13:10:40.415Z,912
2018-12-09T13:11:50.826Z,748
2018-12-09T13:13:00.770Z,932
2018-12-09T13:14:10.954Z,1040
2018-12-09T13:15:21.153Z,1076
2018-12-09T13:16:31.345Z,1152
2018-12-09T13:17:41.517Z,980
2018-12-09T13:18:51.678Z,748
2018-12-09T13:20:01.859Z,568
2018-12-09T13:21:11.827Z,444
2018-12-09T13:22:22.245Z,604
2018-12-09T13:23:32.435Z,752
2018-12-09T13:24:42.619Z,732
2018-12-09T13:25:52.798Z,812
2018-12-09T13:27:02.963Z,820
2018-12-09T13:28:13.128Z,900
2018-12-09T13:29:23.048Z,904
2018-12-09T13:30:33.246Z,924
2018-12-09T13:31:43.440Z,1140
2018-12-09T13:34:13.349Z,2112
2018-12-09T13:35:23.538Z,1984
2018-12-09T13:36:33.744Z,1888
2018-12-09T13:37:43.947Z,1848
2018-12-09T13:38:54.129Z,1632
2018-12-09T13:40:04.362Z,1640
2018-12-09T13:41:16.087Z,1384
2018-12-09T13:42:26.242Z,1360
2018-12-09T13:43:36.415Z,1692
2018-12-09T13:44:46.587Z,1812
2018-12-09T13:45:56.767Z,1948
2018-12-09T13:47:06.954Z,1452
2018-12-09T13:48:17.129Z,1012
2018-12-09T13:49:27.311Z,1084
2018-12-09T13:50:37.487Z,1284
2018-12-09T13:51:47.691Z,1272
2018-12-09T13:52:57.899Z,1380
2018-12-09T13:54:08.061Z,2540
2018-12-09T13:55:18.293Z,2112
2018-12-09T13:56:28.725Z,2328
2018-12-09T13:57:38.882Z,2692
2018-12-09T13:58:49.060Z,2880
2018-12-09T13:59:59.228Z,1608
2018-12-09T14:01:09.394Z,1216
2018-12-09T14:02:19.552Z,1036
2018-12-09T14:03:29.719Z,776
2018-12-09T14:04:39.917Z,704
2018-12-09T14:05:50.103Z,1088
2018-12-09T14:07:00.543Z,1472
2018-12-09T14:08:10.365Z,1140
2018-12-09T14:09:20.252Z,1172
2018-12-09T14:10:30.422Z,1256
2018-12-09T14:11:40.564Z,1312
2018-12-09T14:12:50.707Z,920
2018-12-09T14:14:00.867Z,632
2018-12-09T14:15:11.045Z,680
2018-12-09T14:16:21.263Z,900
2018-12-09T14:17:31.550Z,1144
2018-12-09T14:18:43.319Z,1604
2018-12-09T14:19:53.500Z,1548
2018-12-09T14:21:03.676Z,1256
2018-12-09T14:22:15.744Z,1132
2018-12-09T14:23:26.091Z,1040
2018-12-09T14:24:36.359Z,840
2018-12-09T14:25:46.522Z,756
2018-12-09T14:26:56.686Z,728
2018-12-09T14:28:06.897Z,724
2018-12-09T14:29:16.894Z,716
2018-12-09T14:30:27.104Z,780
2018-12-09T14:31:38.954Z,760
2018-12-09T14:32:49.130Z,928
2018-12-09T14:33:59.269Z,908
2018-12-09T14:35:09.540Z,836
2018-12-09T14:36:19.776Z,920
2018-12-09T14:37:29.976Z,876
2018-12-09T14:38:40.152Z,712
2018-12-09T14:39:50.354Z,572
2018-12-09T14:41:00.564Z,448
2018-12-09T14:42:10.761Z,388
2018-12-09T14:43:20.926Z,440
2018-12-09T14:44:31.876Z,372
2018-12-09T14:45:48.775Z,288
2018-12-09T14:46:59.418Z,252
2018-12-09T14:48:09.396Z,352
2018-12-09T14:49:19.603Z,312
2018-12-09T14:50:29.521Z,324
2018-12-09T14:51:39.700Z,300
2018-12-09T14:52:49.870Z,300
2018-12-09T14:54:00.018Z,280
2018-12-09T14:55:10.530Z,256
2018-12-09T14:56:20.790Z,220
2018-12-09T14:57:30.963Z,188
2018-12-09T14:58:41.127Z,168
2018-12-09T14:59:51.323Z,136
2018-12-09T15:01:01.498Z,112
2018-12-09T15:02:11.657Z,84
2018-12-09T15:03:22.548Z,60
2018-12-09T15:04:33.306Z,48
2018-12-09T15:05:43.255Z,44
2018-12-09T15:06:53.418Z,44
2018-12-09T15:08:03.612Z,52
2018-12-09T15:09:13.798Z,60
2018-12-09T15:10:23.970Z,64
2018-12-09T15:11:34.154Z,60
2018-12-09T15:12:44.340Z,52
2018-12-09T15:13:54.542Z,56
2018-12-09T15:15:04.966Z,56
2018-12-09T15:16:15.147Z,48
2018-12-09T15:17:25.321Z,44
2018-12-09T15:18:35.501Z,36
2018-12-09T15:19:45.673Z,32
2018-12-09T15:20:56.066Z,32
2018-12-09T15:22:05.996Z,24
2018-12-09T15:23:15.782Z,20
2018-12-09T15:24:26.008Z,20
2018-12-09T15:25:36.220Z,12
2018-12-09T15:26:46.375Z,12
2018-12-09T15:27:58.447Z,8
2018-12-09T15:29:08.641Z,8
2018-12-09T15:30:18.828Z,4
2018-12-09T15:31:28.984Z,4
2018-12-09T15:32:39.425Z,4
2018-12-09T15:33:49.587Z,4
2018-12-09T15:34:59.612Z,4
2018-12-09T15:36:09.783Z,0
2018-12-09T15:37:20.232Z,4
2018-12-09T15:38:29.902Z,4
2018-12-09T15:39:40.051Z,4
2018-12-09T15:40:50.314Z,4
2018-12-09T15:42:00.516Z,0
2018-12-09T15:43:10.705Z,0
2018-12-09T15:44:20.881Z,4
2018-12-09T15:45:31.036Z,4
2018-12-09T15:46:40.972Z,4
2018-12-09T15:47:51.127Z,0
2018-12-09T15:49:01.299Z,0
2018-12-09T15:50:11.530Z,0
2018-12-09T15:51:21.712Z,0
2018-12-09T15:52:32.111Z,0
2018-12-09T15:53:42.264Z,0
2018-12-09T15:54:52.852Z,0
2018-12-09T15:56:03.505Z,0
2018-12-09T15:57:13.828Z,0
2018-12-09T15:58:24.037Z,0
2018-12-09T15:59:39.509Z,0
2018-12-09T16:00:49.942Z,0
2018-12-09T16:02:00.130Z,0
2018-12-09T16:03:11.137Z,0
2018-12-09T16:04:21.520Z,0
2018-12-09T16:05:31.746Z,0
2018-12-09T16:06:41.976Z,0
2018-12-09T16:07:52.145Z,0
2018-12-09T16:09:02.375Z,0
2018-12-09T16:10:12.572Z,0
2018-12-09T16:11:22.820Z,0
2018-12-09T16:12:32.719Z,0
2018-12-09T16:13:43.739Z,0
2018-12-09T16:14:53.907Z,0
2018-12-09T16:16:04.078Z,0
2018-12-09T16:17:14.295Z,0
2018-12-09T16:18:24.494Z,0
2018-12-09T16:19:34.672Z,0
2018-12-09T16:20:44.906Z,0
2018-12-09T16:21:55.105Z,0
2018-12-09T16:23:05.297Z,0
2018-12-09T16:24:15.547Z,0
2018-12-09T16:25:25.702Z,0
2018-12-09T16:26:35.904Z,0
2018-12-09T16:27:46.069Z,0
2018-12-09T16:28:57.278Z,0
2018-12-09T16:30:07.788Z,0
2018-12-09T16:31:17.955Z,0
2018-12-09T16:32:28.179Z,0