createdAt,value
2023-01-13T00:01:55.376Z,16.35
2023-01-13T00:06:02.564Z,17.40
2023-01-13T00:10:11.105Z,9.60
2023-01-13T00:14:18.217Z,20.27
2023-01-13T00:18:25.463Z,24.17
2023-01-13T00:22:36.568Z,19.77
2023-01-13T00:26:43.310Z,18.05
2023-01-13T00:30:50.493Z,15.55
2023-01-13T00:34:57.477Z,23.33
2023-01-13T00:39:04.676Z,14.73
2023-01-13T00:43:23.322Z,17.42
2023-01-13T00:47:30.125Z,30.40
2023-01-13T00:51:36.847Z,15.80
2023-01-13T00:55:43.624Z,13.05
2023-01-13T00:59:50.405Z,22.52
2023-01-13T01:03:57.202Z,18.73
2023-01-13T01:08:04.011Z,34.67
2023-01-13T01:12:10.789Z,29.58
2023-01-13T01:16:19.650Z,25.30
2023-01-13T01:20:26.458Z,24.13
2023-01-13T01:24:33.235Z,32.25
2023-01-13T01:28:40.522Z,28.60
2023-01-13T01:32:47.241Z,22.17
2023-01-13T01:36:54.007Z,27.23
2023-01-13T01:41:00.802Z,21.55
2023-01-13T01:45:25.020Z,26.02
2023-01-13T01:49:36.756Z,21.88
2023-01-13T01:53:44.025Z,21.27
2023-01-13T01:57:56.849Z,23.02
2023-01-13T02:02:03.802Z,20.90
2023-01-13T02:06:11.954Z,30.77
2023-01-13T02:10:21.891Z,29.30
2023-01-13T02:14:30.570Z,37.95
2023-01-13T02:18:50.327Z,25.17
2023-01-13T02:22:59.837Z,30.60
2023-01-13T02:27:28.591Z,33.47
2023-01-13T02:31:44.468Z,28.20
2023-01-13T02:36:15.526Z,30.52
2023-01-13T02:40:27.101Z,25.35
2023-01-13T02:44:44.161Z,19.20
2023-01-13T02:48:54.484Z,38.53
2023-01-13T02:53:08.579Z,32.13
2023-01-13T02:57:17.578Z,31.48
2023-01-13T03:01:24.804Z,32.70
2023-01-13T03:05:33.222Z,29.60
2023-01-13T03:09:45.199Z,30.65
2023-01-13T03:13:57.708Z,21.42
2023-01-13T03:22:48.696Z,20.73
2023-01-13T03:27:08.257Z,33.95
2023-01-13T03:31:21.424Z,20.70
2023-01-13T03:35:32.497Z,22.35
2023-01-13T03:39:47.077Z,22.33
2023-01-13T03:44:23.492Z,29.38
2023-01-13T03:48:34.375Z,17.00
2023-01-13T03:52:47.569Z,29.70
2023-01-13T03:57:01.354Z,22.42
2023-01-13T04:01:19.085Z,36.28
2023-01-13T04:05:27.287Z,21.67
2023-01-13T04:09:49.994Z,25.45
2023-01-13T04:18:15.403Z,23.10
2023-01-13T04:22:22.120Z,24.75
2023-01-13T04:26:28.928Z,21.58
2023-01-13T04:30:36.266Z,20.35
2023-01-13T04:34:43.005Z,22.05
2023-01-13T04:38:50.580Z,21.02
2023-01-13T04:42:57.284Z,16.55
2023-01-13T04:47:04.499Z,21.52
2023-01-13T04:51:11.455Z,25.48
2023-01-13T04:55:19.841Z,26.60
2023-01-13T04:59:26.542Z,16.50
2023-01-13T05:03:33.296Z,15.10
2023-01-13T05:07:40.006Z,19.15
2023-01-13T05:12:05.365Z,20.80
2023-01-13T05:16:31.042Z,15.52
2023-01-13T05:20:37.891Z,12.32
2023-01-13T05:25:03.612Z,7.93
2023-01-13T05:29:10.419Z,13.05
2023-01-13T05:33:20.225Z,8.95
2023-01-13T05:37:28.309Z,10.60
2023-01-13T05:41:53.463Z,6.60
2023-01-13T05:46:05.570Z,12.45
2023-01-13T05:50:12.380Z,9.23
2023-01-13T05:54:19.104Z,10.32
2023-01-13T05:58:27.752Z,10.70
2023-01-13T06:02:34.487Z,15.13
2023-01-13T06:06:43.111Z,10.82
2023-01-13T06:10:49.880Z,12.63
2023-01-13T06:14:56.595Z,14.23
2023-01-13T06:19:03.291Z,10.52
2023-01-13T06:23:11.482Z,14.35
2023-01-13T06:27:18.573Z,10.80
2023-01-13T06:31:28.661Z,16.73
2023-01-13T06:35:39.301Z,10.40
2023-01-13T06:39:46.626Z,11.07
2023-01-13T06:43:53.311Z,10.85
2023-01-13T06:48:00.748Z,18.85
2023-01-13T06:52:07.411Z,22.63
2023-01-13T06:56:14.132Z,15.10
2023-01-13T07:00:22.383Z,16.77
2023-01-13T07:04:29.088Z,20.05
2023-01-13T07:08:35.762Z,18.67
2023-01-13T07:13:01.185Z,21.25
2023-01-13T07:17:07.874Z,21.73
2023-01-13T07:21:18.787Z,16.42
2023-01-13T07:25:26.007Z,11.93
2023-01-13T07:29:32.665Z,20.88
2023-01-13T07:33:39.361Z,20.13
2023-01-13T07:37:46.047Z,13.13
2023-01-13T07:42:11.434Z,14.50
2023-01-13T07:46:18.825Z,20.63
2023-01-13T07:50:25.913Z,13.32
2023-01-13T07:54:40.587Z,17.52
2023-01-13T07:58:50.950Z,15.77
2023-01-13T08:03:02.879Z,12.68
2023-01-13T08:07:09.947Z,19.83
2023-01-13T08:11:17.197Z,24.13
2023-01-13T08:15:23.934Z,16.33
2023-01-13T08:19:30.625Z,20.13
2023-01-13T08:23:37.792Z,13.18
2023-01-13T08:27:44.518Z,16.33
2023-01-13T08:31:51.263Z,25.35
2023-01-13T08:35:58.435Z,21.30
2023-01-13T08:40:06.303Z,16.38
2023-01-13T08:44:12.958Z,11.48
2023-01-13T08:48:19.938Z,23.48
2023-01-13T08:52:26.678Z,17.02
2023-01-13T08:56:35.522Z,23.17
2023-01-13T09:00:43.355Z,11.93
2023-01-13T09:04:50.897Z,24.30
2023-01-13T09:08:58.134Z,31.25
2023-01-13T09:13:13.784Z,17.70
2023-01-13T09:17:20.679Z,31.38
2023-01-13T09:21:27.458Z,28.48
2023-01-13T09:25:36.558Z,18.20
2023-01-13T09:29:43.311Z,22.40
2023-01-13T09:34:08.681Z,19.27
2023-01-13T09:38:15.364Z,18.60
2023-01-13T09:42:43.680Z,21.83
2023-01-13T09:46:53.489Z,26.40
2023-01-13T09:51:24.456Z,21.70
2023-01-13T09:55:36.537Z,21.77
2023-01-13T09:59:43.789Z,27.95
2023-01-13T10:03:50.763Z,19.88
2023-01-13T10:08:27.021Z,21.95
2023-01-13T10:12:52.542Z,19.55
2023-01-13T10:17:21.063Z,13.90
2023-01-13T10:21:51.989Z,16.85
2023-01-13T10:26:10.745Z,14.82
2023-01-13T10:30:24.368Z,21.00
2023-01-13T10:34:31.091Z,19.88
2023-01-13T10:38:48.796Z,24.73
2023-01-13T10:43:06.524Z,17.55
2023-01-13T10:47:25.328Z,17.02
2023-01-13T10:51:38.089Z,17.70
2023-01-13T10:56:01.794Z,12.07
2023-01-13T11:00:26.928Z,11.50
2023-01-13T11:04:42.362Z,19.02
2023-01-13T11:08:51.209Z,26.80
2023-01-13T11:13:25.460Z,17.27
2023-01-13T11:18:00.862Z,16.67
2023-01-13T11:22:16.009Z,19.65
2023-01-13T11:26:40.590Z,24.25
2023-01-13T11:30:56.189Z,22.42
2023-01-13T11:35:14.933Z,22.10
2023-01-13T11:39:35.042Z,24.77
2023-01-13T11:44:07.752Z,14.95
2023-01-13T11:52:55.254Z,18.17
2023-01-13T11:57:32.573Z,22.38
2023-01-13T12:01:58.220Z,12.32
2023-01-13T12:06:34.506Z,14.45
2023-01-13T12:11:05.351Z,22.55
2023-01-13T12:15:27.681Z,15.20
2023-01-13T12:19:34.370Z,17.77
2023-01-13T12:24:06.269Z,21.58
2023-01-13T12:28:49.055Z,18.23
2023-01-13T12:37:43.055Z,26.40
2023-01-13T12:42:23.074Z,13.55
2023-01-13T12:46:29.717Z,16.80
2023-01-13T12:50:37.706Z,13.60
2023-01-13T12:54:44.322Z,14.65
2023-01-13T12:58:51.119Z,13.23
2023-01-13T13:03:13.851Z,18.80
2023-01-13T13:07:29.464Z,17.27
2023-01-13T13:11:57.616Z,16.33
2023-01-13T13:16:26.069Z,14.30
2023-01-13T13:20:53.751Z,11.68
2023-01-13T13:25:20.575Z,12.98
2023-01-13T13:29:44.021Z,16.35
2023-01-13T13:34:17.787Z,14.88
2023-01-13T13:38:58.397Z,8.88
2023-01-13T13:43:30.010Z,13.85
2023-01-13T13:47:38.612Z,14.43
2023-01-13T13:52:03.980Z,15.60
2023-01-13T13:56:23.313Z,17.88
2023-01-13T14:00:33.280Z,10.38
2023-01-13T14:04:40.731Z,7.18
2023-01-13T14:08:50.452Z,16.05
2023-01-13T14:12:59.006Z,7.25
2023-01-13T14:17:05.665Z,12.57
2023-01-13T14:21:15.282Z,9.73
2023-01-13T14:25:47.141Z,12.75
2023-01-13T14:29:55.662Z,8.03
2023-01-13T14:34:32.553Z,7.50
2023-01-13T14:38:31.309Z,5.80
2023-01-13T14:42:37.994Z,15.80
2023-01-13T14:46:45.937Z,6.63
2023-01-13T14:50:52.733Z,7.25
2023-01-13T14:55:11.279Z,5.40
2023-01-13T14:59:42.755Z,9.35
2023-01-13T15:03:50.984Z,11.95
2023-01-13T15:08:09.835Z,9.10
2023-01-13T15:12:31.631Z,8.00
2023-01-13T15:16:38.932Z,13.18
2023-01-13T15:20:46.014Z,8.90
2023-01-13T15:24:52.822Z,9.75
2023-01-13T15:29:01.013Z,7.68
2023-01-13T15:33:13.164Z,8.40
2023-01-13T15:37:19.846Z,11.68
2023-01-13T15:41:45.625Z,10.35
2023-01-13T15:46:11.070Z,7.05
2023-01-13T15:50:18.433Z,11.00
2023-01-13T15:54:25.126Z,6.78
2023-01-13T15:58:31.820Z,12.43
2023-01-13T16:02:38.599Z,12.45
2023-01-13T16:06:45.639Z,6.25
2023-01-13T16:10:52.354Z,12.27
2023-01-13T16:15:00.395Z,11.10
2023-01-13T16:19:07.095Z,16.23
2023-01-13T16:23:14.149Z,10.70
2023-01-13T16:27:23.684Z,13.75
2023-01-13T16:31:33.381Z,10.63
2023-01-13T16:36:08.956Z,10.30
2023-01-13T16:40:07.529Z,18.10
2023-01-13T16:44:14.246Z,15.07
2023-01-13T16:48:22.666Z,12.35
2023-01-13T16:52:29.392Z,10.27
2023-01-13T16:56:36.778Z,11.57
2023-01-13T17:00:46.795Z,6.80
2023-01-13T17:04:53.545Z,9.27
2023-01-13T17:09:02.248Z,17.75
2023-01-13T17:13:15.901Z,18.30
2023-01-13T17:17:27.781Z,10.48
2023-01-13T17:21:34.435Z,13.20
2023-01-13T17:25:41.135Z,14.15
2023-01-13T17:29:47.898Z,9.00
2023-01-13T17:33:55.012Z,12.65
2023-01-13T17:38:02.977Z,4.57
2023-01-13T17:42:10.761Z,9.80
2023-01-13T17:46:18.452Z,4.13
2023-01-13T17:50:27.657Z,13.35
2023-01-13T17:54:34.348Z,7.43
2023-01-13T17:58:41.696Z,9.23
2023-01-13T18:02:48.421Z,5.28
2023-01-13T18:06:56.906Z,12.27
2023-01-13T18:11:03.611Z,3.88
2023-01-13T18:15:10.547Z,5.63
2023-01-13T18:19:36.276Z,7.13
2023-01-13T18:24:01.787Z,5.70
2023-01-13T18:28:08.630Z,4.30
2023-01-13T18:32:15.550Z,5.20
2023-01-13T18:36:22.334Z,4.10
2023-01-13T18:40:29.067Z,2.67
2023-01-13T18:44:35.742Z,2.45
2023-01-13T18:48:42.439Z,8.85
2023-01-13T18:52:49.299Z,3.00
2023-01-13T18:56:57.057Z,3.75
2023-01-13T19:01:05.205Z,3.97
2023-01-13T19:05:11.971Z,4.35
2023-01-13T19:09:27.159Z,3.60
2023-01-13T19:13:35.980Z,3.60
2023-01-13T19:17:44.928Z,2.53
2023-01-13T19:21:52.390Z,7.97
2023-01-13T19:26:04.623Z,3.65
2023-01-13T19:30:11.869Z,9.63
2023-01-13T19:34:18.756Z,4.57
2023-01-13T19:38:27.699Z,5.80
2023-01-13T19:43:09.964Z,5.65
2023-01-13T19:47:17.009Z,9.63
2023-01-13T19:51:23.677Z,6.60
2023-01-13T19:55:31.827Z,7.40
2023-01-13T19:59:40.956Z,8.75
2023-01-13T20:03:47.822Z,2.08
2023-01-13T20:07:54.596Z,10.20
2023-01-13T20:12:20.061Z,7.45
2023-01-13T20:16:30.358Z,4.53
2023-01-13T20:20:37.752Z,10.52
2023-01-13T20:24:44.474Z,6.15
2023-01-13T20:28:51.222Z,6.78
2023-01-13T20:32:57.917Z,5.50
2023-01-13T20:37:04.606Z,5.57
2023-01-13T20:41:29.914Z,4.85
2023-01-13T20:45:36.741Z,5.30
2023-01-13T20:49:43.424Z,7.32
2023-01-13T20:53:50.112Z,4.82
2023-01-13T20:57:56.802Z,9.15
2023-01-13T21:02:11.967Z,4.65
2023-01-13T21:06:20.393Z,10.55
2023-01-13T21:10:27.078Z,10.18
2023-01-13T21:14:52.998Z,9.15
2023-01-13T21:19:10.466Z,7.30
2023-01-13T21:23:17.247Z,11.70
2023-01-13T21:27:24.312Z,6.22
2023-01-13T21:31:31.023Z,11.82
2023-01-13T21:35:38.807Z,7.15
2023-01-13T21:39:45.536Z,4.25
2023-01-13T21:44:10.937Z,3.35
2023-01-13T21:48:17.617Z,7.03
2023-01-13T21:52:26.103Z,3.72
2023-01-13T21:56:33.718Z,5.13
2023-01-13T22:00:43.374Z,2.80
2023-01-13T22:04:50.106Z,5.55
2023-01-13T22:09:00.967Z,7.65
2023-01-13T22:13:29.521Z,9.05
2023-01-13T22:17:36.706Z,5.95
2023-01-13T22:21:43.442Z,7.35
2023-01-13T22:25:50.130Z,9.00
2023-01-13T22:29:58.135Z,3.60
2023-01-13T22:34:04.928Z,9.82
2023-01-13T22:38:12.140Z,10.93
2023-01-13T22:42:18.851Z,13.93
2023-01-13T22:46:25.522Z,8.75
2023-01-13T22:50:33.945Z,5.22
2023-01-13T22:54:40.597Z,15.57
2023-01-13T22:58:47.428Z,8.98
2023-01-13T23:02:54.109Z,6.63
2023-01-13T23:07:00.793Z,12.43
2023-01-13T23:11:12.829Z,7.60
2023-01-13T23:15:20.359Z,10.43
2023-01-13T23:19:27.056Z,9.20
2023-01-13T23:23:34.431Z,11.65
2023-01-13T23:27:41.163Z,12.85
2023-01-13T23:31:47.919Z,8.57
2023-01-13T23:36:03.308Z,10.65
2023-01-13T23:40:10.512Z,7.72
2023-01-13T23:44:17.187Z,9.20
2023-01-13T23:48:23.875Z,14.38
2023-01-13T23:52:30.585Z,12.27
2023-01-13T23:56:39.580Z,8.65
