createdAt,value
2019-03-13T00:00:48.500Z,4.00
2019-03-13T00:03:17.388Z,3.83
2019-03-13T00:05:46.250Z,3.17
2019-03-13T00:08:15.145Z,3.80
2019-03-13T00:10:44.117Z,3.73
2019-03-13T00:13:12.994Z,3.37
2019-03-13T00:15:41.883Z,3.80
2019-03-13T00:18:10.750Z,3.70
2019-03-13T00:20:39.630Z,3.93
2019-03-13T00:23:08.546Z,3.50
2019-03-13T00:25:37.418Z,3.80
2019-03-13T00:28:06.285Z,4.03
2019-03-13T00:30:35.165Z,4.47
2019-03-13T00:33:04.036Z,4.53
2019-03-13T00:35:32.901Z,4.30
2019-03-13T00:38:01.789Z,4.37
2019-03-13T00:40:30.670Z,4.30
2019-03-13T00:42:59.547Z,4.80
2019-03-13T00:45:28.407Z,5.22
2019-03-13T00:47:57.303Z,4.80
2019-03-13T00:50:28.279Z,4.27
2019-03-13T00:52:57.167Z,4.33
2019-03-13T00:55:26.006Z,3.97
2019-03-13T00:57:54.888Z,4.50
2019-03-13T01:00:41.472Z,4.43
2019-03-13T01:03:18.214Z,4.80
2019-03-13T01:05:54.158Z,4.73
2019-03-13T01:08:23.024Z,5.37
2019-03-13T01:10:51.885Z,5.33
2019-03-13T01:13:20.770Z,5.23
2019-03-13T01:15:49.625Z,4.90
2019-03-13T01:18:18.488Z,5.13
2019-03-13T01:20:47.364Z,5.03
2019-03-13T01:23:16.229Z,5.33
2019-03-13T01:25:45.094Z,5.57
2019-03-13T01:28:13.935Z,4.90
2019-03-13T01:31:04.696Z,4.83
2019-03-13T01:33:33.561Z,5.57
2019-03-13T01:36:03.684Z,5.57
2019-03-13T01:38:32.555Z,5.40
2019-03-13T01:41:01.413Z,5.47
2019-03-13T01:43:30.282Z,5.03
2019-03-13T01:45:59.144Z,5.13
2019-03-13T01:48:28.032Z,4.50
2019-03-13T01:50:56.901Z,4.87
2019-03-13T01:53:25.754Z,5.10
2019-03-13T01:55:54.635Z,4.97
2019-03-13T01:58:23.490Z,4.73
2019-03-13T02:00:52.381Z,4.60
2019-03-13T02:03:21.235Z,5.43
2019-03-13T02:05:50.078Z,4.67
2019-03-13T02:08:18.954Z,4.67
2019-03-13T02:10:47.816Z,4.40
2019-03-13T02:13:16.707Z,4.53
2019-03-13T02:15:45.568Z,4.47
2019-03-13T02:18:14.457Z,4.47
2019-03-13T02:20:43.321Z,3.80
2019-03-13T02:23:12.225Z,4.30
2019-03-13T02:25:41.089Z,4.37
2019-03-13T02:28:09.995Z,4.43
2019-03-13T02:30:38.891Z,4.50
2019-03-13T02:33:07.803Z,3.93
2019-03-13T02:35:36.724Z,3.93
2019-03-13T02:38:05.586Z,3.30
2019-03-13T02:40:34.442Z,3.67
2019-03-13T02:43:03.316Z,3.40
2019-03-13T02:45:32.253Z,3.70
2019-03-13T02:48:01.074Z,3.03
2019-03-13T02:50:29.959Z,4.03
2019-03-13T02:52:58.832Z,3.40
2019-03-13T02:55:27.740Z,3.57
2019-03-13T02:57:56.628Z,3.63
2019-03-13T03:00:44.398Z,3.50
2019-03-13T03:03:22.625Z,4.45
2019-03-13T03:05:51.480Z,3.67
2019-03-13T03:08:20.378Z,3.43
2019-03-13T03:10:49.236Z,3.70
2019-03-13T03:13:18.132Z,4.33
2019-03-13T03:15:46.990Z,3.50
2019-03-13T03:18:15.879Z,3.53
2019-03-13T03:20:44.770Z,3.33
2019-03-13T03:23:13.686Z,3.37
2019-03-13T03:25:42.573Z,3.70
2019-03-13T03:28:11.460Z,3.90
2019-03-13T03:30:40.311Z,3.40
2019-03-13T03:33:09.206Z,4.67
2019-03-13T03:35:38.069Z,4.03
2019-03-13T03:38:06.985Z,3.10
2019-03-13T03:40:35.861Z,3.37
2019-03-13T03:43:04.752Z,4.10
2019-03-13T03:45:33.625Z,3.07
2019-03-13T03:48:02.570Z,4.17
2019-03-13T03:50:31.395Z,4.03
2019-03-13T03:53:00.298Z,3.70
2019-03-13T03:55:29.171Z,3.23
2019-03-13T03:57:58.044Z,3.93
2019-03-13T04:00:26.929Z,4.13
2019-03-13T04:02:55.786Z,3.90
2019-03-13T04:05:24.652Z,3.67
2019-03-13T04:07:53.571Z,3.63
2019-03-13T04:10:22.431Z,4.27
2019-03-13T04:12:51.296Z,4.07
2019-03-13T04:15:20.204Z,3.67
2019-03-13T04:17:49.093Z,3.87
2019-03-13T04:20:17.975Z,2.97
2019-03-13T04:22:46.862Z,3.13
2019-03-13T04:25:32.947Z,4.75
2019-03-13T04:28:01.854Z,5.60
2019-03-13T04:30:30.723Z,4.33
2019-03-13T04:32:59.615Z,3.43
2019-03-13T04:35:28.473Z,3.87
2019-03-13T04:37:57.390Z,3.93
2019-03-13T04:40:26.265Z,3.93
2019-03-13T04:42:55.133Z,3.90
2019-03-13T04:45:24.022Z,4.30
2019-03-13T04:47:52.899Z,3.60
2019-03-13T04:50:21.785Z,4.17
2019-03-13T04:52:50.651Z,4.10
2019-03-13T04:55:19.515Z,3.93
2019-03-13T04:57:48.431Z,4.93
2019-03-13T05:00:17.341Z,4.03
2019-03-13T05:02:46.213Z,4.27
2019-03-13T05:06:15.046Z,3.57
2019-03-13T05:08:59.566Z,3.83
2019-03-13T05:11:28.469Z,4.10
2019-03-13T05:13:57.359Z,5.08
2019-03-13T05:16:26.239Z,4.77
2019-03-13T05:18:55.106Z,4.27
2019-03-13T05:21:23.984Z,4.40
2019-03-13T05:23:52.844Z,3.67
2019-03-13T05:26:21.739Z,4.97
2019-03-13T05:28:50.595Z,4.47
2019-03-13T05:31:19.492Z,3.73
2019-03-13T05:33:48.366Z,3.33
2019-03-13T05:36:17.349Z,4.17
2019-03-13T05:38:46.124Z,3.50
2019-03-13T05:41:14.999Z,4.83
2019-03-13T05:43:43.862Z,4.80
2019-03-13T05:46:12.718Z,3.60
2019-03-13T05:48:41.631Z,3.90
2019-03-13T05:51:10.641Z,6.00
2019-03-13T05:53:39.403Z,4.20
2019-03-13T05:56:08.298Z,4.17
2019-03-13T05:58:37.194Z,5.62
2019-03-13T06:01:06.123Z,4.53
2019-03-13T06:03:34.994Z,5.10
2019-03-13T06:06:03.905Z,4.77
2019-03-13T06:08:32.760Z,4.20
2019-03-13T06:11:01.645Z,4.33
2019-03-13T06:13:30.512Z,4.27
2019-03-13T06:15:59.420Z,4.27
2019-03-13T06:18:28.285Z,4.37
2019-03-13T06:20:57.137Z,4.17
2019-03-13T06:23:26.036Z,4.90
2019-03-13T06:25:54.914Z,6.20
2019-03-13T06:28:23.767Z,5.00
2019-03-13T06:30:52.682Z,4.77
2019-03-13T06:33:21.796Z,3.87
2019-03-13T06:35:50.645Z,4.57
2019-03-13T06:38:19.521Z,5.33
2019-03-13T06:40:48.439Z,4.77
2019-03-13T06:43:17.333Z,5.70
2019-03-13T06:45:46.184Z,5.50
2019-03-13T06:48:15.042Z,6.17
2019-03-13T06:50:43.925Z,5.93
2019-03-13T06:53:12.787Z,6.23
2019-03-13T06:55:41.668Z,5.97
2019-03-13T06:58:10.613Z,4.53
2019-03-13T07:00:52.782Z,5.83
2019-03-13T07:03:42.678Z,5.33
2019-03-13T07:06:36.579Z,4.57
2019-03-13T07:09:23.785Z,5.03
2019-03-13T07:12:09.913Z,5.37
2019-03-13T07:14:47.607Z,5.80
2019-03-13T07:17:31.036Z,5.50
2019-03-13T07:20:21.693Z,5.10
2019-03-13T07:23:06.611Z,4.93
2019-03-13T07:25:57.582Z,5.40
2019-03-13T07:28:45.456Z,4.83
2019-03-13T07:31:32.137Z,5.07
2019-03-13T07:34:16.354Z,5.40
2019-03-13T07:37:13.467Z,4.03
2019-03-13T07:40:04.249Z,5.10
2019-03-13T07:42:50.971Z,5.27
2019-03-13T07:45:26.921Z,4.00
2019-03-13T07:48:13.309Z,4.43
2019-03-13T07:51:06.931Z,4.20
2019-03-13T07:54:07.049Z,4.63
2019-03-13T07:56:55.266Z,5.73
2019-03-13T07:59:43.238Z,4.90
2019-03-13T08:02:22.452Z,6.17
2019-03-13T08:05:00.390Z,5.50
2019-03-13T08:07:48.234Z,5.73
2019-03-13T08:10:32.395Z,5.20
2019-03-13T08:13:12.472Z,5.33
2019-03-13T08:15:46.862Z,4.63
2019-03-13T08:18:34.874Z,4.63
2019-03-13T08:21:22.869Z,6.20
2019-03-13T08:24:05.635Z,5.10
2019-03-13T08:26:52.265Z,3.73
2019-03-13T08:29:40.262Z,6.60
2019-03-13T08:32:29.369Z,6.70
2019-03-13T08:35:24.400Z,7.77
2019-03-13T08:38:04.130Z,8.60
2019-03-13T08:40:40.809Z,8.93
2019-03-13T08:43:25.053Z,7.10
2019-03-13T08:46:10.153Z,6.70
2019-03-13T08:49:07.364Z,5.73
2019-03-13T08:52:04.536Z,7.57
2019-03-13T08:55:04.629Z,6.40
2019-03-13T08:57:52.622Z,6.20
2019-03-13T09:00:42.258Z,6.30
2019-03-13T09:03:42.371Z,9.00
2019-03-13T09:06:36.368Z,6.87
2019-03-13T09:09:31.287Z,6.80
2019-03-13T09:12:22.230Z,6.47
2019-03-13T09:14:58.874Z,7.10
2019-03-13T09:17:41.670Z,9.63
2019-03-13T09:20:20.872Z,7.40
2019-03-13T09:22:59.514Z,7.33
2019-03-13T09:25:47.549Z,6.77
2019-03-13T09:28:37.043Z,6.47
2019-03-13T09:31:25.628Z,5.97
2019-03-13T09:34:11.320Z,5.87
2019-03-13T09:36:57.866Z,6.37
2019-03-13T09:40:00.942Z,6.20
2019-03-13T09:42:41.969Z,7.10
2019-03-13T09:45:36.277Z,5.57
2019-03-13T09:48:22.775Z,5.90
2019-03-13T09:51:10.768Z,6.37
2019-03-13T09:53:58.775Z,6.23
2019-03-13T09:56:38.070Z,6.33
2019-03-13T09:59:43.259Z,5.20
2019-03-13T10:02:22.888Z,4.57
2019-03-13T10:05:16.794Z,5.83
2019-03-13T10:08:10.563Z,5.53
2019-03-13T10:11:03.758Z,5.93
2019-03-13T10:13:49.428Z,5.50
2019-03-13T10:16:37.474Z,5.83
2019-03-13T10:19:15.503Z,5.33
2019-03-13T10:22:03.600Z,5.60
2019-03-13T10:24:39.050Z,7.50
2019-03-13T10:27:30.029Z,6.40
2019-03-13T10:30:09.395Z,6.07
2019-03-13T10:32:58.907Z,6.60
2019-03-13T10:35:40.077Z,5.97
2019-03-13T10:38:27.031Z,6.27
2019-03-13T10:41:13.639Z,5.43
2019-03-13T10:43:50.970Z,4.83
2019-03-13T10:46:38.966Z,4.30
2019-03-13T10:49:29.693Z,5.03
2019-03-13T10:52:17.692Z,5.07
2019-03-13T10:55:14.792Z,5.93
2019-03-13T10:57:52.118Z,7.70
2019-03-13T11:00:45.796Z,7.28
2019-03-13T11:03:27.064Z,7.57
2019-03-13T11:06:18.547Z,7.05
2019-03-13T11:09:18.555Z,7.00
2019-03-13T11:11:57.837Z,4.03
2019-03-13T11:14:44.620Z,3.80
2019-03-13T11:17:35.853Z,3.10
2019-03-13T11:20:21.103Z,3.47
2019-03-13T11:23:05.919Z,3.13
2019-03-13T11:25:52.162Z,2.80
2019-03-13T11:28:32.972Z,5.23
2019-03-13T11:31:39.147Z,4.20
2019-03-13T11:34:32.917Z,3.73
2019-03-13T11:37:15.410Z,3.77
2019-03-13T11:40:05.009Z,5.20
2019-03-13T11:42:42.057Z,4.87
2019-03-13T11:45:21.506Z,5.07
2019-03-13T11:48:15.473Z,4.30
2019-03-13T11:51:02.033Z,3.83
2019-03-13T11:54:02.321Z,4.40
2019-03-13T11:57:05.480Z,3.97
2019-03-13T11:59:43.283Z,4.57
2019-03-13T12:02:32.307Z,3.90
2019-03-13T12:05:10.472Z,3.27
2019-03-13T12:07:48.394Z,3.60
2019-03-13T12:10:30.488Z,3.40
2019-03-13T12:13:36.569Z,4.03
2019-03-13T12:16:16.886Z,4.33
2019-03-13T12:19:01.354Z,5.70
2019-03-13T12:21:58.223Z,4.10
2019-03-13T12:24:44.005Z,4.83
2019-03-13T12:27:32.019Z,6.87
2019-03-13T12:30:24.493Z,6.10
2019-03-13T12:33:18.300Z,4.90
2019-03-13T12:36:07.866Z,2.97
2019-03-13T12:38:52.272Z,3.50
2019-03-13T12:41:38.291Z,3.80
2019-03-13T12:44:16.778Z,3.60
2019-03-13T12:46:53.379Z,4.37
2019-03-13T12:49:35.039Z,4.47
2019-03-13T12:52:32.134Z,4.60
2019-03-13T12:55:18.447Z,4.83
2019-03-13T12:58:06.509Z,5.70
2019-03-13T13:00:57.199Z,4.20
2019-03-13T13:03:51.011Z,4.27
2019-03-13T13:06:41.912Z,2.57
2019-03-13T13:09:25.986Z,3.10
2019-03-13T13:12:09.779Z,2.77
2019-03-13T13:14:56.745Z,3.17
2019-03-13T13:17:33.268Z,3.30
2019-03-13T13:20:02.187Z,3.50
2019-03-13T13:22:31.044Z,3.20
2019-03-13T13:24:59.926Z,4.57
2019-03-13T13:27:28.794Z,3.20
2019-03-13T13:29:57.712Z,3.57
2019-03-13T13:32:26.577Z,4.80
2019-03-13T13:34:55.506Z,5.10
2019-03-13T13:37:24.334Z,4.27
2019-03-13T13:39:53.224Z,3.70
2019-03-13T13:42:22.114Z,3.93
2019-03-13T13:44:51.025Z,4.43
2019-03-13T13:47:19.906Z,5.17
2019-03-13T13:49:59.279Z,4.00
2019-03-13T13:52:17.641Z,5.35
2019-03-13T13:54:51.377Z,4.40
2019-03-13T13:57:20.380Z,4.20
2019-03-13T13:59:52.193Z,4.57
2019-03-13T14:02:21.354Z,4.10
2019-03-13T14:04:50.538Z,3.73
2019-03-13T14:07:19.450Z,4.00
2019-03-13T14:09:48.746Z,4.47
2019-03-13T14:12:20.090Z,4.23
2019-03-13T14:14:47.412Z,4.95
2019-03-13T14:17:16.528Z,5.80
2019-03-13T14:19:45.550Z,6.10
2019-03-13T14:22:14.614Z,4.60
2019-03-13T14:24:43.824Z,4.87
2019-03-13T14:27:14.890Z,4.90
2019-03-13T14:29:42.359Z,4.47
2019-03-13T14:32:11.716Z,4.40
2019-03-13T14:34:40.854Z,5.03
2019-03-13T14:37:10.030Z,6.67
2019-03-13T14:39:41.842Z,4.13
2019-03-13T14:42:10.798Z,4.20
2019-03-13T14:44:39.891Z,3.73
2019-03-13T14:47:08.920Z,4.13
2019-03-13T14:49:37.875Z,4.17
2019-03-13T14:52:06.989Z,3.47
2019-03-13T14:54:36.271Z,3.90
2019-03-13T14:57:05.267Z,4.43
2019-03-13T14:59:34.626Z,3.00
2019-03-13T15:02:03.882Z,3.30
2019-03-13T15:04:32.877Z,3.33
2019-03-13T15:07:02.093Z,2.97
2019-03-13T15:09:31.306Z,3.47
2019-03-13T15:12:00.308Z,4.90
2019-03-13T15:14:29.263Z,3.93
2019-03-13T15:16:58.431Z,3.23
2019-03-13T15:19:30.340Z,3.03
2019-03-13T15:21:59.479Z,4.57
2019-03-13T15:24:28.560Z,4.03
2019-03-13T15:26:57.625Z,5.17
2019-03-13T15:29:29.203Z,3.33
2019-03-13T15:31:58.382Z,4.23
2019-03-13T15:34:27.580Z,4.67
2019-03-13T15:36:56.821Z,3.37
2019-03-13T15:39:28.856Z,3.87
2019-03-13T15:41:57.978Z,4.97
2019-03-13T15:44:27.056Z,3.80
2019-03-13T15:46:56.297Z,3.93
2019-03-13T15:49:25.409Z,3.87
2019-03-13T15:51:54.514Z,4.00
2019-03-13T15:54:23.694Z,5.37
2019-03-13T15:56:52.977Z,5.53
2019-03-13T15:59:22.494Z,4.87
2019-03-13T16:01:51.597Z,3.77
2019-03-13T16:04:20.804Z,4.53
2019-03-13T16:06:49.964Z,3.43
2019-03-13T16:09:19.249Z,4.33
2019-03-13T16:11:51.522Z,5.27
2019-03-13T16:14:18.665Z,3.57
2019-03-13T16:16:49.913Z,3.57
2019-03-13T16:19:16.858Z,3.47
2019-03-13T16:21:46.103Z,4.97
2019-03-13T16:24:15.496Z,6.10
2019-03-13T16:26:44.388Z,3.37
2019-03-13T16:29:16.014Z,4.33
2019-03-13T16:31:45.742Z,4.63
2019-03-13T16:34:14.887Z,4.67
2019-03-13T16:36:44.050Z,5.50
2019-03-13T16:39:13.027Z,5.20
2019-03-13T16:41:42.002Z,7.57
2019-03-13T16:44:11.211Z,5.13
2019-03-13T16:46:40.297Z,4.77
2019-03-13T16:49:09.460Z,4.23
2019-03-13T16:51:38.632Z,5.10
2019-03-13T16:54:07.714Z,3.73
2019-03-13T16:56:37.107Z,3.90
2019-03-13T16:59:06.632Z,5.17
2019-03-13T17:01:35.425Z,5.10
2019-03-13T17:04:04.316Z,4.03
2019-03-13T17:06:33.196Z,4.03
2019-03-13T17:09:02.090Z,6.47
2019-03-13T17:11:30.949Z,5.10
2019-03-13T17:13:59.813Z,2.40
2019-03-13T17:16:28.660Z,3.23
2019-03-13T17:18:57.586Z,3.10
2019-03-13T17:21:26.493Z,3.47
2019-03-13T17:23:55.363Z,3.20
2019-03-13T17:26:24.239Z,3.37
2019-03-13T17:28:53.124Z,5.73
2019-03-13T17:31:21.986Z,5.00
2019-03-13T17:33:50.869Z,5.67
2019-03-13T17:36:19.738Z,3.67
2019-03-13T17:38:48.611Z,5.60
2019-03-13T17:41:17.490Z,8.00
2019-03-13T17:43:46.354Z,5.67
2019-03-13T17:46:15.267Z,3.60
2019-03-13T17:48:44.132Z,5.37
2019-03-13T17:51:12.995Z,3.13
2019-03-13T17:53:41.918Z,13.57
2019-03-13T17:56:10.870Z,5.80
2019-03-13T17:58:39.699Z,5.83
2019-03-13T18:01:08.585Z,4.63
2019-03-13T18:03:37.475Z,5.83
2019-03-13T18:06:06.339Z,3.60
2019-03-13T18:08:35.230Z,3.33
2019-03-13T18:11:04.111Z,5.10
2019-03-13T18:13:32.999Z,3.20
2019-03-13T18:16:01.868Z,3.37
2019-03-13T18:18:30.764Z,3.73
2019-03-13T18:20:59.628Z,3.27
2019-03-13T18:23:28.520Z,4.10
2019-03-13T18:25:57.402Z,3.70
2019-03-13T18:28:26.276Z,2.80
2019-03-13T18:30:55.148Z,3.40
2019-03-13T18:33:24.000Z,2.90
2019-03-13T18:35:52.892Z,3.83
2019-03-13T18:38:21.813Z,3.20
2019-03-13T18:40:50.634Z,3.57
2019-03-13T18:43:19.497Z,3.67
2019-03-13T18:45:48.391Z,3.93
2019-03-13T18:48:17.255Z,3.80
2019-03-13T18:50:46.145Z,3.37
2019-03-13T18:53:14.996Z,3.77
2019-03-13T18:55:43.889Z,3.73
2019-03-13T18:58:14.198Z,3.30
2019-03-13T19:00:41.642Z,3.60
2019-03-13T19:03:10.564Z,4.27
2019-03-13T19:05:39.456Z,3.80
2019-03-13T19:08:08.337Z,3.73
2019-03-13T19:10:37.288Z,3.63
2019-03-13T19:13:06.145Z,3.80
2019-03-13T19:15:35.044Z,3.57
2019-03-13T19:18:03.949Z,3.90
2019-03-13T19:20:32.852Z,3.20
2019-03-13T19:23:01.730Z,3.93
2019-03-13T19:25:30.595Z,4.27
2019-03-13T19:27:59.520Z,3.90
2019-03-13T19:30:29.534Z,2.93
2019-03-13T19:32:58.387Z,3.63
2019-03-13T19:35:27.288Z,3.43
2019-03-13T19:37:56.633Z,3.77
2019-03-13T19:40:25.504Z,3.53
2019-03-13T19:42:54.383Z,3.77
2019-03-13T19:45:28.945Z,3.60
2019-03-13T19:48:01.042Z,4.10
2019-03-13T19:50:28.272Z,3.43
2019-03-13T19:52:55.554Z,4.30
2019-03-13T19:55:24.450Z,3.70
2019-03-13T19:57:53.319Z,3.63
2019-03-13T20:00:23.294Z,3.87
2019-03-13T20:02:59.916Z,4.40
2019-03-13T20:05:21.270Z,3.90
2019-03-13T20:07:50.365Z,4.27
2019-03-13T20:10:21.137Z,4.00
2019-03-13T20:12:50.019Z,3.80
2019-03-13T20:15:19.962Z,4.95
2019-03-13T20:17:48.826Z,5.35
2019-03-13T20:20:18.522Z,3.87
2019-03-13T20:22:48.502Z,3.47
2019-03-13T20:25:18.023Z,3.47
2019-03-13T20:27:46.249Z,3.33
2019-03-13T20:30:16.744Z,4.03
2019-03-13T20:32:45.646Z,3.83
2019-03-13T20:35:14.527Z,3.80
2019-03-13T20:37:43.428Z,5.35
2019-03-13T20:40:14.975Z,4.33
2019-03-13T20:42:43.845Z,3.60
2019-03-13T20:45:14.184Z,5.47
2019-03-13T20:47:43.090Z,4.63
2019-03-13T20:50:11.971Z,4.73
2019-03-13T20:52:40.845Z,4.40
2019-03-13T20:55:10.991Z,3.97
2019-03-13T20:57:39.894Z,4.40
2019-03-13T21:00:10.498Z,4.00
2019-03-13T21:02:39.585Z,4.43
2019-03-13T21:05:08.255Z,4.20
2019-03-13T21:07:37.131Z,5.00
2019-03-13T21:10:06.913Z,3.73
2019-03-13T21:12:35.826Z,4.13
2019-03-13T21:15:05.180Z,4.73
2019-03-13T21:17:34.067Z,5.20
2019-03-13T21:20:02.980Z,3.80
2019-03-13T21:22:31.868Z,4.90
2019-03-13T21:25:00.735Z,4.40
2019-03-13T21:27:29.617Z,5.40
2019-03-13T21:29:58.498Z,4.20
2019-03-13T21:32:27.396Z,4.60
2019-03-13T21:34:56.245Z,4.07
2019-03-13T21:37:25.144Z,4.00
2019-03-13T21:39:54.012Z,4.67
2019-03-13T21:42:22.934Z,3.90
2019-03-13T21:44:51.794Z,3.93
2019-03-13T21:47:20.669Z,4.30
2019-03-13T21:49:49.570Z,5.00
2019-03-13T21:52:18.460Z,4.20
2019-03-13T21:54:47.366Z,3.97
2019-03-13T21:57:16.252Z,4.83
2019-03-13T21:59:45.149Z,4.20
2019-03-13T22:02:14.032Z,4.67
2019-03-13T22:04:42.929Z,3.87
2019-03-13T22:07:11.819Z,4.13
2019-03-13T22:09:40.701Z,4.53
2019-03-13T22:12:09.606Z,3.97
2019-03-13T22:14:38.826Z,4.57
2019-03-13T22:17:07.399Z,4.07
2019-03-13T22:19:36.267Z,4.70
2019-03-13T22:22:05.138Z,4.47
2019-03-13T22:24:34.037Z,4.20
2019-03-13T22:27:03.014Z,4.53
2019-03-13T22:29:31.834Z,4.43
2019-03-13T22:32:00.728Z,5.03
2019-03-13T22:34:29.628Z,4.30
2019-03-13T22:36:58.526Z,5.23
2019-03-13T22:39:27.400Z,4.43
2019-03-13T22:41:56.296Z,4.37
2019-03-13T22:44:25.197Z,4.50
2019-03-13T22:46:54.064Z,4.57
2019-03-13T22:49:22.945Z,5.07
2019-03-13T22:51:51.813Z,5.17
2019-03-13T22:54:20.695Z,5.10
2019-03-13T22:56:49.588Z,5.40
2019-03-13T22:59:18.485Z,5.27
2019-03-13T23:01:47.378Z,4.90
2019-03-13T23:04:16.394Z,5.23
2019-03-13T23:06:45.186Z,5.47
2019-03-13T23:09:14.075Z,4.90
2019-03-13T23:11:42.976Z,5.70
2019-03-13T23:14:11.875Z,5.67
2019-03-13T23:16:40.787Z,5.57
2019-03-13T23:19:09.647Z,5.27
2019-03-13T23:21:38.566Z,5.80
2019-03-13T23:24:07.444Z,5.27
2019-03-13T23:26:36.333Z,5.90
2019-03-13T23:29:05.226Z,5.77
2019-03-13T23:31:34.094Z,5.10
2019-03-13T23:34:02.985Z,7.33
2019-03-13T23:36:31.861Z,7.42
2019-03-13T23:39:00.735Z,5.33
2019-03-13T23:41:29.725Z,6.75
2019-03-13T23:43:58.539Z,6.00
2019-03-13T23:46:27.433Z,5.60
2019-03-13T23:48:56.339Z,6.00
2019-03-13T23:51:25.257Z,4.97
2019-03-13T23:53:54.194Z,5.63
2019-03-13T23:56:23.068Z,5.20
2019-03-13T23:58:51.951Z,5.70
