createdAt,value
2022-08-31T00:01:30.603Z,0.70
2022-08-31T00:04:03.262Z,1.02
2022-08-31T00:06:32.309Z,1.10
2022-08-31T00:09:00.708Z,0.80
2022-08-31T00:11:30.771Z,0.80
2022-08-31T00:14:01.634Z,0.50
2022-08-31T00:16:33.825Z,0.70
2022-08-31T00:19:04.949Z,0.85
2022-08-31T00:21:33.321Z,1.00
2022-08-31T00:24:01.435Z,0.85
2022-08-31T00:26:29.463Z,0.75
2022-08-31T00:28:57.638Z,0.70
2022-08-31T00:31:25.738Z,0.60
2022-08-31T00:33:53.776Z,1.00
2022-08-31T00:36:25.185Z,1.00
2022-08-31T00:38:54.452Z,1.08
2022-08-31T00:41:25.574Z,0.80
2022-08-31T00:43:55.502Z,1.08
2022-08-31T00:46:25.192Z,0.63
2022-08-31T00:49:00.242Z,0.60
2022-08-31T00:51:33.705Z,0.90
2022-08-31T00:54:02.186Z,1.33
2022-08-31T00:56:31.323Z,0.95
2022-08-31T00:59:00.949Z,1.05
2022-08-31T01:03:59.984Z,0.80
2022-08-31T01:06:30.354Z,0.80
2022-08-31T01:09:00.987Z,0.73
2022-08-31T01:11:29.639Z,1.10
2022-08-31T01:13:57.831Z,1.10
2022-08-31T01:16:31.034Z,1.15
2022-08-31T01:19:01.249Z,1.15
2022-08-31T01:21:36.576Z,1.08
2022-08-31T01:24:07.720Z,0.60
2022-08-31T01:26:36.641Z,1.05
2022-08-31T01:29:06.697Z,1.13
2022-08-31T01:31:42.821Z,1.30
2022-08-31T01:34:11.661Z,0.82
2022-08-31T01:36:42.211Z,1.00
2022-08-31T01:39:12.533Z,0.63
2022-08-31T01:41:43.982Z,0.80
2022-08-31T01:44:13.636Z,0.80
2022-08-31T01:49:09.674Z,0.73
2022-08-31T01:51:37.790Z,0.82
2022-08-31T01:54:06.680Z,0.68
2022-08-31T01:56:37.914Z,0.93
2022-08-31T01:59:10.272Z,0.75
2022-08-31T02:01:57.448Z,0.93
2022-08-31T02:06:59.549Z,0.90
2022-08-31T02:09:28.504Z,0.82
2022-08-31T02:11:58.193Z,0.77
2022-08-31T02:16:55.665Z,1.05
2022-08-31T02:19:23.958Z,0.73
2022-08-31T02:21:52.005Z,0.65
2022-08-31T02:24:20.078Z,1.05
2022-08-31T02:26:53.527Z,0.80
2022-08-31T02:29:23.462Z,0.70
2022-08-31T02:34:19.974Z,0.70
2022-08-31T02:36:48.060Z,1.08
2022-08-31T02:39:16.647Z,0.95
2022-08-31T02:41:45.673Z,1.23
2022-08-31T02:44:13.884Z,1.58
2022-08-31T02:46:43.460Z,0.85
2022-08-31T02:49:26.843Z,0.60
2022-08-31T02:51:55.618Z,1.00
2022-08-31T02:54:23.873Z,1.85
2022-08-31T02:56:53.233Z,1.30
2022-08-31T02:59:21.639Z,0.63
2022-08-31T03:01:56.253Z,1.10
2022-08-31T03:04:24.487Z,1.00
2022-08-31T03:06:52.579Z,1.15
2022-08-31T03:09:20.582Z,0.70
2022-08-31T03:11:48.582Z,1.23
2022-08-31T03:14:16.601Z,1.10
2022-08-31T03:16:45.822Z,1.20
2022-08-31T03:19:15.250Z,1.02
2022-08-31T03:21:43.302Z,1.42
2022-08-31T03:24:11.333Z,0.77
2022-08-31T03:26:39.437Z,0.80
2022-08-31T03:29:07.851Z,1.38
2022-08-31T03:31:56.053Z,1.13
2022-08-31T03:34:27.268Z,0.90
2022-08-31T03:39:23.512Z,1.52
2022-08-31T03:41:51.546Z,1.60
2022-08-31T03:44:23.809Z,1.17
2022-08-31T03:46:55.179Z,1.73
2022-08-31T03:49:24.639Z,1.52
2022-08-31T03:52:11.407Z,1.30
2022-08-31T03:54:47.377Z,1.30
2022-08-31T03:57:15.531Z,1.23
2022-08-31T03:59:44.077Z,1.63
2022-08-31T04:02:21.434Z,1.45
2022-08-31T04:05:13.304Z,1.63
2022-08-31T04:08:08.612Z,1.73
2022-08-31T04:10:58.065Z,1.52
2022-08-31T04:13:35.052Z,1.73
2022-08-31T04:16:29.245Z,1.23
2022-08-31T04:19:17.485Z,2.20
2022-08-31T04:21:55.908Z,1.58
2022-08-31T04:24:25.918Z,1.38
2022-08-31T04:26:54.705Z,2.20
2022-08-31T04:29:23.585Z,1.60
2022-08-31T04:31:51.734Z,1.40
2022-08-31T04:34:19.742Z,1.10
2022-08-31T04:36:48.465Z,0.90
2022-08-31T04:39:17.160Z,1.00
2022-08-31T04:41:47.922Z,1.10
2022-08-31T04:46:53.529Z,1.30
2022-08-31T04:49:21.714Z,1.50
2022-08-31T04:51:49.779Z,1.05
2022-08-31T04:54:17.885Z,1.50
2022-08-31T04:56:47.476Z,1.23
2022-08-31T04:59:27.478Z,1.42
2022-08-31T05:02:18.560Z,1.73
2022-08-31T05:04:53.697Z,1.25
2022-08-31T05:07:21.768Z,1.25
2022-08-31T05:09:49.975Z,1.10
2022-08-31T05:12:19.590Z,1.30
2022-08-31T05:17:23.763Z,1.13
2022-08-31T05:19:52.720Z,0.90
2022-08-31T05:22:21.262Z,1.20
2022-08-31T05:24:52.605Z,0.90
2022-08-31T05:27:21.969Z,1.33
2022-08-31T05:29:50.049Z,0.98
2022-08-31T05:32:47.113Z,1.15
2022-08-31T05:35:16.690Z,2.35
2022-08-31T05:37:46.269Z,0.80
2022-08-31T05:40:15.294Z,1.00
2022-08-31T05:42:44.800Z,1.20
2022-08-31T05:45:13.203Z,1.20
2022-08-31T05:47:43.331Z,1.20
2022-08-31T05:50:11.496Z,1.00
2022-08-31T05:52:42.743Z,1.05
2022-08-31T05:55:11.944Z,0.68
2022-08-31T05:57:40.587Z,1.55
2022-08-31T06:00:12.091Z,1.15
2022-08-31T06:02:50.128Z,1.02
2022-08-31T06:05:20.691Z,1.33
2022-08-31T06:07:50.383Z,1.15
2022-08-31T06:10:20.807Z,1.48
2022-08-31T06:12:49.943Z,0.70
2022-08-31T06:15:20.961Z,1.10
2022-08-31T06:17:49.121Z,1.08
2022-08-31T06:20:18.303Z,1.00
2022-08-31T06:22:47.860Z,0.80
2022-08-31T06:25:24.755Z,1.15
2022-08-31T06:27:53.012Z,0.90
2022-08-31T06:30:27.129Z,1.48
2022-08-31T06:32:58.660Z,1.10
2022-08-31T06:35:31.873Z,0.80
2022-08-31T06:38:32.971Z,1.40
2022-08-31T06:41:21.369Z,1.00
2022-08-31T06:44:14.323Z,1.65
2022-08-31T06:47:03.035Z,1.90
2022-08-31T06:49:34.742Z,1.25
2022-08-31T06:52:03.969Z,1.40
2022-08-31T06:54:36.337Z,1.20
2022-08-31T06:57:23.295Z,2.92
2022-08-31T07:00:10.800Z,1.88
2022-08-31T07:03:22.995Z,1.70
2022-08-31T07:05:53.681Z,2.85
2022-08-31T07:08:22.655Z,3.28
2022-08-31T07:10:51.092Z,3.10
2022-08-31T07:13:20.047Z,2.20
2022-08-31T07:15:48.381Z,1.98
2022-08-31T07:18:18.093Z,1.85
2022-08-31T07:20:47.072Z,1.85
2022-08-31T07:23:15.179Z,2.17
2022-08-31T07:25:53.859Z,2.60
2022-08-31T07:28:21.843Z,1.75
2022-08-31T07:30:50.169Z,1.75
2022-08-31T07:33:20.926Z,1.45
2022-08-31T07:35:57.038Z,1.63
2022-08-31T07:39:01.407Z,2.15
2022-08-31T07:41:49.534Z,2.08
2022-08-31T07:44:19.544Z,1.75
2022-08-31T07:46:48.482Z,2.67
2022-08-31T07:49:19.633Z,2.33
2022-08-31T07:52:16.126Z,2.60
2022-08-31T07:55:11.816Z,2.20
2022-08-31T07:57:54.987Z,2.28
2022-08-31T08:00:25.658Z,1.63
2022-08-31T08:02:54.156Z,1.63
2022-08-31T08:05:31.745Z,1.85
2022-08-31T08:08:25.041Z,1.95
2022-08-31T08:11:28.789Z,1.92
2022-08-31T08:14:37.163Z,1.55
2022-08-31T08:17:18.268Z,1.90
2022-08-31T08:20:05.409Z,2.28
2022-08-31T08:22:51.645Z,2.33
2022-08-31T08:25:31.332Z,2.03
2022-08-31T08:31:06.959Z,2.00
2022-08-31T08:33:37.694Z,2.08
2022-08-31T08:36:08.568Z,2.63
2022-08-31T08:38:43.637Z,1.52
2022-08-31T08:41:14.556Z,1.77
2022-08-31T08:43:52.830Z,2.45
2022-08-31T08:46:37.071Z,1.70
2022-08-31T08:49:16.218Z,2.22
2022-08-31T08:51:47.278Z,1.83
2022-08-31T08:54:26.058Z,2.08
2022-08-31T08:56:54.897Z,1.98
2022-08-31T08:59:23.821Z,2.40
2022-08-31T09:01:56.299Z,2.00
2022-08-31T09:04:59.785Z,2.58
2022-08-31T09:08:01.308Z,2.60
2022-08-31T09:10:35.459Z,1.95
2022-08-31T09:13:14.446Z,1.88
2022-08-31T09:15:57.231Z,2.45
2022-08-31T09:18:43.147Z,2.05
2022-08-31T09:21:21.459Z,2.10
2022-08-31T09:24:02.997Z,2.15
2022-08-31T09:26:59.402Z,2.15
2022-08-31T09:29:44.040Z,2.58
2022-08-31T09:32:23.173Z,2.95
2022-08-31T09:35:00.360Z,2.00
2022-08-31T09:37:33.199Z,2.40
2022-08-31T09:40:17.007Z,2.40
2022-08-31T09:43:04.852Z,2.58
2022-08-31T09:45:41.405Z,3.72
2022-08-31T09:48:10.394Z,2.60
2022-08-31T09:50:44.998Z,2.92
2022-08-31T09:53:35.642Z,2.50
2022-08-31T09:56:15.856Z,2.55
2022-08-31T09:58:48.531Z,2.75
2022-08-31T10:01:22.373Z,2.10
2022-08-31T10:03:50.928Z,2.58
2022-08-31T10:06:41.660Z,2.85
2022-08-31T10:09:18.959Z,2.00
2022-08-31T10:11:49.746Z,2.45
2022-08-31T10:14:28.035Z,1.75
2022-08-31T10:17:02.714Z,2.22
2022-08-31T10:19:51.978Z,2.20
2022-08-31T10:22:28.620Z,2.88
2022-08-31T10:25:06.506Z,2.13
2022-08-31T10:27:40.299Z,2.67
2022-08-31T10:30:19.008Z,1.77
2022-08-31T10:32:57.252Z,1.67
2022-08-31T10:35:37.303Z,1.98
2022-08-31T10:38:19.878Z,1.48
2022-08-31T10:40:52.771Z,2.15
2022-08-31T10:43:23.845Z,1.92
2022-08-31T10:45:54.598Z,1.58
2022-08-31T10:48:26.025Z,2.08
2022-08-31T10:51:05.634Z,1.90
2022-08-31T10:53:47.104Z,2.05
2022-08-31T10:56:20.997Z,2.15
2022-08-31T10:59:03.251Z,2.33
2022-08-31T11:01:44.946Z,2.67
2022-08-31T11:04:29.296Z,2.45
2022-08-31T11:07:26.323Z,2.08
2022-08-31T11:10:05.366Z,2.53
2022-08-31T11:12:42.353Z,2.55
2022-08-31T11:15:37.544Z,3.38
2022-08-31T11:18:40.151Z,1.98
2022-08-31T11:21:35.296Z,2.20
2022-08-31T11:24:34.918Z,2.58
2022-08-31T11:27:14.164Z,2.08
2022-08-31T11:29:57.341Z,2.92
2022-08-31T11:32:34.168Z,3.38
2022-08-31T11:35:09.942Z,2.97
2022-08-31T11:37:57.801Z,3.42
2022-08-31T11:40:58.864Z,3.40
2022-08-31T11:43:45.461Z,2.95
2022-08-31T11:46:45.674Z,3.97
2022-08-31T11:49:51.029Z,3.70
2022-08-31T11:52:53.371Z,3.80
2022-08-31T11:55:28.472Z,2.47
2022-08-31T11:58:26.861Z,2.75
2022-08-31T12:00:59.932Z,3.38
2022-08-31T12:03:53.668Z,3.22
2022-08-31T12:07:07.883Z,3.20
2022-08-31T12:10:03.944Z,3.22
2022-08-31T12:12:56.692Z,2.53
2022-08-31T12:15:35.866Z,2.83
2022-08-31T12:18:17.291Z,3.33
2022-08-31T12:21:16.641Z,3.38
2022-08-31T12:26:44.372Z,2.72
2022-08-31T12:29:26.827Z,2.92
2022-08-31T12:32:22.561Z,3.15
2022-08-31T12:34:57.454Z,3.80
2022-08-31T12:37:28.084Z,2.90
2022-08-31T12:40:12.750Z,3.50
2022-08-31T12:42:51.029Z,2.75
2022-08-31T12:45:19.420Z,2.83
2022-08-31T12:47:58.932Z,3.38
2022-08-31T12:50:36.703Z,2.83
2022-08-31T12:53:38.498Z,3.47
2022-08-31T12:56:12.139Z,2.85
2022-08-31T12:58:58.500Z,3.10
2022-08-31T13:01:28.336Z,3.20
2022-08-31T13:04:00.587Z,2.75
2022-08-31T13:06:32.669Z,3.17
2022-08-31T13:09:02.293Z,3.35
2022-08-31T13:11:35.262Z,2.55
2022-08-31T13:14:18.138Z,3.03
2022-08-31T13:16:49.312Z,2.40
2022-08-31T13:19:25.449Z,2.75
2022-08-31T13:21:57.188Z,2.78
2022-08-31T13:24:28.882Z,3.00
2022-08-31T13:27:13.769Z,2.65
2022-08-31T13:29:44.149Z,2.75
2022-08-31T13:32:14.927Z,2.55
2022-08-31T13:34:43.153Z,2.83
2022-08-31T13:37:21.036Z,2.47
2022-08-31T13:39:49.233Z,2.53
2022-08-31T13:42:31.883Z,3.03
2022-08-31T13:45:04.439Z,3.13
2022-08-31T13:47:34.829Z,2.03
2022-08-31T13:50:21.745Z,2.00
2022-08-31T13:53:09.507Z,2.25
2022-08-31T13:55:43.487Z,2.40
2022-08-31T13:58:27.243Z,2.70
2022-08-31T14:01:20.684Z,2.20
2022-08-31T14:03:58.006Z,2.30
2022-08-31T14:06:29.158Z,2.25
2022-08-31T14:09:03.373Z,2.80
2022-08-31T14:11:33.583Z,1.80
2022-08-31T14:14:05.889Z,2.33
2022-08-31T14:16:38.503Z,1.70
2022-08-31T14:19:07.089Z,1.80
2022-08-31T14:21:38.298Z,2.80
2022-08-31T14:24:10.416Z,1.90
2022-08-31T14:26:41.547Z,1.30
2022-08-31T14:29:12.263Z,1.58
2022-08-31T14:31:46.855Z,2.22
2022-08-31T14:34:23.057Z,1.45
2022-08-31T14:36:57.396Z,1.33
2022-08-31T14:39:30.759Z,1.45
2022-08-31T14:42:01.466Z,0.90
2022-08-31T14:44:32.712Z,1.02
2022-08-31T14:47:02.481Z,1.17
2022-08-31T14:49:36.389Z,1.13
2022-08-31T14:52:06.811Z,1.08
2022-08-31T14:54:36.906Z,1.10
2022-08-31T14:57:09.507Z,0.88
2022-08-31T14:59:40.515Z,1.20
2022-08-31T15:02:12.049Z,1.13
2022-08-31T15:04:45.337Z,1.38
2022-08-31T15:07:16.001Z,0.93
2022-08-31T15:09:46.654Z,0.80
2022-08-31T15:12:15.683Z,0.90
2022-08-31T15:14:47.075Z,0.90
2022-08-31T15:17:19.109Z,0.90
2022-08-31T15:19:50.178Z,1.00
2022-08-31T15:22:19.095Z,2.03
2022-08-31T15:24:47.565Z,1.10
2022-08-31T15:27:17.028Z,1.30
2022-08-31T15:32:17.415Z,1.15
2022-08-31T15:34:49.914Z,0.93
2022-08-31T15:37:18.419Z,1.13
2022-08-31T15:39:49.155Z,1.15
2022-08-31T15:42:20.747Z,1.30
2022-08-31T15:44:56.030Z,1.00
2022-08-31T15:47:44.487Z,1.30
2022-08-31T15:50:12.912Z,1.00
2022-08-31T15:52:51.045Z,1.17
2022-08-31T15:55:26.270Z,1.00
2022-08-31T15:57:55.093Z,0.90
2022-08-31T16:00:24.233Z,2.25
2022-08-31T16:02:55.107Z,1.15
2022-08-31T16:05:23.872Z,1.15
2022-08-31T16:07:52.016Z,1.10
2022-08-31T16:10:20.579Z,1.00
2022-08-31T16:12:50.361Z,0.90
2022-08-31T16:15:21.195Z,1.02
2022-08-31T16:17:57.521Z,0.80
2022-08-31T16:20:29.263Z,1.30
2022-08-31T16:22:58.883Z,0.88
2022-08-31T16:25:30.362Z,1.00
2022-08-31T16:28:16.092Z,0.82
2022-08-31T16:30:45.021Z,1.00
2022-08-31T16:33:14.458Z,1.25
2022-08-31T16:35:44.507Z,1.02
2022-08-31T16:38:12.718Z,0.90
2022-08-31T16:40:42.241Z,0.90
2022-08-31T16:43:10.855Z,1.00
2022-08-31T16:45:39.558Z,1.00
2022-08-31T16:48:25.745Z,1.10
2022-08-31T16:51:01.868Z,1.00
2022-08-31T16:53:31.074Z,1.00
2022-08-31T16:55:59.817Z,1.48
2022-08-31T16:58:50.546Z,1.05
2022-08-31T17:03:49.886Z,1.30
2022-08-31T17:06:19.694Z,0.95
2022-08-31T17:08:47.854Z,1.02
2022-08-31T17:11:23.633Z,1.15
2022-08-31T17:13:58.101Z,1.00
2022-08-31T17:16:28.985Z,0.98
2022-08-31T17:18:58.442Z,0.80
2022-08-31T17:21:29.842Z,0.90
2022-08-31T17:24:01.866Z,1.23
2022-08-31T17:26:33.717Z,1.00
2022-08-31T17:29:04.057Z,0.73
2022-08-31T17:31:33.632Z,0.85
2022-08-31T17:34:02.199Z,0.80
2022-08-31T17:36:37.209Z,1.45
2022-08-31T17:39:06.328Z,0.88
2022-08-31T17:41:34.386Z,0.90
2022-08-31T17:44:02.945Z,1.05
2022-08-31T17:46:31.398Z,1.20
2022-08-31T17:49:00.410Z,1.38
2022-08-31T17:51:30.350Z,0.88
2022-08-31T17:54:02.845Z,1.05
2022-08-31T17:56:34.771Z,0.80
2022-08-31T17:59:02.935Z,0.73
2022-08-31T18:01:31.298Z,0.80
2022-08-31T18:04:02.203Z,0.90
2022-08-31T18:06:31.046Z,0.70
2022-08-31T18:09:01.040Z,0.90
2022-08-31T18:11:29.280Z,0.80
2022-08-31T18:13:57.906Z,0.90
2022-08-31T18:16:26.141Z,1.55
2022-08-31T18:18:54.514Z,1.42
2022-08-31T18:21:24.366Z,0.82
2022-08-31T18:23:54.123Z,0.93
2022-08-31T18:26:27.086Z,0.88
2022-08-31T18:28:55.996Z,1.20
2022-08-31T18:31:30.403Z,1.55
2022-08-31T18:33:58.942Z,1.17
2022-08-31T18:36:29.419Z,1.20
2022-08-31T18:39:00.317Z,1.40
2022-08-31T18:41:48.204Z,1.30
2022-08-31T18:44:33.718Z,1.10
2022-08-31T18:47:05.860Z,0.90
2022-08-31T18:49:38.943Z,1.58
2022-08-31T18:52:09.345Z,1.13
2022-08-31T18:54:37.516Z,1.23
2022-08-31T18:57:07.170Z,1.05
2022-08-31T18:59:35.392Z,1.52
2022-08-31T19:02:03.603Z,1.40
2022-08-31T19:04:32.170Z,1.30
2022-08-31T19:07:00.242Z,1.55
2022-08-31T19:09:28.640Z,1.23
2022-08-31T19:12:02.124Z,1.13
2022-08-31T19:14:35.250Z,1.00
2022-08-31T19:17:04.880Z,1.08
2022-08-31T19:22:01.683Z,0.98
2022-08-31T19:24:29.773Z,1.35
2022-08-31T19:27:00.000Z,1.10
2022-08-31T19:29:31.423Z,1.42
2022-08-31T19:32:03.508Z,1.17
2022-08-31T19:34:33.462Z,1.00
2022-08-31T19:37:01.987Z,0.90
2022-08-31T19:39:37.114Z,1.30
2022-08-31T19:42:08.815Z,1.20
2022-08-31T19:44:54.941Z,1.35
2022-08-31T19:47:28.402Z,1.10
2022-08-31T19:49:56.459Z,1.38
2022-08-31T19:52:25.715Z,1.30
2022-08-31T19:54:53.849Z,1.08
2022-08-31T19:57:22.488Z,1.75
2022-08-31T19:59:50.636Z,1.10
2022-08-31T20:02:18.885Z,1.00
2022-08-31T20:04:48.418Z,1.02
2022-08-31T20:07:16.695Z,1.13
2022-08-31T20:09:44.728Z,1.00
2022-08-31T20:12:12.805Z,1.23
2022-08-31T20:14:40.972Z,1.20
2022-08-31T20:17:09.770Z,1.15
2022-08-31T20:19:39.428Z,1.27
2022-08-31T20:24:44.045Z,1.42
2022-08-31T20:27:18.542Z,1.00
2022-08-31T20:29:47.998Z,1.33
2022-08-31T20:32:16.096Z,1.83
2022-08-31T20:34:44.628Z,1.30
2022-08-31T20:37:14.159Z,1.20
2022-08-31T20:39:42.969Z,1.00
2022-08-31T20:42:11.046Z,1.13
2022-08-31T20:44:39.656Z,1.88
2022-08-31T20:47:29.578Z,1.50
2022-08-31T20:49:59.639Z,1.30
2022-08-31T20:52:30.903Z,1.23
2022-08-31T20:55:02.335Z,1.40
2022-08-31T20:57:32.175Z,1.30
2022-08-31T21:02:33.421Z,1.20
2022-08-31T21:05:26.758Z,1.10
2022-08-31T21:07:52.175Z,1.58
2022-08-31T21:10:26.055Z,1.10
2022-08-31T21:13:06.967Z,1.30
2022-08-31T21:18:02.923Z,0.88
2022-08-31T21:20:32.339Z,0.82
2022-08-31T21:23:01.879Z,0.85
2022-08-31T21:25:29.861Z,0.80
2022-08-31T21:27:59.906Z,1.33
2022-08-31T21:30:29.323Z,1.23
2022-08-31T21:32:57.364Z,0.82
2022-08-31T21:35:26.683Z,0.80
2022-08-31T21:37:55.900Z,0.80
2022-08-31T21:40:28.323Z,1.13
2022-08-31T21:42:56.406Z,0.70
2022-08-31T21:45:25.181Z,1.40
2022-08-31T21:47:53.156Z,1.08
2022-08-31T21:50:21.121Z,0.77
2022-08-31T21:52:51.516Z,1.17
2022-08-31T21:55:19.736Z,0.80
2022-08-31T21:57:49.185Z,0.80
2022-08-31T22:00:21.991Z,0.75
2022-08-31T22:02:50.738Z,0.80
2022-08-31T22:05:18.997Z,0.55
2022-08-31T22:07:47.087Z,0.75
2022-08-31T22:10:15.102Z,1.00
2022-08-31T22:12:43.037Z,0.57
2022-08-31T22:15:16.630Z,1.10
2022-08-31T22:18:05.935Z,0.80
2022-08-31T22:20:33.597Z,0.75
2022-08-31T22:23:02.762Z,0.60
2022-08-31T22:25:33.490Z,1.00
2022-08-31T22:28:01.666Z,0.60
2022-08-31T22:30:31.190Z,0.50
2022-08-31T22:32:59.135Z,0.82
2022-08-31T22:35:27.079Z,0.70
2022-08-31T22:37:55.280Z,0.65
2022-08-31T22:40:23.322Z,0.70
2022-08-31T22:42:52.774Z,0.80
2022-08-31T22:45:21.081Z,0.70
2022-08-31T22:47:51.498Z,0.57
2022-08-31T22:50:19.918Z,0.57
2022-08-31T22:52:48.037Z,1.00
2022-08-31T22:55:16.059Z,1.00
2022-08-31T22:57:44.224Z,0.93
2022-08-31T23:00:13.102Z,0.73
2022-08-31T23:02:44.744Z,0.50
2022-08-31T23:05:16.086Z,0.70
2022-08-31T23:07:44.149Z,0.43
2022-08-31T23:10:16.362Z,0.77
2022-08-31T23:12:44.773Z,0.73
2022-08-31T23:15:15.216Z,0.57
2022-08-31T23:17:46.005Z,0.90
2022-08-31T23:20:19.430Z,0.70
2022-08-31T23:22:48.575Z,0.60
2022-08-31T23:25:18.099Z,0.70
2022-08-31T23:27:46.407Z,1.00
2022-08-31T23:30:18.641Z,0.65
2022-08-31T23:32:47.753Z,1.40
2022-08-31T23:35:18.683Z,0.70
2022-08-31T23:37:48.790Z,0.88
2022-08-31T23:40:16.895Z,0.80
2022-08-31T23:42:44.843Z,0.80
2022-08-31T23:45:12.969Z,0.82
2022-08-31T23:47:41.001Z,0.60
2022-08-31T23:50:10.031Z,0.57
2022-08-31T23:52:41.470Z,0.95
2022-08-31T23:55:12.069Z,0.75
2022-08-31T23:57:41.727Z,0.85
