createdAt,value
2019-03-22T00:03:20.583Z,7.97
2019-03-22T00:05:49.433Z,7.83
2019-03-22T00:08:18.230Z,7.65
2019-03-22T00:10:47.720Z,7.59
2019-03-22T00:13:16.562Z,7.63
2019-03-22T00:15:46.044Z,7.63
2019-03-22T00:18:15.506Z,7.62
2019-03-22T00:20:44.407Z,7.67
2019-03-22T00:23:13.278Z,7.67
2019-03-22T00:25:42.639Z,7.71
2019-03-22T00:28:11.479Z,7.73
2019-03-22T00:30:40.923Z,7.76
2019-03-22T00:33:10.531Z,7.77
2019-03-22T00:35:40.016Z,7.84
2019-03-22T00:38:09.549Z,7.81
2019-03-22T00:40:39.001Z,7.81
2019-03-22T00:43:07.935Z,7.85
2019-03-22T00:45:37.605Z,7.87
2019-03-22T00:48:07.092Z,7.99
2019-03-22T00:50:36.502Z,8.11
2019-03-22T00:53:05.976Z,8.16
2019-03-22T00:55:38.183Z,8.26
2019-03-22T00:58:07.127Z,8.37
2019-03-22T01:00:36.502Z,8.43
2019-03-22T01:03:06.043Z,8.47
2019-03-22T01:05:35.596Z,8.51
2019-03-22T01:08:05.094Z,8.53
2019-03-22T01:10:34.554Z,8.59
2019-03-22T01:13:03.425Z,8.48
2019-03-22T01:15:32.981Z,8.43
2019-03-22T01:18:01.887Z,8.34
2019-03-22T01:20:31.348Z,8.34
2019-03-22T01:23:00.276Z,8.24
2019-03-22T01:25:29.870Z,8.14
2019-03-22T01:27:59.458Z,8.19
2019-03-22T01:30:28.921Z,8.16
2019-03-22T01:32:57.782Z,8.29
2019-03-22T01:35:27.249Z,8.33
2019-03-22T01:37:56.755Z,8.32
2019-03-22T01:40:26.297Z,8.35
2019-03-22T01:42:55.868Z,8.39
2019-03-22T01:45:25.693Z,8.48
2019-03-22T01:47:55.252Z,8.51
2019-03-22T01:50:24.719Z,8.51
2019-03-22T01:52:54.177Z,8.43
2019-03-22T01:55:23.596Z,8.27
2019-03-22T01:57:54.081Z,8.25
2019-03-22T02:00:23.655Z,8.23
2019-03-22T02:02:53.138Z,8.42
2019-03-22T02:05:22.602Z,8.47
2019-03-22T02:07:52.105Z,8.43
2019-03-22T02:10:21.658Z,8.36
2019-03-22T02:12:51.068Z,8.37
2019-03-22T02:15:20.525Z,8.42
2019-03-22T02:17:50.004Z,8.49
2019-03-22T02:20:19.600Z,8.64
2019-03-22T02:22:49.055Z,8.55
2019-03-22T02:25:18.635Z,8.42
2019-03-22T02:27:48.125Z,8.40
2019-03-22T02:30:18.362Z,8.29
2019-03-22T02:32:47.873Z,8.23
2019-03-22T02:35:28.505Z,8.07
2019-03-22T02:37:48.506Z,8.04
2019-03-22T02:40:18.031Z,8.01
2019-03-22T02:42:47.494Z,8.05
2019-03-22T02:45:17.384Z,8.20
2019-03-22T02:47:46.856Z,8.35
2019-03-22T02:50:19.440Z,8.46
2019-03-22T02:52:47.550Z,8.53
2019-03-22T02:55:17.026Z,8.66
2019-03-22T02:57:46.551Z,8.73
2019-03-22T03:00:17.574Z,8.77
2019-03-22T03:02:47.115Z,8.76
2019-03-22T03:05:16.677Z,8.71
2019-03-22T03:07:46.056Z,8.72
2019-03-22T03:10:16.607Z,8.65
2019-03-22T03:12:46.116Z,8.41
2019-03-22T03:15:17.103Z,8.37
2019-03-22T03:17:46.506Z,8.39
2019-03-22T03:20:17.942Z,8.29
2019-03-22T03:22:47.462Z,8.12
2019-03-22T03:25:17.585Z,8.08
2019-03-22T03:27:46.499Z,8.05
2019-03-22T03:30:18.994Z,8.08
2019-03-22T03:32:48.561Z,8.05
2019-03-22T03:35:18.274Z,7.97
2019-03-22T03:37:47.211Z,7.76
2019-03-22T03:40:16.412Z,7.65
2019-03-22T03:42:45.351Z,7.49
2019-03-22T03:45:34.943Z,7.44
2019-03-22T03:48:05.411Z,7.39
2019-03-22T03:50:34.254Z,7.37
2019-03-22T03:53:03.190Z,7.46
2019-03-22T03:55:32.201Z,7.55
2019-03-22T03:58:01.175Z,7.50
2019-03-22T04:00:30.071Z,7.43
2019-03-22T04:02:59.662Z,7.48
2019-03-22T04:05:28.532Z,7.54
2019-03-22T04:07:57.470Z,7.55
2019-03-22T04:10:26.332Z,7.60
2019-03-22T04:12:55.158Z,7.71
2019-03-22T04:15:24.003Z,7.65
2019-03-22T04:17:52.856Z,7.66
2019-03-22T04:20:21.635Z,7.73
2019-03-22T04:22:50.492Z,7.75
2019-03-22T04:25:19.352Z,7.81
2019-03-22T04:27:48.268Z,7.78
2019-03-22T04:30:17.171Z,7.81
2019-03-22T04:32:46.639Z,7.84
2019-03-22T04:35:15.550Z,7.81
2019-03-22T04:37:44.373Z,7.77
2019-03-22T04:40:24.991Z,7.76
2019-03-22T04:42:54.034Z,7.73
2019-03-22T04:45:26.401Z,7.75
2019-03-22T04:47:58.772Z,7.84
2019-03-22T04:50:29.352Z,7.96
2019-03-22T04:52:59.389Z,8.02
2019-03-22T04:55:30.947Z,8.01
2019-03-22T04:58:00.174Z,8.00
2019-03-22T05:00:30.261Z,7.97
2019-03-22T05:03:00.141Z,7.96
2019-03-22T05:05:29.795Z,8.13
2019-03-22T05:07:59.344Z,8.16
2019-03-22T05:10:29.368Z,8.27
2019-03-22T05:13:01.328Z,8.32
2019-03-22T05:15:32.815Z,8.34
2019-03-22T05:18:03.330Z,8.31
2019-03-22T05:20:34.472Z,8.41
2019-03-22T05:23:05.533Z,8.47
2019-03-22T05:25:36.551Z,8.58
2019-03-22T05:28:08.113Z,8.59
2019-03-22T05:30:57.170Z,8.73
2019-03-22T05:33:26.673Z,8.80
2019-03-22T05:35:56.107Z,8.88
2019-03-22T05:38:25.566Z,9.04
2019-03-22T05:40:55.148Z,9.01
2019-03-22T05:43:24.612Z,9.09
2019-03-22T05:45:53.985Z,9.21
2019-03-22T05:48:23.427Z,9.36
2019-03-22T05:50:52.887Z,9.70
2019-03-22T05:53:22.385Z,9.91
2019-03-22T05:55:51.840Z,9.83
2019-03-22T05:58:21.387Z,10.07
2019-03-22T06:00:50.766Z,10.31
2019-03-22T06:03:20.236Z,10.57
2019-03-22T06:05:49.673Z,10.64
2019-03-22T06:08:19.150Z,10.75
2019-03-22T06:10:48.588Z,10.97
2019-03-22T06:13:17.978Z,11.28
2019-03-22T06:15:47.435Z,11.37
2019-03-22T06:18:16.884Z,11.49
2019-03-22T06:20:46.343Z,11.76
2019-03-22T06:23:15.792Z,12.07
2019-03-22T06:25:45.351Z,12.09
2019-03-22T06:28:14.912Z,12.45
2019-03-22T06:30:44.388Z,12.19
2019-03-22T06:33:13.851Z,12.51
2019-03-22T06:35:43.363Z,12.67
2019-03-22T06:38:12.937Z,13.03
2019-03-22T06:40:42.392Z,13.24
2019-03-22T06:43:11.884Z,13.35
2019-03-22T06:45:41.255Z,13.13
2019-03-22T06:48:10.678Z,13.35
2019-03-22T06:50:40.119Z,13.00
2019-03-22T06:53:09.617Z,12.99
2019-03-22T06:55:39.056Z,12.93
2019-03-22T06:58:08.434Z,12.82
2019-03-22T07:00:37.842Z,12.98
2019-03-22T07:03:07.303Z,12.90
2019-03-22T07:05:36.915Z,13.61
2019-03-22T07:08:06.422Z,13.85
2019-03-22T07:10:35.882Z,13.95
2019-03-22T07:13:05.339Z,14.24
2019-03-22T07:15:34.833Z,14.51
2019-03-22T07:18:04.230Z,14.81
2019-03-22T07:20:33.606Z,15.05
2019-03-22T07:23:02.995Z,14.92
2019-03-22T07:25:32.502Z,14.79
2019-03-22T07:28:01.857Z,14.79
2019-03-22T07:30:31.306Z,15.21
2019-03-22T07:33:00.716Z,15.23
2019-03-22T07:35:30.170Z,14.82
2019-03-22T07:37:59.627Z,14.54
2019-03-22T07:40:29.081Z,15.13
2019-03-22T07:42:58.556Z,15.66
2019-03-22T07:45:28.094Z,15.90
2019-03-22T07:47:57.597Z,15.63
2019-03-22T07:50:27.041Z,15.97
2019-03-22T07:52:56.501Z,16.14
2019-03-22T07:55:25.959Z,16.22
2019-03-22T07:57:55.387Z,16.21
2019-03-22T08:00:30.791Z,16.24
2019-03-22T08:02:56.072Z,15.91
2019-03-22T08:05:25.446Z,15.84
2019-03-22T08:07:56.161Z,16.15
2019-03-22T08:10:25.837Z,16.26
2019-03-22T08:12:55.428Z,16.54
2019-03-22T08:15:29.706Z,17.09
2019-03-22T08:17:59.436Z,16.50
2019-03-22T08:20:29.468Z,16.20
2019-03-22T08:22:58.890Z,16.10
2019-03-22T08:25:28.352Z,16.59
2019-03-22T08:27:57.741Z,17.13
2019-03-22T08:30:27.216Z,17.12
2019-03-22T08:32:56.805Z,17.12
2019-03-22T08:35:26.330Z,17.07
2019-03-22T08:37:55.872Z,17.20
2019-03-22T08:40:25.243Z,17.75
2019-03-22T08:42:54.747Z,17.72
2019-03-22T08:45:24.251Z,18.16
2019-03-22T08:47:53.739Z,18.49
2019-03-22T08:50:23.217Z,18.40
2019-03-22T08:52:52.697Z,18.55
2019-03-22T08:55:22.114Z,18.38
2019-03-22T08:57:51.633Z,18.38
2019-03-22T09:00:21.053Z,18.03
2019-03-22T09:02:50.487Z,17.75
2019-03-22T09:05:19.923Z,17.68
2019-03-22T09:07:49.386Z,17.73
2019-03-22T09:10:18.871Z,18.16
2019-03-22T09:12:48.496Z,18.38
2019-03-22T09:15:17.868Z,18.32
2019-03-22T09:17:47.380Z,18.43
2019-03-22T09:20:16.919Z,18.71
2019-03-22T09:22:46.404Z,18.91
2019-03-22T09:25:15.933Z,18.75
2019-03-22T09:27:45.363Z,18.75
2019-03-22T09:30:15.421Z,18.65
2019-03-22T09:32:44.851Z,19.12
2019-03-22T09:35:14.388Z,19.12
2019-03-22T09:37:43.824Z,19.37
2019-03-22T09:40:13.399Z,19.67
2019-03-22T09:42:42.775Z,19.82
2019-03-22T09:45:14.327Z,19.57
2019-03-22T09:47:44.081Z,19.61
2019-03-22T09:50:14.387Z,20.08
2019-03-22T09:52:43.848Z,20.31
2019-03-22T09:55:14.551Z,20.77
2019-03-22T09:57:44.284Z,20.77
2019-03-22T10:00:30.797Z,20.99
2019-03-22T10:03:00.656Z,21.06
2019-03-22T10:05:30.191Z,20.91
2019-03-22T10:07:59.669Z,21.19
2019-03-22T10:10:29.126Z,20.82
2019-03-22T10:12:58.618Z,20.73
2019-03-22T10:15:28.188Z,21.16
2019-03-22T10:17:57.763Z,21.11
2019-03-22T10:20:27.252Z,21.55
2019-03-22T10:22:56.701Z,21.18
2019-03-22T10:25:26.221Z,21.24
2019-03-22T10:27:55.711Z,21.22
2019-03-22T10:30:25.203Z,21.77
2019-03-22T10:32:54.711Z,21.66
2019-03-22T10:35:26.447Z,21.64
2019-03-22T10:38:00.387Z,22.05
2019-03-22T10:40:26.564Z,21.66
2019-03-22T10:42:56.176Z,20.98
2019-03-22T10:45:25.658Z,20.50
2019-03-22T10:47:55.207Z,20.66
2019-03-22T10:50:24.731Z,21.08
2019-03-22T10:52:54.245Z,21.61
2019-03-22T10:55:30.389Z,21.37
2019-03-22T10:57:55.614Z,21.68
2019-03-22T11:00:25.174Z,21.77
2019-03-22T11:02:54.613Z,21.93
2019-03-22T11:05:24.181Z,21.92
2019-03-22T11:07:53.584Z,21.91
2019-03-22T11:10:23.078Z,21.98
2019-03-22T11:12:52.552Z,22.40
2019-03-22T11:15:23.907Z,21.97
2019-03-22T11:17:53.311Z,22.39
2019-03-22T11:20:22.806Z,22.60
2019-03-22T11:22:52.263Z,22.46
2019-03-22T11:25:21.756Z,22.23
2019-03-22T11:27:51.238Z,22.05
2019-03-22T11:30:20.721Z,22.53
2019-03-22T11:32:50.150Z,22.40
2019-03-22T11:35:19.607Z,22.28
2019-03-22T11:37:49.071Z,22.55
2019-03-22T11:40:18.637Z,22.92
2019-03-22T11:42:47.983Z,22.88
2019-03-22T11:45:20.511Z,22.88
2019-03-22T11:47:49.966Z,23.01
2019-03-22T11:50:19.119Z,23.30
2019-03-22T11:52:48.601Z,22.95
2019-03-22T11:55:18.906Z,22.95
2019-03-22T11:57:48.343Z,23.02
2019-03-22T12:00:23.018Z,23.02
2019-03-22T12:02:52.782Z,22.91
2019-03-22T12:05:22.998Z,23.12
2019-03-22T12:07:52.374Z,23.12
2019-03-22T12:10:22.637Z,23.29
2019-03-22T12:12:52.009Z,23.46
2019-03-22T12:15:22.896Z,22.95
2019-03-22T12:17:52.550Z,23.66
2019-03-22T12:20:23.856Z,23.40
2019-03-22T12:22:53.288Z,23.40
2019-03-22T12:25:24.395Z,23.48
2019-03-22T12:27:53.911Z,23.30
2019-03-22T12:30:23.427Z,23.67
2019-03-22T12:32:52.815Z,23.82
2019-03-22T12:35:22.781Z,23.94
2019-03-22T12:37:52.203Z,23.62
2019-03-22T12:40:22.855Z,22.55
2019-03-22T12:42:52.323Z,22.55
2019-03-22T12:45:29.411Z,22.08
2019-03-22T12:47:58.910Z,22.53
2019-03-22T12:50:28.595Z,22.69
2019-03-22T12:52:58.026Z,22.69
2019-03-22T12:55:27.517Z,22.21
2019-03-22T12:57:56.998Z,21.76
2019-03-22T13:00:27.057Z,22.41
2019-03-22T13:02:56.659Z,22.41
2019-03-22T13:05:26.130Z,22.68
2019-03-22T13:07:55.623Z,22.77
2019-03-22T13:10:27.136Z,22.68
2019-03-22T13:12:56.689Z,22.97
2019-03-22T13:15:26.135Z,22.97
2019-03-22T13:17:55.596Z,22.95
2019-03-22T13:20:25.098Z,23.19
2019-03-22T13:22:54.558Z,23.45
2019-03-22T13:25:24.038Z,23.45
2019-03-22T13:27:53.581Z,22.83
2019-03-22T13:30:33.779Z,21.97
2019-03-22T13:33:03.307Z,22.25
2019-03-22T13:35:32.855Z,22.03
2019-03-22T13:38:02.498Z,22.62
2019-03-22T13:40:31.981Z,23.01
2019-03-22T13:43:01.441Z,22.40
2019-03-22T13:45:30.905Z,22.40
2019-03-22T13:48:00.344Z,21.99
2019-03-22T13:50:29.813Z,22.36
2019-03-22T13:52:59.271Z,22.92
2019-03-22T13:55:28.766Z,22.73
2019-03-22T13:57:58.267Z,23.06
2019-03-22T14:00:27.721Z,23.07
2019-03-22T14:03:03.115Z,21.99
2019-03-22T14:05:28.411Z,22.12
2019-03-22T14:07:57.920Z,22.55
2019-03-22T14:10:32.204Z,22.55
2019-03-22T14:13:03.041Z,22.87
2019-03-22T14:15:32.485Z,23.00
2019-03-22T14:18:02.046Z,23.00
2019-03-22T14:20:31.698Z,22.51
2019-03-22T14:23:00.853Z,22.46
2019-03-22T14:25:30.352Z,22.46
2019-03-22T14:27:59.896Z,21.81
2019-03-22T14:30:29.371Z,21.62
2019-03-22T14:32:58.807Z,21.62
2019-03-22T14:35:28.594Z,22.54
2019-03-22T14:37:58.218Z,22.54
2019-03-22T14:40:27.798Z,21.84
2019-03-22T14:42:57.299Z,21.84
2019-03-22T14:45:26.969Z,21.46
2019-03-22T14:47:56.415Z,20.99
2019-03-22T14:50:25.870Z,20.99
2019-03-22T14:52:55.382Z,21.16
2019-03-22T14:55:24.927Z,20.74
2019-03-22T14:57:54.350Z,20.27
2019-03-22T15:00:23.899Z,20.21
2019-03-22T15:02:53.346Z,19.71
2019-03-22T15:05:22.799Z,19.34
2019-03-22T15:07:52.265Z,19.42
2019-03-22T15:10:21.750Z,19.42
2019-03-22T15:12:51.530Z,19.37
2019-03-22T15:15:25.373Z,19.41
2019-03-22T15:18:02.197Z,19.61
2019-03-22T15:20:33.282Z,20.05
2019-03-22T15:23:10.776Z,20.36
2019-03-22T15:26:00.021Z,20.36
2019-03-22T15:28:31.083Z,19.88
2019-03-22T15:31:11.240Z,19.59
2019-03-22T15:33:42.460Z,19.66
2019-03-22T15:39:02.750Z,19.78
2019-03-22T15:41:32.316Z,20.16
2019-03-22T15:44:01.736Z,19.78
2019-03-22T15:46:31.217Z,19.59
2019-03-22T15:49:00.739Z,19.43
2019-03-22T15:51:30.228Z,19.02
2019-03-22T15:53:59.732Z,18.65
2019-03-22T15:56:29.217Z,18.58
2019-03-22T15:58:58.724Z,18.61
2019-03-22T16:01:28.226Z,18.53
2019-03-22T16:03:57.732Z,18.47
2019-03-22T16:06:27.174Z,18.37
2019-03-22T16:08:56.636Z,18.23
2019-03-22T16:11:26.092Z,18.04
2019-03-22T16:13:55.553Z,17.90
2019-03-22T16:16:25.047Z,17.81
2019-03-22T16:18:54.493Z,17.74
2019-03-22T16:21:24.055Z,17.58
2019-03-22T16:23:53.552Z,17.48
2019-03-22T16:26:23.066Z,17.37
2019-03-22T16:28:52.546Z,17.45
2019-03-22T16:31:22.019Z,17.20
2019-03-22T16:33:55.030Z,17.16
2019-03-22T16:36:24.562Z,17.17
2019-03-22T16:38:54.307Z,17.08
2019-03-22T16:41:23.811Z,16.99
2019-03-22T16:43:53.484Z,16.84
2019-03-22T16:46:22.992Z,16.79
2019-03-22T16:48:52.713Z,16.83
2019-03-22T16:51:22.258Z,16.64
2019-03-22T16:53:51.747Z,16.49
2019-03-22T16:56:21.353Z,16.31
2019-03-22T16:58:50.860Z,16.21
2019-03-22T17:01:20.308Z,16.13
2019-03-22T17:03:49.847Z,16.05
2019-03-22T17:06:19.315Z,15.95
2019-03-22T17:08:48.784Z,15.93
2019-03-22T17:11:18.260Z,15.76
2019-03-22T17:13:47.724Z,15.70
2019-03-22T17:16:17.167Z,15.61
2019-03-22T17:18:46.761Z,15.56
2019-03-22T17:21:16.334Z,15.52
2019-03-22T17:23:45.809Z,15.46
2019-03-22T17:26:15.219Z,15.35
2019-03-22T17:28:44.734Z,15.29
2019-03-22T17:31:14.274Z,15.20
2019-03-22T17:33:43.776Z,15.19
2019-03-22T17:36:13.281Z,15.13
2019-03-22T17:38:42.754Z,14.92
2019-03-22T17:41:12.273Z,14.87
2019-03-22T17:43:41.717Z,14.85
2019-03-22T17:46:11.400Z,14.75
2019-03-22T17:48:40.890Z,14.67
2019-03-22T17:51:12.020Z,14.61
2019-03-22T17:53:41.478Z,14.61
2019-03-22T17:56:10.949Z,14.56
2019-03-22T17:58:40.460Z,14.48
2019-03-22T18:01:09.901Z,14.39
2019-03-22T18:03:39.568Z,14.39
2019-03-22T18:06:09.019Z,14.34
2019-03-22T18:08:38.477Z,14.29
2019-03-22T18:13:36.422Z,14.12
2019-03-22T18:18:34.508Z,14.05
2019-03-22T18:21:04.015Z,14.05
2019-03-22T18:23:35.934Z,13.86
2019-03-22T18:26:04.815Z,13.78
2019-03-22T18:28:34.367Z,13.76
2019-03-22T18:31:03.848Z,13.69
2019-03-22T18:33:33.329Z,13.62
2019-03-22T18:36:02.828Z,13.59
2019-03-22T18:38:32.389Z,13.56
2019-03-22T18:41:02.543Z,13.46
2019-03-22T18:43:32.016Z,13.40
2019-03-22T18:46:01.527Z,13.38
2019-03-22T18:48:30.982Z,13.35
2019-03-22T18:51:00.497Z,13.33
2019-03-22T18:53:30.266Z,13.28
2019-03-22T18:55:59.778Z,13.30
2019-03-22T18:58:29.258Z,13.27
2019-03-22T19:00:58.719Z,13.21
2019-03-22T19:03:33.509Z,13.13
2019-03-22T19:06:06.330Z,13.10
2019-03-22T19:08:37.174Z,13.11
2019-03-22T19:11:06.783Z,13.08
2019-03-22T19:13:36.789Z,12.99
2019-03-22T19:16:06.239Z,12.95
2019-03-22T19:18:35.804Z,12.86
2019-03-22T19:21:05.446Z,12.76
2019-03-22T19:23:34.884Z,12.72
2019-03-22T19:26:04.334Z,12.65
2019-03-22T19:28:33.822Z,12.60
2019-03-22T19:31:03.289Z,12.58
2019-03-22T19:33:32.753Z,12.49
2019-03-22T19:36:02.185Z,12.34
2019-03-22T19:38:31.658Z,12.21
2019-03-22T19:41:01.095Z,12.03
2019-03-22T19:43:30.574Z,11.92
2019-03-22T19:46:00.014Z,11.82
2019-03-22T19:48:29.524Z,11.69
2019-03-22T19:50:58.895Z,11.55
2019-03-22T19:53:28.406Z,11.50
2019-03-22T19:55:57.871Z,11.43
2019-03-22T19:58:27.311Z,11.32
2019-03-22T20:00:56.767Z,11.28
2019-03-22T20:03:26.213Z,11.13
2019-03-22T20:05:55.748Z,11.02
2019-03-22T20:08:25.593Z,10.94
2019-03-22T20:10:55.242Z,10.84
2019-03-22T20:13:24.712Z,10.74
2019-03-22T20:15:54.151Z,10.67
2019-03-22T20:18:23.752Z,10.65
2019-03-22T20:20:53.324Z,10.58
2019-03-22T20:23:23.074Z,10.50
2019-03-22T20:25:52.502Z,10.44
2019-03-22T20:28:22.033Z,10.51
2019-03-22T20:30:51.530Z,10.32
2019-03-22T20:33:20.999Z,10.26
2019-03-22T20:35:50.472Z,10.22
2019-03-22T20:38:19.960Z,10.29
2019-03-22T20:40:49.392Z,10.15
2019-03-22T20:43:21.104Z,10.06
2019-03-22T20:45:50.094Z,10.02
2019-03-22T20:48:19.755Z,10.00
2019-03-22T20:50:49.224Z,9.88
2019-03-22T20:53:18.663Z,9.97
2019-03-22T20:55:48.265Z,9.95
2019-03-22T20:58:17.667Z,9.98
2019-03-22T21:00:47.102Z,10.01
2019-03-22T21:03:16.541Z,10.05
2019-03-22T21:05:45.995Z,10.11
2019-03-22T21:08:15.516Z,10.10
2019-03-22T21:10:44.975Z,10.17
2019-03-22T21:13:14.439Z,10.26
2019-03-22T21:15:43.892Z,10.20
2019-03-22T21:18:13.359Z,10.15
2019-03-22T21:20:42.796Z,10.00
2019-03-22T21:23:12.173Z,9.93
2019-03-22T21:25:41.591Z,9.90
2019-03-22T21:28:11.059Z,9.89
2019-03-22T21:30:40.477Z,9.85
2019-03-22T21:33:09.911Z,9.79
2019-03-22T21:35:39.354Z,9.80
2019-03-22T21:38:11.109Z,9.80
2019-03-22T21:40:39.988Z,9.83
2019-03-22T21:43:09.446Z,9.75
2019-03-22T21:45:38.940Z,9.83
2019-03-22T21:48:08.399Z,9.81
2019-03-22T21:50:37.920Z,9.79
2019-03-22T21:53:07.458Z,9.61
2019-03-22T21:55:36.913Z,9.52
2019-03-22T21:58:06.364Z,9.45
2019-03-22T22:00:35.847Z,9.38
2019-03-22T22:03:05.500Z,9.39
2019-03-22T22:05:34.968Z,9.37
2019-03-22T22:08:04.408Z,9.36
2019-03-22T22:10:33.861Z,9.40
2019-03-22T22:13:03.245Z,9.26
2019-03-22T22:15:32.771Z,9.19
2019-03-22T22:18:02.251Z,9.15
2019-03-22T22:20:31.725Z,9.09
2019-03-22T22:23:01.225Z,9.04
2019-03-22T22:25:30.612Z,8.99
2019-03-22T22:28:00.063Z,9.02
2019-03-22T22:30:29.523Z,8.97
2019-03-22T22:32:58.975Z,9.01
2019-03-22T22:35:28.480Z,8.85
2019-03-22T22:37:57.902Z,8.91
2019-03-22T22:40:27.345Z,8.89
2019-03-22T22:42:56.704Z,8.68
2019-03-22T22:45:26.119Z,8.57
2019-03-22T22:47:55.552Z,8.51
2019-03-22T22:50:24.992Z,8.44
2019-03-22T22:52:54.479Z,8.31
2019-03-22T22:55:23.901Z,8.36
2019-03-22T22:57:53.269Z,8.35
2019-03-22T23:00:23.997Z,8.30
2019-03-22T23:02:53.515Z,8.23
2019-03-22T23:05:23.020Z,8.26
2019-03-22T23:07:52.441Z,8.24
2019-03-22T23:10:21.820Z,8.31
2019-03-22T23:12:51.245Z,8.36
2019-03-22T23:15:20.699Z,8.30
2019-03-22T23:17:50.121Z,8.25
2019-03-22T23:20:19.592Z,8.26
2019-03-22T23:22:49.010Z,8.11
2019-03-22T23:25:18.448Z,8.19
2019-03-22T23:27:47.885Z,8.21
2019-03-22T23:30:17.317Z,8.10
2019-03-22T23:32:46.697Z,8.02
2019-03-22T23:35:16.166Z,8.09
2019-03-22T23:37:45.601Z,8.11
2019-03-22T23:40:15.235Z,8.12
2019-03-22T23:42:44.749Z,8.00
2019-03-22T23:45:14.182Z,7.82
2019-03-22T23:47:43.651Z,7.64
2019-03-22T23:50:13.249Z,7.68
2019-03-22T23:52:42.740Z,7.81
2019-03-22T23:55:12.674Z,7.87
2019-03-22T23:57:42.145Z,7.77
