createdAt,value
2023-03-07T00:01:01.998Z,978
2023-03-07T00:03:28.679Z,977.9
2023-03-07T00:05:55.368Z,978
2023-03-07T00:08:22.051Z,978
2023-03-07T00:10:48.728Z,978
2023-03-07T00:13:15.423Z,978
2023-03-07T00:15:42.142Z,978
2023-03-07T00:18:08.788Z,978
2023-03-07T00:20:35.475Z,977.9
2023-03-07T00:23:02.182Z,978
2023-03-07T00:25:28.842Z,977.9
2023-03-07T00:27:55.520Z,977.9
2023-03-07T00:30:22.210Z,978
2023-03-07T00:32:47.427Z,978
2023-03-07T00:35:14.129Z,977.9
2023-03-07T00:37:40.815Z,977.9
2023-03-07T00:40:07.483Z,977.9
2023-03-07T00:42:34.183Z,977.9
2023-03-07T00:45:00.907Z,977.8
2023-03-07T00:47:27.547Z,977.8
2023-03-07T00:49:54.234Z,977.7
2023-03-07T00:52:20.928Z,977.8
2023-03-07T00:54:47.648Z,977.7
2023-03-07T00:57:14.300Z,977.7
2023-03-07T00:59:40.974Z,977.7
2023-03-07T01:02:07.671Z,977.6
2023-03-07T01:04:34.369Z,977.6
2023-03-07T01:06:59.590Z,977.6
2023-03-07T01:09:26.267Z,977.5
2023-03-07T01:11:52.941Z,977.5
2023-03-07T01:14:19.703Z,977.5
2023-03-07T01:16:46.348Z,977.5
2023-03-07T01:19:13.021Z,977.5
2023-03-07T01:21:39.692Z,977.5
2023-03-07T01:24:06.380Z,977.4
2023-03-07T01:31:26.428Z,977.5
2023-03-07T01:33:53.131Z,977.4
2023-03-07T01:36:19.806Z,977.4
2023-03-07T01:38:45.031Z,977.4
2023-03-07T01:41:11.717Z,977.4
2023-03-07T01:43:38.414Z,977.3
2023-03-07T01:46:05.090Z,977.3
2023-03-07T01:48:31.765Z,977.3
2023-03-07T01:50:58.453Z,977.3
2023-03-07T01:53:25.153Z,977.2
2023-03-07T01:55:51.848Z,977.2
2023-03-07T01:58:18.505Z,977.2
2023-03-07T02:00:45.191Z,977.2
2023-03-07T02:03:11.888Z,977.1
2023-03-07T02:05:38.574Z,977.1
2023-03-07T02:08:05.255Z,977.1
2023-03-07T02:10:30.474Z,977.1
2023-03-07T02:12:57.161Z,977.1
2023-03-07T02:15:23.847Z,977.1
2023-03-07T02:17:50.524Z,977
2023-03-07T02:20:17.219Z,977
2023-03-07T02:22:43.889Z,977
2023-03-07T02:25:10.582Z,977
2023-03-07T02:27:37.275Z,977
2023-03-07T02:30:03.962Z,977
2023-03-07T02:32:30.632Z,977
2023-03-07T02:34:57.326Z,977
2023-03-07T02:37:24.015Z,977
2023-03-07T02:39:50.756Z,977
2023-03-07T02:42:15.915Z,977
2023-03-07T02:44:42.808Z,977
2023-03-07T02:47:09.296Z,977
2023-03-07T02:49:35.974Z,977
2023-03-07T02:52:02.653Z,977
2023-03-07T02:54:29.335Z,977
2023-03-07T02:56:56.042Z,977
2023-03-07T02:59:22.711Z,976.9
2023-03-07T03:01:49.416Z,976.9
2023-03-07T03:04:16.086Z,976.9
2023-03-07T03:06:42.771Z,976.8
2023-03-07T03:09:09.475Z,976.7
2023-03-07T03:11:36.151Z,976.7
2023-03-07T03:14:01.384Z,976.8
2023-03-07T03:16:28.066Z,976.7
2023-03-07T03:18:54.823Z,976.7
2023-03-07T03:21:21.454Z,976.7
2023-03-07T03:23:46.688Z,976.7
2023-03-07T03:26:13.374Z,976.6
2023-03-07T03:28:40.055Z,976.7
2023-03-07T03:31:06.715Z,976.6
2023-03-07T03:33:33.409Z,976.6
2023-03-07T03:36:00.101Z,976.6
2023-03-07T03:38:26.779Z,976.6
2023-03-07T03:40:53.472Z,976.6
2023-03-07T03:43:20.166Z,976.6
2023-03-07T03:45:46.744Z,976.6
2023-03-07T03:48:13.441Z,976.6
2023-03-07T03:50:40.126Z,976.6
2023-03-07T03:53:06.817Z,976.6
2023-03-07T03:55:32.076Z,976.6
2023-03-07T03:57:58.709Z,976.6
2023-03-07T04:00:25.413Z,976.6
2023-03-07T04:02:52.108Z,976.6
2023-03-07T04:05:18.793Z,976.5
2023-03-07T04:07:45.475Z,976.6
2023-03-07T04:10:12.145Z,976.5
2023-03-07T04:12:38.842Z,976.5
2023-03-07T04:15:05.516Z,976.5
2023-03-07T04:17:32.200Z,976.5
2023-03-07T04:19:58.889Z,976.5
2023-03-07T04:22:25.556Z,976.5
2023-03-07T04:24:52.256Z,976.4
2023-03-07T04:27:17.482Z,976.3
2023-03-07T04:29:44.168Z,976.3
2023-03-07T04:32:10.867Z,976.3
2023-03-07T04:34:37.547Z,976.3
2023-03-07T04:37:04.231Z,976.3
2023-03-07T04:39:30.918Z,976.3
2023-03-07T04:41:57.603Z,976.3
2023-03-07T04:44:24.289Z,976.3
2023-03-07T04:46:51.002Z,976.2
2023-03-07T04:49:17.659Z,976.2
2023-03-07T04:51:44.346Z,976.2
2023-03-07T04:54:11.025Z,976.1
2023-03-07T04:56:37.711Z,976.1
2023-03-07T04:59:02.949Z,976
2023-03-07T05:01:29.627Z,976.1
2023-03-07T05:03:56.317Z,976.1
2023-03-07T05:06:23.014Z,976.1
2023-03-07T05:08:49.746Z,976
2023-03-07T05:11:16.374Z,976
2023-03-07T05:13:43.095Z,976
2023-03-07T05:16:09.752Z,976.1
2023-03-07T05:18:36.478Z,976
2023-03-07T05:21:03.113Z,976
2023-03-07T05:23:29.810Z,976.1
2023-03-07T05:25:56.477Z,976
2023-03-07T05:28:23.171Z,976
2023-03-07T05:30:48.391Z,975.9
2023-03-07T05:35:41.760Z,975.9
2023-03-07T05:38:08.442Z,975.9
2023-03-07T05:40:35.131Z,975.9
2023-03-07T05:43:01.815Z,975.9
2023-03-07T05:45:28.502Z,975.9
2023-03-07T05:47:55.194Z,975.9
2023-03-07T05:50:21.892Z,975.9
2023-03-07T05:52:48.584Z,975.9
2023-03-07T05:55:15.258Z,975.9
2023-03-07T05:57:41.934Z,975.9
2023-03-07T06:00:08.616Z,975.8
2023-03-07T06:02:33.845Z,975.8
2023-03-07T06:05:00.517Z,975.8
2023-03-07T06:07:27.218Z,975.8
2023-03-07T06:09:53.887Z,975.8
2023-03-07T06:12:20.579Z,975.8
2023-03-07T06:14:47.259Z,975.8
2023-03-07T06:17:13.957Z,975.9
2023-03-07T06:19:40.642Z,975.8
2023-03-07T06:22:07.324Z,975.7
2023-03-07T06:24:34.003Z,975.7
2023-03-07T06:27:00.743Z,975.7
2023-03-07T06:29:27.375Z,975.7
2023-03-07T06:31:54.056Z,975.7
2023-03-07T06:34:19.291Z,975.7
2023-03-07T06:36:46.015Z,975.7
2023-03-07T06:39:12.677Z,975.7
2023-03-07T06:41:39.338Z,975.7
2023-03-07T06:44:06.031Z,975.7
2023-03-07T06:48:59.459Z,975.8
2023-03-07T06:51:26.089Z,975.8
2023-03-07T06:53:52.781Z,975.7
2023-03-07T06:56:19.469Z,975.8
2023-03-07T06:58:46.174Z,975.8
2023-03-07T07:01:12.917Z,975.8
2023-03-07T07:03:39.523Z,975.8
2023-03-07T07:06:04.823Z,975.8
2023-03-07T07:08:31.424Z,975.8
2023-03-07T07:10:58.112Z,975.9
2023-03-07T07:13:24.814Z,975.9
2023-03-07T07:15:51.483Z,975.8
2023-03-07T07:18:18.197Z,975.8
2023-03-07T07:20:44.859Z,975.7
2023-03-07T07:23:11.538Z,975.8
2023-03-07T07:25:38.245Z,975.7
2023-03-07T07:28:04.954Z,975.6
2023-03-07T07:30:31.614Z,975.7
2023-03-07T07:32:58.277Z,975.8
2023-03-07T07:35:24.961Z,975.7
2023-03-07T07:37:50.208Z,975.7
2023-03-07T07:40:16.884Z,975.7
2023-03-07T07:42:43.573Z,975.7
2023-03-07T07:45:10.256Z,975.7
2023-03-07T07:47:36.950Z,975.6
2023-03-07T07:50:03.626Z,975.6
2023-03-07T07:52:30.316Z,975.6
2023-03-07T07:54:57.008Z,975.7
2023-03-07T07:57:23.681Z,975.7
2023-03-07T07:59:50.402Z,975.7
2023-03-07T08:02:17.177Z,975.7
2023-03-07T08:04:43.900Z,975.7
2023-03-07T08:07:10.423Z,975.7
2023-03-07T08:09:35.664Z,975.7
2023-03-07T08:12:02.370Z,975.6
2023-03-07T08:14:29.059Z,975.6
2023-03-07T08:16:55.711Z,975.6
2023-03-07T08:19:22.423Z,975.6
2023-03-07T08:21:49.240Z,975.5
2023-03-07T08:24:15.804Z,975.6
2023-03-07T08:26:42.474Z,975.5
2023-03-07T08:29:09.201Z,975.5
2023-03-07T08:31:35.856Z,975.6
2023-03-07T08:34:02.594Z,975.5
2023-03-07T08:36:29.259Z,975.5
2023-03-07T08:38:55.916Z,975.4
2023-03-07T08:41:21.117Z,975.4
2023-03-07T08:43:47.786Z,975.4
2023-03-07T08:46:14.465Z,975.4
2023-03-07T08:48:41.195Z,975.4
2023-03-07T08:51:07.843Z,975.3
2023-03-07T08:53:34.548Z,975.4
2023-03-07T08:56:01.215Z,975.4
2023-03-07T08:58:27.893Z,975.3
2023-03-07T09:00:54.656Z,975.2
2023-03-07T09:03:21.266Z,975.3
2023-03-07T09:05:47.943Z,975.2
2023-03-07T09:08:14.628Z,975.3
2023-03-07T09:10:41.327Z,975.3
2023-03-07T09:13:06.540Z,975.3
2023-03-07T09:15:33.219Z,975.2
2023-03-07T09:17:59.894Z,975.3
2023-03-07T09:20:26.585Z,975.3
2023-03-07T09:22:53.271Z,975.2
2023-03-07T09:25:19.960Z,975.2
2023-03-07T09:27:46.641Z,975.2
2023-03-07T09:30:13.333Z,975.2
2023-03-07T09:32:40.024Z,975.1
2023-03-07T09:35:06.701Z,975.1
2023-03-07T09:37:33.383Z,975.1
2023-03-07T09:40:00.080Z,975.1
2023-03-07T09:42:26.772Z,974.9
2023-03-07T09:44:51.987Z,975
2023-03-07T09:47:18.665Z,974.9
2023-03-07T09:49:45.355Z,974.9
2023-03-07T09:52:12.036Z,974.9
2023-03-07T09:54:38.715Z,975
2023-03-07T09:57:05.393Z,974.9
2023-03-07T09:59:32.080Z,974.9
2023-03-07T10:01:58.767Z,974.9
2023-03-07T10:04:25.455Z,974.9
2023-03-07T10:06:52.147Z,974.8
2023-03-07T10:09:18.829Z,974.9
2023-03-07T10:11:45.563Z,974.8
2023-03-07T10:14:12.240Z,974.8
2023-03-07T10:16:37.419Z,974.9
2023-03-07T10:19:04.099Z,974.8
2023-03-07T10:21:30.814Z,974.8
2023-03-07T10:23:57.482Z,974.8
2023-03-07T10:26:24.167Z,974.9
2023-03-07T10:28:50.842Z,974.8
2023-03-07T10:31:17.544Z,974.8
2023-03-07T10:33:44.203Z,974.9
2023-03-07T10:36:10.937Z,974.9
2023-03-07T10:38:37.601Z,974.8
2023-03-07T10:41:04.283Z,974.8
2023-03-07T10:43:30.938Z,974.8
2023-03-07T10:45:57.636Z,974.8
2023-03-07T10:48:22.857Z,974.7
2023-03-07T10:50:49.539Z,974.7
2023-03-07T10:53:16.213Z,974.7
2023-03-07T10:55:42.926Z,974.7
2023-03-07T10:58:09.590Z,974.7
2023-03-07T11:00:36.279Z,974.6
2023-03-07T11:03:02.986Z,974.7
2023-03-07T11:05:29.681Z,974.6
2023-03-07T11:07:56.329Z,974.7
2023-03-07T11:10:23.017Z,974.6
2023-03-07T11:12:49.765Z,974.6
2023-03-07T11:15:16.414Z,974.6
2023-03-07T11:17:43.225Z,974.6
2023-03-07T11:20:08.287Z,974.6
2023-03-07T11:22:35.108Z,974.6
2023-03-07T11:25:01.734Z,974.5
2023-03-07T11:27:28.357Z,974.5
2023-03-07T11:29:55.023Z,974.4
2023-03-07T11:32:21.752Z,974.4
2023-03-07T11:34:48.401Z,974.3
2023-03-07T11:37:13.651Z,974.3
2023-03-07T11:39:40.344Z,974.3
2023-03-07T11:42:07.004Z,974.3
2023-03-07T11:44:33.690Z,974.3
2023-03-07T11:47:00.371Z,974.3
2023-03-07T11:49:27.050Z,974.4
2023-03-07T11:51:53.747Z,974.3
2023-03-07T11:54:20.440Z,974.4
2023-03-07T11:56:47.115Z,974.3
2023-03-07T11:59:13.807Z,974.3
2023-03-07T12:01:40.479Z,974.3
2023-03-07T12:04:07.176Z,974.3
2023-03-07T12:06:33.862Z,974.2
2023-03-07T12:08:59.090Z,974.3
2023-03-07T12:11:25.757Z,974.2
2023-03-07T12:13:52.537Z,974.2
2023-03-07T12:16:19.142Z,974.2
2023-03-07T12:21:12.544Z,974.1
2023-03-07T12:23:39.194Z,974.1
2023-03-07T12:26:05.868Z,974.1
2023-03-07T12:28:32.561Z,974
2023-03-07T12:30:59.371Z,974.1
2023-03-07T12:33:25.932Z,974
2023-03-07T12:35:52.761Z,974.1
2023-03-07T12:38:19.378Z,973.9
2023-03-07T12:40:45.995Z,973.9
2023-03-07T12:43:12.732Z,973.9
2023-03-07T12:45:38.057Z,973.9
2023-03-07T12:48:04.633Z,973.7
2023-03-07T12:50:31.318Z,973.7
2023-03-07T12:55:24.645Z,973.6
2023-03-07T12:57:51.354Z,973.5
2023-03-07T13:00:18.025Z,973.5
2023-03-07T13:02:44.834Z,973.4
2023-03-07T13:05:11.445Z,973.4
2023-03-07T13:07:38.067Z,973.3
2023-03-07T13:10:04.750Z,973.3
2023-03-07T13:12:31.601Z,973.3
2023-03-07T13:14:58.113Z,973.3
2023-03-07T13:17:23.346Z,973.3
2023-03-07T13:19:50.064Z,973.3
2023-03-07T13:22:16.706Z,973.3
2023-03-07T13:24:43.466Z,973.2
2023-03-07T13:27:10.121Z,973.2
2023-03-07T13:29:36.762Z,973.2
2023-03-07T13:32:03.447Z,973.3
2023-03-07T13:34:30.133Z,973.2
2023-03-07T13:36:56.987Z,973.2
2023-03-07T13:39:23.505Z,973.3
2023-03-07T13:41:50.302Z,973.2
2023-03-07T13:44:16.874Z,973.2
2023-03-07T13:46:43.609Z,973.2
2023-03-07T13:49:08.876Z,973.1
2023-03-07T13:51:35.510Z,973.1
2023-03-07T13:54:02.159Z,973.1
2023-03-07T13:56:28.900Z,973.1
2023-03-07T13:58:55.557Z,973.1
2023-03-07T14:01:22.217Z,972.9
2023-03-07T14:03:48.983Z,973
2023-03-07T14:06:15.752Z,973.1
2023-03-07T14:08:42.385Z,973.1
2023-03-07T14:11:09.098Z,973.1
2023-03-07T14:13:35.632Z,973.1
2023-03-07T14:16:02.370Z,973.1
2023-03-07T14:18:29.008Z,973.2
2023-03-07T14:20:55.786Z,973.2
2023-03-07T14:23:20.971Z,973.2
2023-03-07T14:25:47.653Z,973.2
2023-03-07T14:28:14.283Z,973.2
2023-03-07T14:30:41.137Z,973.2
2023-03-07T14:33:07.655Z,973.2
2023-03-07T14:35:34.524Z,973.2
2023-03-07T14:38:01.182Z,973.3
2023-03-07T14:40:27.793Z,973.3
2023-03-07T14:42:54.440Z,973.4
2023-03-07T14:45:21.224Z,973.3
2023-03-07T14:47:47.781Z,973.3
2023-03-07T14:50:14.469Z,973.3
2023-03-07T14:52:41.209Z,973.4
2023-03-07T14:55:06.396Z,973.2
2023-03-07T14:57:33.045Z,973.3
2023-03-07T14:59:59.734Z,973.2
2023-03-07T15:02:26.483Z,973.2
2023-03-07T15:04:53.115Z,973.2
2023-03-07T15:07:19.785Z,973.2
2023-03-07T15:12:13.224Z,973.1
2023-03-07T15:14:39.837Z,973.1
2023-03-07T15:17:06.535Z,973
2023-03-07T15:19:33.208Z,973.1
2023-03-07T15:21:59.903Z,973.1
2023-03-07T15:24:26.617Z,973.1
2023-03-07T15:26:53.345Z,973.1
2023-03-07T15:29:18.482Z,973.1
2023-03-07T15:31:45.167Z,973.1
2023-03-07T15:34:11.914Z,973.1
2023-03-07T15:36:38.547Z,973.1
2023-03-07T15:39:05.226Z,973
2023-03-07T15:41:31.915Z,973
2023-03-07T15:43:58.599Z,973
2023-03-07T15:46:25.286Z,973.1
2023-03-07T15:48:51.973Z,973.1
2023-03-07T15:51:18.661Z,973
2023-03-07T15:53:45.521Z,973
2023-03-07T15:56:12.153Z,973
2023-03-07T15:58:38.760Z,973
2023-03-07T16:01:03.923Z,973.1
2023-03-07T16:03:30.648Z,973
2023-03-07T16:05:57.346Z,973
2023-03-07T16:08:24.057Z,972.9
2023-03-07T16:10:50.808Z,972.9
2023-03-07T16:13:17.360Z,972.9
2023-03-07T16:15:44.051Z,972.9
2023-03-07T16:18:10.729Z,973
2023-03-07T16:20:36.801Z,973
2023-03-07T16:23:03.548Z,972.9
2023-03-07T16:25:30.197Z,973
2023-03-07T16:27:56.925Z,973
2023-03-07T16:30:23.538Z,973
2023-03-07T16:32:48.736Z,973.1
2023-03-07T16:35:15.433Z,973.2
2023-03-07T16:37:42.090Z,973.1
2023-03-07T16:40:08.789Z,973.1
2023-03-07T16:42:35.575Z,973.2
2023-03-07T16:45:02.189Z,973.2
2023-03-07T16:47:28.940Z,973.2
2023-03-07T16:49:55.567Z,973.2
2023-03-07T16:52:22.399Z,973.2
2023-03-07T16:54:48.905Z,973.2
2023-03-07T16:57:15.646Z,973.3
2023-03-07T16:59:42.329Z,973.3
2023-03-07T17:02:09.019Z,973.3
2023-03-07T17:04:34.164Z,973.3
2023-03-07T17:07:00.873Z,973.5
2023-03-07T17:09:27.560Z,973.5
2023-03-07T17:11:54.242Z,973.5
2023-03-07T17:14:20.919Z,973.5
2023-03-07T17:16:47.606Z,973.5
2023-03-07T17:19:14.309Z,973.5
2023-03-07T17:21:40.982Z,973.5
2023-03-07T17:24:07.688Z,973.5
2023-03-07T17:26:34.347Z,973.6
2023-03-07T17:29:01.025Z,973.5
2023-03-07T17:31:27.722Z,973.6
2023-03-07T17:33:54.396Z,973.6
2023-03-07T17:36:21.086Z,973.6
2023-03-07T17:38:46.330Z,973.7
2023-03-07T17:41:13.016Z,973.7
2023-03-07T17:43:39.684Z,973.7
2023-03-07T17:46:06.374Z,973.7
2023-03-07T17:48:33.061Z,973.9
2023-03-07T17:50:59.728Z,973.9
2023-03-07T17:53:26.474Z,973.9
2023-03-07T17:55:53.107Z,973.9
2023-03-07T17:58:19.794Z,973.9
2023-03-07T18:00:46.487Z,973.9
2023-03-07T18:03:13.162Z,973.9
2023-03-07T18:05:39.847Z,973.9
2023-03-07T18:08:06.577Z,973.9
2023-03-07T18:10:31.760Z,974.1
2023-03-07T18:12:58.441Z,974.1
2023-03-07T18:15:25.135Z,974.1
2023-03-07T18:17:51.877Z,974.2
2023-03-07T18:20:18.496Z,974.2
2023-03-07T18:22:45.179Z,974.2
2023-03-07T18:25:11.873Z,974.3
2023-03-07T18:27:38.552Z,974.3
2023-03-07T18:30:05.244Z,974.3
2023-03-07T18:32:31.925Z,974.3
2023-03-07T18:34:58.614Z,974.3
2023-03-07T18:37:25.324Z,974.3
2023-03-07T18:39:52.008Z,974.3
2023-03-07T18:42:17.199Z,974.3
2023-03-07T18:44:43.889Z,974.3
2023-03-07T18:47:10.564Z,974.3
2023-03-07T18:49:37.257Z,974.3
2023-03-07T18:52:03.936Z,974.3
2023-03-07T18:54:30.616Z,974.3
2023-03-07T18:56:57.370Z,974.3
2023-03-07T18:59:24.020Z,974.3
2023-03-07T19:01:50.680Z,974.3
2023-03-07T19:04:17.377Z,974.3
2023-03-07T19:06:44.061Z,974.3
2023-03-07T19:09:10.753Z,974.4
2023-03-07T19:11:37.422Z,974.4
2023-03-07T19:14:02.728Z,974.3
2023-03-07T19:16:29.336Z,974.4
2023-03-07T19:18:56.027Z,974.5
2023-03-07T19:21:22.706Z,974.5
2023-03-07T19:23:49.397Z,974.5
2023-03-07T19:26:16.083Z,974.5
2023-03-07T19:28:42.771Z,974.5
2023-03-07T19:31:09.455Z,974.5
2023-03-07T19:33:36.144Z,974.5
2023-03-07T19:36:02.844Z,974.5
2023-03-07T19:38:29.509Z,974.4
2023-03-07T19:40:56.189Z,974.5
2023-03-07T19:43:22.893Z,974.5
2023-03-07T19:45:48.106Z,974.5
2023-03-07T19:48:13.351Z,974.6
2023-03-07T19:50:40.052Z,974.6
2023-03-07T19:53:06.801Z,974.7
2023-03-07T19:55:33.400Z,974.7
2023-03-07T19:58:00.091Z,974.7
2023-03-07T20:00:26.768Z,974.7
2023-03-07T20:02:53.502Z,974.7
2023-03-07T20:05:20.150Z,974.7
2023-03-07T20:07:46.837Z,974.7
2023-03-07T20:10:13.506Z,974.7
2023-03-07T20:12:40.204Z,974.7
2023-03-07T20:15:06.892Z,974.7
2023-03-07T20:17:33.623Z,974.7
2023-03-07T20:19:58.813Z,974.8
2023-03-07T20:22:25.496Z,974.8
2023-03-07T20:24:52.169Z,974.8
2023-03-07T20:27:18.861Z,974.8
2023-03-07T20:29:45.701Z,974.8
2023-03-07T20:32:12.334Z,974.8
2023-03-07T20:34:38.941Z,974.8
2023-03-07T20:37:05.601Z,974.8
2023-03-07T20:39:32.270Z,974.7
2023-03-07T20:44:25.657Z,974.7
2023-03-07T20:46:52.340Z,974.7
2023-03-07T20:49:19.159Z,974.8
2023-03-07T20:51:44.250Z,974.8
2023-03-07T20:54:10.966Z,974.8
2023-03-07T20:56:37.653Z,974.9
2023-03-07T20:59:04.337Z,975
2023-03-07T21:01:30.992Z,975
2023-03-07T21:03:57.672Z,975
2023-03-07T21:06:24.365Z,975
2023-03-07T21:08:51.124Z,975
2023-03-07T21:13:44.425Z,975.1
2023-03-07T21:16:11.103Z,975
2023-03-07T21:18:37.787Z,975
2023-03-07T21:21:04.464Z,975.1
2023-03-07T21:23:29.698Z,975.1
2023-03-07T21:25:56.371Z,975
2023-03-07T21:28:23.070Z,975
2023-03-07T21:30:49.740Z,975
2023-03-07T21:33:16.421Z,974.9
2023-03-07T21:35:43.169Z,974.9
2023-03-07T21:38:09.802Z,975
2023-03-07T21:40:36.497Z,975.2
2023-03-07T21:43:03.169Z,975.2
2023-03-07T21:45:29.849Z,975.3
2023-03-07T21:47:56.566Z,975.4
2023-03-07T21:50:23.237Z,975.4
2023-03-07T21:52:49.915Z,975.5
2023-03-07T21:55:15.156Z,975.5
2023-03-07T21:57:41.818Z,975.5
2023-03-07T22:00:08.511Z,975.5
2023-03-07T22:02:35.182Z,975.5
2023-03-07T22:05:01.866Z,975.5
2023-03-07T22:07:28.556Z,975.6
2023-03-07T22:09:55.244Z,975.6
2023-03-07T22:12:21.935Z,975.6
2023-03-07T22:14:48.616Z,975.7
2023-03-07T22:17:15.302Z,975.7
2023-03-07T22:19:41.977Z,975.6
2023-03-07T22:22:08.666Z,975.7
2023-03-07T22:24:35.369Z,975.6
2023-03-07T22:27:00.563Z,975.7
2023-03-07T22:29:27.253Z,975.7
2023-03-07T22:31:53.946Z,975.7
2023-03-07T22:34:20.637Z,975.7
2023-03-07T22:36:47.311Z,975.7
2023-03-07T22:39:14.008Z,975.7
2023-03-07T22:41:40.693Z,975.7
2023-03-07T22:44:07.361Z,975.7
2023-03-07T22:46:34.078Z,975.7
2023-03-07T22:49:00.822Z,975.7
2023-03-07T22:51:27.426Z,975.8
2023-03-07T22:53:54.133Z,975.8
2023-03-07T22:56:20.798Z,975.8
2023-03-07T22:58:46.018Z,975.7
2023-03-07T23:01:12.748Z,975.7
2023-03-07T23:03:39.389Z,975.7
2023-03-07T23:06:06.068Z,975.7
2023-03-07T23:10:59.442Z,975.8
2023-03-07T23:13:26.146Z,975.7
2023-03-07T23:15:52.816Z,975.8
2023-03-07T23:18:19.498Z,975.7
2023-03-07T23:20:46.183Z,975.7
2023-03-07T23:23:12.925Z,975.8
2023-03-07T23:25:39.553Z,975.8
2023-03-07T23:28:06.235Z,975.7
2023-03-07T23:30:31.466Z,975.8
2023-03-07T23:32:58.138Z,975.7
2023-03-07T23:35:24.831Z,975.8
2023-03-07T23:37:51.583Z,975.8
2023-03-07T23:40:18.186Z,975.8
2023-03-07T23:42:44.970Z,975.8
2023-03-07T23:45:11.570Z,975.9
2023-03-07T23:47:38.249Z,975.9
2023-03-07T23:50:04.926Z,975.9
2023-03-07T23:52:31.630Z,975.9
2023-03-07T23:54:58.304Z,976
2023-03-07T23:57:24.998Z,976
2023-03-07T23:59:51.668Z,976
