createdAt,value
2023-01-17T18:57:59.299Z,41.95
2023-01-17T19:00:28.409Z,41.81
2023-01-17T19:02:56.911Z,41.91
2023-01-17T19:05:25.731Z,41.96
2023-01-17T19:07:54.498Z,41.98
2023-01-17T19:10:23.612Z,41.51
2023-01-17T19:12:52.143Z,41.75
2023-01-17T19:15:21.660Z,41.52
2023-01-17T19:20:53.798Z,40.97
2023-01-17T19:23:23.657Z,41.10
2023-01-17T19:26:11.834Z,41.16
2023-01-17T19:28:55.301Z,40.83
2023-01-17T19:31:43.355Z,40.44
2023-01-17T19:34:14.616Z,40.37
2023-01-17T19:36:43.657Z,40.73
2023-01-17T19:39:12.435Z,40.81
2023-01-17T19:41:43.910Z,40.90
2023-01-17T19:44:15.287Z,40.71
2023-01-17T19:46:59.696Z,41.13
2023-01-17T19:49:28.795Z,40.97
2023-01-17T19:51:57.798Z,41.30
2023-01-17T19:54:26.459Z,41.25
2023-01-17T20:00:30.217Z,41.53
2023-01-17T20:03:05.944Z,41.97
2023-01-17T20:05:36.491Z,41.74
2023-01-17T20:08:07.668Z,41.91
2023-01-17T20:10:56.951Z,42.08
2023-01-17T20:14:01.186Z,42.08
2023-01-17T20:16:38.300Z,42.08
2023-01-17T20:19:08.060Z,41.95
2023-01-17T20:21:37.580Z,41.78
2023-01-17T20:24:10.296Z,41.82
2023-01-17T20:26:40.802Z,41.51
2023-01-17T20:29:15.980Z,41.67
2023-01-17T20:31:45.945Z,41.28
2023-01-17T20:34:20.701Z,41.11
2023-01-17T20:36:51.573Z,41.04
2023-01-17T20:39:21.524Z,40.91
2023-01-17T20:41:52.804Z,40.90
2023-01-17T20:44:23.409Z,40.86
2023-01-17T20:46:52.166Z,41.02
2023-01-17T20:49:22.136Z,41.18
2023-01-17T20:51:50.715Z,40.81
2023-01-17T20:54:20.178Z,41.24
2023-01-17T20:56:50.535Z,41.22
2023-01-17T20:59:22.417Z,41.42
2023-01-17T21:01:51.287Z,41.53
2023-01-17T21:04:25.885Z,41.52
2023-01-17T21:06:54.885Z,41.62
2023-01-17T21:09:23.877Z,41.54
2023-01-17T21:11:53.087Z,41.91
2023-01-17T21:14:22.055Z,41.62
2023-01-17T21:16:50.661Z,41.92
2023-01-17T21:19:20.726Z,42.23
2023-01-17T21:21:50.326Z,41.79
2023-01-17T21:24:19.819Z,41.72
2023-01-17T21:26:51.821Z,41.58
2023-01-17T21:29:20.837Z,41.35
2023-01-17T21:31:49.662Z,41.31
2023-01-17T21:34:18.511Z,41.10
2023-01-17T21:36:46.911Z,41.00
2023-01-17T21:39:17.969Z,40.87
2023-01-17T21:41:48.309Z,40.72
2023-01-17T21:44:21.960Z,40.57
2023-01-17T21:46:55.115Z,40.43
2023-01-17T21:49:25.010Z,40.11
2023-01-17T21:51:53.837Z,40.04
2023-01-17T21:54:46.505Z,40.22
2023-01-17T21:57:38.608Z,40.50
2023-01-17T22:00:11.359Z,40.38
2023-01-17T22:02:44.925Z,40.63
2023-01-17T22:05:14.959Z,40.75
2023-01-17T22:08:03.986Z,40.87
2023-01-17T22:10:33.649Z,40.82
2023-01-17T22:13:03.000Z,41.01
2023-01-17T22:15:32.723Z,40.92
2023-01-17T22:18:01.843Z,40.99
2023-01-17T22:20:31.636Z,41.15
2023-01-17T22:23:00.947Z,41.13
2023-01-17T22:25:31.346Z,41.04
2023-01-17T22:28:00.484Z,41.05
2023-01-17T22:30:30.052Z,41.04
2023-01-17T22:32:59.374Z,41.13
2023-01-17T22:35:28.950Z,41.12
2023-01-17T22:37:57.970Z,41.22
2023-01-17T22:40:31.679Z,41.18
2023-01-17T22:43:01.163Z,41.29
2023-01-17T22:45:36.859Z,41.18
2023-01-17T22:48:12.876Z,41.34
2023-01-17T22:50:43.310Z,41.43
2023-01-17T22:53:12.389Z,41.23
2023-01-17T22:55:41.721Z,41.49
2023-01-17T22:58:10.709Z,41.48
2023-01-17T23:00:40.600Z,41.51
2023-01-17T23:03:09.534Z,41.64
2023-01-17T23:05:46.796Z,41.76
2023-01-17T23:08:15.490Z,41.69
2023-01-17T23:11:03.170Z,41.72
2023-01-17T23:13:32.712Z,41.93
2023-01-17T23:16:24.139Z,42.04
2023-01-17T23:19:11.554Z,42.12
2023-01-17T23:21:58.950Z,42.12
2023-01-17T23:24:28.292Z,42.39
2023-01-17T23:27:16.276Z,42.23
2023-01-17T23:29:45.381Z,42.31
2023-01-17T23:32:14.873Z,42.27
2023-01-17T23:34:43.971Z,42.61
2023-01-17T23:37:13.873Z,42.66
2023-01-17T23:39:42.840Z,42.67
2023-01-17T23:42:30.942Z,42.67
2023-01-17T23:45:00.001Z,42.68
2023-01-17T23:47:29.325Z,42.83
2023-01-17T23:49:58.389Z,42.68
2023-01-17T23:52:27.740Z,42.94
2023-01-17T23:54:56.791Z,42.89
2023-01-17T23:57:26.156Z,43.00
2023-01-17T23:59:55.280Z,42.97
