createdAt,value
2022-08-18T00:02:13.188Z,6.00
2022-08-18T00:04:48.516Z,5.07
2022-08-18T00:07:21.401Z,3.90
2022-08-18T00:09:48.111Z,4.28
2022-08-18T00:12:22.269Z,4.30
2022-08-18T00:14:49.178Z,4.78
2022-08-18T00:17:17.552Z,5.55
2022-08-18T00:19:47.819Z,4.55
2022-08-18T00:22:18.842Z,4.40
2022-08-18T00:24:49.283Z,4.97
2022-08-18T00:27:19.551Z,5.28
2022-08-18T00:29:48.963Z,5.72
2022-08-18T00:32:27.828Z,5.03
2022-08-18T00:34:54.782Z,4.10
2022-08-18T00:37:23.043Z,6.22
2022-08-18T00:39:53.944Z,6.18
2022-08-18T00:42:27.489Z,4.30
2022-08-18T00:44:57.379Z,5.28
2022-08-18T00:47:41.815Z,5.95
2022-08-18T00:50:21.426Z,5.90
2022-08-18T00:52:56.731Z,4.38
2022-08-18T00:55:24.939Z,5.75
2022-08-18T00:57:55.366Z,5.72
2022-08-18T01:00:22.870Z,6.22
2022-08-18T01:02:54.631Z,4.30
2022-08-18T01:05:30.336Z,5.50
2022-08-18T01:07:57.272Z,5.40
2022-08-18T01:10:24.413Z,6.35
2022-08-18T01:12:56.324Z,5.05
2022-08-18T01:15:29.634Z,4.10
2022-08-18T01:18:22.304Z,4.80
2022-08-18T01:21:45.497Z,5.18
2022-08-18T01:24:13.265Z,5.25
2022-08-18T01:26:50.455Z,4.28
2022-08-18T01:29:19.601Z,3.67
2022-08-18T01:31:55.413Z,4.00
2022-08-18T01:34:28.362Z,3.05
2022-08-18T01:36:55.895Z,5.63
2022-08-18T01:41:01.088Z,4.10
2022-08-18T01:42:11.118Z,4.13
2022-08-18T01:44:41.531Z,4.43
2022-08-18T01:47:10.692Z,5.33
2022-08-18T01:49:39.808Z,5.05
2022-08-18T01:52:07.389Z,3.42
2022-08-18T01:54:34.331Z,4.45
2022-08-18T01:57:02.410Z,4.13
2022-08-18T01:59:29.298Z,3.42
2022-08-18T02:01:56.303Z,3.50
2022-08-18T02:04:37.236Z,5.15
2022-08-18T02:07:07.445Z,5.17
2022-08-18T02:09:34.712Z,4.63
2022-08-18T02:12:01.797Z,3.58
2022-08-18T02:14:31.163Z,4.75
2022-08-18T02:17:01.554Z,4.95
2022-08-18T02:19:43.994Z,4.20
2022-08-18T02:22:14.245Z,3.40
2022-08-18T02:24:41.034Z,3.67
2022-08-18T02:27:09.465Z,3.35
2022-08-18T02:29:37.209Z,4.15
2022-08-18T02:32:04.931Z,2.53
2022-08-18T02:34:31.917Z,3.78
2022-08-18T02:37:01.512Z,2.90
2022-08-18T02:39:28.767Z,4.63
2022-08-18T02:41:55.427Z,4.10
2022-08-18T02:44:22.086Z,2.75
2022-08-18T02:46:54.008Z,4.82
2022-08-18T02:49:20.913Z,3.38
2022-08-18T02:51:47.602Z,3.42
2022-08-18T02:54:14.258Z,4.82
2022-08-18T02:56:42.620Z,4.03
2022-08-18T02:59:12.876Z,3.03
2022-08-18T03:01:43.323Z,2.97
2022-08-18T03:04:12.660Z,3.10
2022-08-18T03:06:40.377Z,3.10
2022-08-18T03:09:09.652Z,3.80
2022-08-18T03:11:37.827Z,4.10
2022-08-18T03:14:05.842Z,3.42
2022-08-18T03:16:38.698Z,4.15
2022-08-18T03:19:05.328Z,3.13
2022-08-18T03:21:36.755Z,3.75
2022-08-18T03:24:09.334Z,4.45
2022-08-18T03:26:42.108Z,3.78
2022-08-18T03:29:09.647Z,4.15
2022-08-18T03:31:39.044Z,3.33
2022-08-18T03:34:08.375Z,3.45
2022-08-18T03:36:36.869Z,4.05
2022-08-18T03:39:09.737Z,5.15
2022-08-18T03:41:52.338Z,6.68
2022-08-18T03:44:27.844Z,4.10
2022-08-18T03:46:54.490Z,3.13
2022-08-18T03:49:21.129Z,3.65
2022-08-18T03:51:48.941Z,3.53
2022-08-18T03:54:17.595Z,4.25
2022-08-18T03:56:46.130Z,9.98
2022-08-18T03:59:18.081Z,4.50
2022-08-18T04:01:47.023Z,3.88
2022-08-18T04:04:17.405Z,3.92
2022-08-18T04:06:50.225Z,4.07
2022-08-18T04:09:18.611Z,3.75
2022-08-18T04:11:45.897Z,3.95
2022-08-18T04:14:17.795Z,3.30
2022-08-18T04:16:44.734Z,3.35
2022-08-18T04:19:13.732Z,3.22
2022-08-18T04:21:42.493Z,4.63
2022-08-18T04:24:11.230Z,4.15
2022-08-18T04:26:46.022Z,4.45
2022-08-18T04:29:14.822Z,3.30
2022-08-18T04:31:41.617Z,6.70
2022-08-18T04:34:08.815Z,3.25
2022-08-18T04:36:36.871Z,10.30
2022-08-18T04:39:06.330Z,5.80
2022-08-18T04:41:33.395Z,5.93
2022-08-18T04:44:02.722Z,3.90
2022-08-18T04:46:31.224Z,5.30
2022-08-18T04:48:59.357Z,4.82
2022-08-18T04:52:38.309Z,4.63
2022-08-18T04:54:16.167Z,3.92
2022-08-18T04:56:43.519Z,3.10
2022-08-18T04:59:14.706Z,2.90
2022-08-18T05:01:45.685Z,5.70
2022-08-18T05:04:14.288Z,3.85
2022-08-18T05:06:43.367Z,5.18
2022-08-18T05:09:12.880Z,5.10
2022-08-18T05:11:44.638Z,4.85
2022-08-18T05:14:11.777Z,3.97
2022-08-18T05:16:47.872Z,4.07
2022-08-18T05:19:19.830Z,4.28
2022-08-18T05:21:51.285Z,3.08
2022-08-18T05:24:18.987Z,3.80
2022-08-18T05:26:46.015Z,4.80
2022-08-18T05:29:18.759Z,3.53
2022-08-18T05:31:46.932Z,4.78
2022-08-18T05:34:13.543Z,3.88
2022-08-18T05:36:48.979Z,3.85
2022-08-18T05:39:48.925Z,3.40
2022-08-18T05:42:20.064Z,4.45
2022-08-18T05:47:19.168Z,4.40
2022-08-18T05:49:49.122Z,3.35
2022-08-18T05:52:56.683Z,3.13
2022-08-18T05:55:47.980Z,5.13
2022-08-18T05:58:40.172Z,7.00
2022-08-18T06:01:22.019Z,3.97
2022-08-18T06:04:17.797Z,4.70
2022-08-18T06:06:47.914Z,4.63
2022-08-18T06:09:26.123Z,6.40
2022-08-18T06:11:58.647Z,4.78
2022-08-18T06:14:25.832Z,4.88
2022-08-18T06:17:12.632Z,4.03
2022-08-18T06:19:52.264Z,5.60
2022-08-18T06:22:37.740Z,4.93
2022-08-18T06:25:30.459Z,3.78
2022-08-18T06:28:07.827Z,7.65
2022-08-18T06:30:49.402Z,5.18
2022-08-18T06:33:46.015Z,6.15
2022-08-18T06:36:49.869Z,4.38
2022-08-18T06:39:27.090Z,5.30
2022-08-18T06:41:54.704Z,6.22
2022-08-18T06:44:29.389Z,5.63
2022-08-18T06:47:13.329Z,5.68
2022-08-18T06:49:51.192Z,5.57
2022-08-18T06:52:30.653Z,6.80
2022-08-18T06:55:00.099Z,5.90
2022-08-18T06:57:39.569Z,5.32
2022-08-18T07:00:09.773Z,5.47
2022-08-18T07:02:45.757Z,5.43
2022-08-18T07:05:15.189Z,5.70
2022-08-18T07:07:43.321Z,6.80
2022-08-18T07:10:15.975Z,8.93
2022-08-18T07:12:42.876Z,7.07
2022-08-18T07:15:13.056Z,5.97
2022-08-18T07:17:53.049Z,4.47
2022-08-18T07:20:24.199Z,5.88
2022-08-18T07:25:27.352Z,4.60
2022-08-18T07:27:56.802Z,6.53
2022-08-18T07:30:23.908Z,6.38
2022-08-18T07:33:17.012Z,4.07
2022-08-18T07:36:06.494Z,4.53
2022-08-18T07:38:46.382Z,5.45
2022-08-18T07:41:26.711Z,3.42
2022-08-18T07:44:37.833Z,4.82
2022-08-18T07:47:20.164Z,4.05
2022-08-18T07:50:15.736Z,5.35
2022-08-18T07:52:47.384Z,4.70
2022-08-18T07:55:27.862Z,5.13
2022-08-18T07:58:20.107Z,4.15
2022-08-18T08:01:09.542Z,4.35
2022-08-18T08:03:46.010Z,4.47
2022-08-18T08:06:24.039Z,5.97
2022-08-18T08:08:56.953Z,4.30
2022-08-18T08:11:23.509Z,5.40
2022-08-18T08:14:10.274Z,4.05
2022-08-18T08:16:50.411Z,3.80
2022-08-18T08:19:58.915Z,3.97
2022-08-18T08:22:23.288Z,4.63
2022-08-18T08:25:42.713Z,5.88
2022-08-18T08:28:07.700Z,3.45
2022-08-18T08:30:44.112Z,5.25
2022-08-18T08:33:25.312Z,4.60
2022-08-18T08:36:03.342Z,4.97
2022-08-18T08:38:45.070Z,3.85
2022-08-18T08:42:30.214Z,4.07
2022-08-18T08:45:01.061Z,4.63
2022-08-18T08:47:41.371Z,5.03
2022-08-18T08:50:14.646Z,4.23
2022-08-18T08:52:56.862Z,6.05
2022-08-18T08:55:28.422Z,4.20
2022-08-18T08:58:01.117Z,4.35
2022-08-18T09:00:29.399Z,4.32
2022-08-18T09:02:56.000Z,4.38
2022-08-18T09:05:30.124Z,6.22
2022-08-18T09:08:06.982Z,4.05
2022-08-18T09:11:06.567Z,5.90
2022-08-18T09:14:18.358Z,5.82
2022-08-18T09:17:23.887Z,2.85
2022-08-18T09:20:00.436Z,5.38
2022-08-18T09:22:39.152Z,4.85
2022-08-18T09:25:11.357Z,3.65
2022-08-18T09:28:09.504Z,3.22
2022-08-18T09:33:44.068Z,4.38
2022-08-18T09:36:32.555Z,5.82
2022-08-18T09:39:23.210Z,4.93
2022-08-18T09:41:58.984Z,5.10
2022-08-18T09:44:42.828Z,4.18
2022-08-18T09:47:10.252Z,3.40
2022-08-18T09:52:37.548Z,3.53
2022-08-18T09:55:27.614Z,3.10
2022-08-18T09:58:22.862Z,3.63
2022-08-18T10:01:32.414Z,3.63
2022-08-18T10:04:15.496Z,2.78
2022-08-18T10:06:48.759Z,6.80
2022-08-18T10:09:26.956Z,3.92
2022-08-18T10:12:27.692Z,4.97
2022-08-18T10:15:33.330Z,6.45
2022-08-18T10:18:12.996Z,3.17
2022-08-18T10:20:55.927Z,6.57
2022-08-18T10:23:48.011Z,3.40
2022-08-18T10:26:30.346Z,5.55
2022-08-18T10:28:58.982Z,4.57
2022-08-18T10:31:27.574Z,4.22
2022-08-18T10:34:05.503Z,5.15
2022-08-18T10:36:51.262Z,3.13
2022-08-18T10:39:27.756Z,3.08
2022-08-18T10:42:01.690Z,3.80
2022-08-18T10:44:33.451Z,5.40
2022-08-18T10:47:02.381Z,4.57
2022-08-18T10:49:33.445Z,3.63
2022-08-18T10:52:09.415Z,3.33
2022-08-18T10:54:51.816Z,5.57
2022-08-18T10:57:38.046Z,3.72
2022-08-18T11:00:19.335Z,3.58
2022-08-18T11:06:04.912Z,5.18
2022-08-18T11:08:37.968Z,3.35
2022-08-18T11:14:17.240Z,3.47
2022-08-18T11:16:53.937Z,3.80
2022-08-18T11:19:25.223Z,6.13
2022-08-18T11:21:53.549Z,4.40
2022-08-18T11:24:30.450Z,4.30
2022-08-18T11:27:04.118Z,5.05
2022-08-18T11:29:39.010Z,4.28
2022-08-18T11:32:11.017Z,2.22
2022-08-18T11:34:41.170Z,4.00
2022-08-18T11:37:25.906Z,3.10
2022-08-18T11:39:56.181Z,7.70
2022-08-18T11:42:38.479Z,3.30
2022-08-18T11:45:23.302Z,4.00
2022-08-18T11:48:10.581Z,8.30
2022-08-18T11:50:54.649Z,5.57
2022-08-18T11:53:32.392Z,5.63
2022-08-18T11:56:30.876Z,2.55
2022-08-18T11:59:03.143Z,3.45
2022-08-18T12:01:54.876Z,3.25
2022-08-18T12:04:29.030Z,2.47
2022-08-18T12:06:56.237Z,6.25
2022-08-18T12:12:28.452Z,2.28
2022-08-18T12:15:02.914Z,3.10
2022-08-18T12:17:40.529Z,6.95
2022-08-18T12:20:09.379Z,4.07
2022-08-18T12:22:41.376Z,7.30
2022-08-18T12:25:16.488Z,2.92
2022-08-18T12:27:51.845Z,3.17
2022-08-18T12:30:19.240Z,3.83
2022-08-18T12:32:49.447Z,3.55
2022-08-18T12:35:22.164Z,4.35
2022-08-18T12:38:13.693Z,4.00
2022-08-18T12:40:37.506Z,5.32
2022-08-18T12:43:06.092Z,7.10
2022-08-18T12:45:33.924Z,3.08
2022-08-18T12:48:04.493Z,6.43
2022-08-18T12:50:36.234Z,3.30
2022-08-18T12:53:05.232Z,4.47
2022-08-18T12:55:43.608Z,5.05
2022-08-18T12:58:24.907Z,4.32
2022-08-18T13:00:51.897Z,3.58
2022-08-18T13:03:19.692Z,4.80
2022-08-18T13:05:47.778Z,3.47
2022-08-18T13:08:30.229Z,4.32
2022-08-18T13:11:14.560Z,5.15
2022-08-18T13:13:42.865Z,4.55
2022-08-18T13:16:10.361Z,3.08
2022-08-18T13:18:43.379Z,3.60
2022-08-18T13:21:13.457Z,6.28
2022-08-18T13:23:40.472Z,5.25
2022-08-18T13:26:12.500Z,6.75
2022-08-18T13:28:57.184Z,8.18
2022-08-18T13:31:26.373Z,7.05
2022-08-18T13:33:56.848Z,2.63
2022-08-18T13:36:26.175Z,4.72
2022-08-18T13:38:56.212Z,4.00
2022-08-18T13:43:53.406Z,3.95
2022-08-18T13:46:24.205Z,5.53
2022-08-18T13:49:02.891Z,6.40
2022-08-18T13:51:30.770Z,3.78
2022-08-18T13:54:17.852Z,4.63
2022-08-18T13:56:51.480Z,5.53
2022-08-18T13:59:21.642Z,4.18
2022-08-18T14:01:53.453Z,3.78
2022-08-18T14:04:22.699Z,4.00
2022-08-18T14:06:56.967Z,3.72
2022-08-18T14:09:36.603Z,5.85
2022-08-18T14:12:22.595Z,5.95
2022-08-18T14:14:57.487Z,3.70
2022-08-18T14:17:28.305Z,4.90
2022-08-18T14:20:21.759Z,3.75
2022-08-18T14:23:21.643Z,3.60
2022-08-18T14:26:07.261Z,5.63
2022-08-18T14:28:35.150Z,4.70
2022-08-18T14:31:07.134Z,5.22
2022-08-18T14:33:50.772Z,5.05
2022-08-18T14:36:20.558Z,5.13
2022-08-18T14:38:57.621Z,5.53
2022-08-18T14:41:27.154Z,3.72
2022-08-18T14:44:12.948Z,6.20
2022-08-18T14:46:54.284Z,6.57
2022-08-18T14:49:28.100Z,5.32
2022-08-18T14:52:00.441Z,3.78
2022-08-18T14:54:28.773Z,3.65
2022-08-18T14:56:57.791Z,3.75
2022-08-18T14:59:25.174Z,4.45
2022-08-18T15:01:53.504Z,5.60
2022-08-18T15:04:21.728Z,7.45
2022-08-18T15:06:55.903Z,7.40
2022-08-18T15:09:24.019Z,3.95
2022-08-18T15:11:56.224Z,5.43
2022-08-18T15:14:33.244Z,4.77
2022-08-18T15:17:13.091Z,4.97
2022-08-18T15:20:00.447Z,6.68
2022-08-18T15:22:46.244Z,4.88
2022-08-18T15:25:34.037Z,5.35
2022-08-18T15:28:01.324Z,4.50
2022-08-18T15:30:28.517Z,3.90
2022-08-18T15:32:55.986Z,4.13
2022-08-18T15:35:22.953Z,4.35
2022-08-18T15:37:51.422Z,4.55
2022-08-18T15:40:30.995Z,6.72
2022-08-18T15:43:09.535Z,4.68
2022-08-18T15:45:56.126Z,6.03
2022-08-18T15:48:26.308Z,3.90
2022-08-18T15:50:53.388Z,4.63
2022-08-18T15:53:23.250Z,4.45
2022-08-18T15:55:50.408Z,4.27
2022-08-18T15:58:22.529Z,5.35
2022-08-18T16:00:54.149Z,4.75
2022-08-18T16:03:21.782Z,4.68
2022-08-18T16:05:52.933Z,5.20
2022-08-18T16:08:22.159Z,4.97
2022-08-18T16:10:49.206Z,4.00
2022-08-18T16:13:16.139Z,4.07
2022-08-18T16:15:46.962Z,4.38
2022-08-18T16:20:41.599Z,6.82
2022-08-18T16:23:09.744Z,4.53
2022-08-18T16:25:41.563Z,6.18
2022-08-18T16:28:09.340Z,6.10
2022-08-18T16:30:36.309Z,7.32
2022-08-18T16:33:05.811Z,8.68
2022-08-18T16:35:35.175Z,5.72
2022-08-18T16:38:08.907Z,5.75
2022-08-18T16:40:37.455Z,9.52
2022-08-18T16:43:04.983Z,5.25
2022-08-18T16:45:33.822Z,13.25
2022-08-18T16:48:00.889Z,7.15
2022-08-18T16:50:28.062Z,6.25
2022-08-18T16:52:55.065Z,2.00
2022-08-18T16:55:21.867Z,3.58
2022-08-18T16:58:07.506Z,1.60
2022-08-18T17:00:54.908Z,1.77
2022-08-18T17:03:43.658Z,3.28
2022-08-18T17:06:17.119Z,5.78
2022-08-18T17:08:44.314Z,2.60
2022-08-18T17:11:17.545Z,3.40
2022-08-18T17:13:46.325Z,4.03
2022-08-18T17:16:13.727Z,3.40
2022-08-18T17:18:41.447Z,2.70
2022-08-18T17:21:11.571Z,4.50
2022-08-18T17:23:39.301Z,2.00
2022-08-18T17:26:13.051Z,2.55
2022-08-18T17:28:46.124Z,0.90
2022-08-18T17:31:21.194Z,1.73
2022-08-18T17:33:48.076Z,1.08
2022-08-18T17:36:33.786Z,0.80
2022-08-18T17:39:05.542Z,1.70
2022-08-18T17:41:54.646Z,1.65
2022-08-18T17:44:21.487Z,5.40
2022-08-18T17:47:02.476Z,0.50
2022-08-18T17:50:04.161Z,1.67
2022-08-18T17:52:53.501Z,0.80
2022-08-18T17:55:36.454Z,2.33
2022-08-18T17:58:18.716Z,1.52
2022-08-18T18:00:45.760Z,3.67
2022-08-18T18:03:13.440Z,1.45
2022-08-18T18:05:44.682Z,0.73
2022-08-18T18:11:04.466Z,1.42
2022-08-18T18:13:32.917Z,1.63
2022-08-18T18:16:02.820Z,1.55
2022-08-18T18:18:45.042Z,3.30
2022-08-18T18:21:15.770Z,0.85
2022-08-18T18:23:46.747Z,1.90
2022-08-18T18:26:22.722Z,5.00
2022-08-18T18:28:50.762Z,1.02
2022-08-18T18:31:25.699Z,1.13
2022-08-18T18:34:03.333Z,0.98
2022-08-18T18:36:43.136Z,0.40
2022-08-18T18:39:16.807Z,1.23
2022-08-18T18:41:44.117Z,1.65
2022-08-18T18:44:13.843Z,0.57
2022-08-18T18:46:53.740Z,1.58
2022-08-18T18:50:09.194Z,1.25
2022-08-18T18:53:14.462Z,0.85
2022-08-18T18:56:05.683Z,1.05
2022-08-18T18:58:39.186Z,3.53
2022-08-18T19:01:17.475Z,1.67
2022-08-18T19:03:56.976Z,0.43
2022-08-18T19:06:32.042Z,2.15
2022-08-18T19:09:17.330Z,0.22
2022-08-18T19:12:05.372Z,2.65
2022-08-18T19:15:00.328Z,1.00
2022-08-18T19:17:43.888Z,1.35
2022-08-18T19:20:19.775Z,1.55
2022-08-18T19:23:34.228Z,1.15
2022-08-18T19:26:11.985Z,1.52
2022-08-18T19:28:38.819Z,1.27
2022-08-18T19:31:37.691Z,1.50
2022-08-18T19:34:12.160Z,1.42
2022-08-18T19:36:58.350Z,2.42
2022-08-18T19:40:01.471Z,2.80
2022-08-18T19:42:35.452Z,2.38
2022-08-18T19:45:36.529Z,2.33
2022-08-18T19:48:21.569Z,6.35
2022-08-18T19:50:51.339Z,3.95
2022-08-18T19:53:36.454Z,3.25
2022-08-18T19:56:11.663Z,2.67
2022-08-18T19:59:36.228Z,3.45
2022-08-18T20:02:05.711Z,4.60
2022-08-18T20:04:54.253Z,3.08
2022-08-18T20:07:26.833Z,3.13
2022-08-18T20:10:12.644Z,5.68
2022-08-18T20:13:08.347Z,6.35
2022-08-18T20:15:35.070Z,5.03
2022-08-18T20:18:17.323Z,6.15
2022-08-18T20:21:15.746Z,8.20
2022-08-18T20:23:57.938Z,12.43
2022-08-18T20:26:39.993Z,8.35
2022-08-18T20:29:09.529Z,10.93
2022-08-18T20:31:51.796Z,13.00
2022-08-18T20:34:25.000Z,14.27
2022-08-18T20:36:53.454Z,13.23
2022-08-18T20:39:41.851Z,11.18
2022-08-18T20:42:20.660Z,14.85
2022-08-18T20:44:50.619Z,10.98
2022-08-18T20:47:48.407Z,14.43
2022-08-18T20:50:46.127Z,13.95
2022-08-18T20:53:50.908Z,11.63
2022-08-18T20:56:43.273Z,12.70
2022-08-18T20:59:18.687Z,12.68
2022-08-18T21:02:06.038Z,12.93
2022-08-18T21:04:34.092Z,12.45
2022-08-18T21:07:12.930Z,9.70
2022-08-18T21:09:40.266Z,9.85
2022-08-18T21:12:10.577Z,9.02
2022-08-18T21:14:39.749Z,10.80
2022-08-18T21:17:13.598Z,10.52
2022-08-18T21:19:40.966Z,9.50
2022-08-18T21:22:11.303Z,8.10
2022-08-18T21:24:44.276Z,7.07
2022-08-18T21:27:26.666Z,7.53
2022-08-18T21:30:05.813Z,6.47
2022-08-18T21:32:35.609Z,6.03
2022-08-18T21:35:18.086Z,2.95
2022-08-18T21:38:05.601Z,4.22
2022-08-18T21:40:36.664Z,4.15
2022-08-18T21:45:31.379Z,2.55
2022-08-18T21:48:04.685Z,4.93
2022-08-18T21:50:34.536Z,3.33
2022-08-18T21:53:16.589Z,4.78
2022-08-18T21:55:46.970Z,3.80
2022-08-18T21:58:14.392Z,4.53
2022-08-18T22:00:46.736Z,4.07
2022-08-18T22:03:20.859Z,3.20
2022-08-18T22:06:20.298Z,5.63
2022-08-18T22:08:51.338Z,3.45
2022-08-18T22:12:00.902Z,3.30
2022-08-18T22:14:54.377Z,3.65
2022-08-18T22:17:40.774Z,5.38
2022-08-18T22:20:42.861Z,3.90
2022-08-18T22:23:34.496Z,3.72
2022-08-18T22:26:16.132Z,3.88
2022-08-18T22:28:52.053Z,4.43
2022-08-18T22:31:21.210Z,2.85
2022-08-18T22:33:48.849Z,2.63
2022-08-18T22:36:19.484Z,3.35
2022-08-18T22:38:47.757Z,2.65
2022-08-18T22:41:17.040Z,2.63
2022-08-18T22:43:44.128Z,2.80
2022-08-18T22:46:11.352Z,2.22
2022-08-18T22:48:38.326Z,4.03
2022-08-18T22:51:05.670Z,2.58
2022-08-18T22:53:32.666Z,4.07
2022-08-18T22:56:05.886Z,3.50
2022-08-18T22:58:34.208Z,2.83
2022-08-18T23:01:05.243Z,4.43
2022-08-18T23:03:34.413Z,3.50
2022-08-18T23:06:09.250Z,4.38
2022-08-18T23:08:54.572Z,4.30
2022-08-18T23:11:23.886Z,4.30
2022-08-18T23:13:50.991Z,3.80
2022-08-18T23:16:31.954Z,4.13
2022-08-18T23:19:03.484Z,5.80
2022-08-18T23:21:34.428Z,5.70
2022-08-18T23:24:06.754Z,5.28
2022-08-18T23:29:02.190Z,7.10
2022-08-18T23:31:30.457Z,8.77
2022-08-18T23:34:00.888Z,7.43
2022-08-18T23:36:30.647Z,5.90
2022-08-18T23:38:58.105Z,5.88
2022-08-18T23:41:25.575Z,8.40
2022-08-18T23:43:52.564Z,6.00
2022-08-18T23:46:28.728Z,6.03
2022-08-18T23:48:58.232Z,8.00
2022-08-18T23:51:30.661Z,6.90
2022-08-18T23:53:59.475Z,6.15
2022-08-18T23:56:29.804Z,8.70
2022-08-18T23:58:57.920Z,5.97
