createdAt,value
2022-10-23T00:00:30.742Z,6.40
2022-10-23T00:03:02.971Z,6.63
2022-10-23T00:05:38.933Z,6.63
2022-10-23T00:08:10.834Z,7.20
2022-10-23T00:10:44.129Z,6.43
2022-10-23T00:13:16.043Z,6.50
2022-10-23T00:15:48.095Z,6.37
2022-10-23T00:18:19.960Z,6.27
2022-10-23T00:20:51.825Z,6.33
2022-10-23T00:23:24.760Z,5.87
2022-10-23T00:25:56.640Z,6.33
2022-10-23T00:28:28.746Z,6.57
2022-10-23T00:31:05.525Z,6.63
2022-10-23T00:33:37.761Z,5.83
2022-10-23T00:36:12.803Z,5.53
2022-10-23T00:38:45.941Z,6.10
2022-10-23T00:41:29.746Z,6.50
2022-10-23T00:44:19.051Z,6.00
2022-10-23T00:46:51.094Z,5.83
2022-10-23T00:49:23.546Z,5.47
2022-10-23T00:52:04.473Z,5.60
2022-10-23T00:54:40.695Z,5.93
2022-10-23T00:57:15.736Z,6.17
2022-10-23T00:59:47.898Z,5.87
2022-10-23T01:02:20.087Z,5.63
2022-10-23T01:04:52.187Z,5.90
2022-10-23T01:07:46.342Z,6.00
2022-10-23T01:10:56.697Z,5.77
2022-10-23T01:17:25.701Z,5.70
2022-10-23T01:20:31.629Z,5.30
2022-10-23T01:23:47.227Z,5.50
2022-10-23T01:26:52.636Z,5.80
2022-10-23T01:29:39.598Z,5.33
2022-10-23T01:32:27.360Z,5.97
2022-10-23T01:35:12.793Z,5.60
2022-10-23T01:37:53.732Z,5.47
2022-10-23T01:40:33.923Z,5.43
2022-10-23T01:43:16.680Z,5.60
2022-10-23T01:45:58.302Z,5.53
2022-10-23T01:48:32.098Z,5.53
2022-10-23T01:51:09.459Z,5.93
2022-10-23T01:53:46.625Z,5.37
2022-10-23T01:56:29.074Z,5.80
2022-10-23T01:59:10.822Z,6.13
2022-10-23T02:01:47.339Z,5.40
2022-10-23T02:04:28.755Z,5.90
2022-10-23T02:07:00.762Z,5.80
2022-10-23T02:09:33.748Z,5.90
2022-10-23T02:12:16.486Z,5.40
2022-10-23T02:15:19.764Z,5.57
2022-10-23T02:18:19.160Z,5.97
2022-10-23T02:21:00.679Z,5.47
2022-10-23T02:24:09.587Z,5.87
2022-10-23T02:26:57.192Z,5.87
2022-10-23T02:29:40.441Z,5.87
2022-10-23T02:32:15.653Z,5.70
2022-10-23T02:34:48.569Z,6.23
2022-10-23T02:39:54.652Z,5.80
2022-10-23T02:42:42.720Z,6.07
2022-10-23T02:45:44.645Z,5.80
2022-10-23T02:48:34.962Z,6.00
2022-10-23T02:51:48.464Z,6.00
2022-10-23T02:54:58.979Z,5.87
2022-10-23T02:57:46.197Z,5.90
2022-10-23T03:00:22.024Z,5.63
2022-10-23T03:03:00.598Z,5.83
2022-10-23T03:05:38.415Z,6.00
2022-10-23T03:08:12.503Z,5.90
2022-10-23T03:10:44.648Z,5.60
2022-10-23T03:13:16.602Z,5.67
2022-10-23T03:15:48.472Z,6.00
2022-10-23T03:18:20.321Z,6.37
2022-10-23T03:20:52.213Z,6.03
2022-10-23T03:23:24.159Z,6.03
2022-10-23T03:25:56.476Z,6.13
2022-10-23T03:28:28.458Z,6.13
2022-10-23T03:31:02.260Z,6.03
2022-10-23T03:33:34.232Z,6.53
2022-10-23T03:36:06.540Z,6.30
2022-10-23T03:38:38.428Z,6.17
2022-10-23T03:41:10.326Z,6.30
2022-10-23T03:43:42.248Z,6.63
2022-10-23T03:46:14.108Z,6.30
2022-10-23T03:48:45.979Z,6.40
2022-10-23T03:51:17.820Z,6.63
2022-10-23T03:53:49.962Z,6.27
2022-10-23T03:56:22.173Z,6.50
2022-10-23T03:58:54.180Z,6.33
2022-10-23T04:01:26.559Z,6.57
2022-10-23T04:03:58.571Z,6.20
2022-10-23T04:06:30.463Z,6.53
2022-10-23T04:09:02.604Z,6.93
2022-10-23T04:11:34.764Z,6.20
2022-10-23T04:14:06.717Z,6.97
2022-10-23T04:16:38.862Z,6.60
2022-10-23T04:19:10.875Z,6.10
2022-10-23T04:21:43.393Z,6.23
2022-10-23T04:24:15.352Z,6.83
2022-10-23T04:26:47.255Z,6.03
2022-10-23T04:29:21.300Z,5.97
2022-10-23T04:31:53.190Z,5.90
2022-10-23T04:34:25.052Z,5.93
2022-10-23T04:36:56.901Z,5.97
2022-10-23T04:39:28.791Z,5.63
2022-10-23T04:42:00.821Z,6.00
2022-10-23T04:44:32.748Z,6.03
2022-10-23T04:47:04.729Z,5.90
2022-10-23T04:49:36.632Z,5.30
2022-10-23T04:52:08.518Z,6.20
2022-10-23T04:54:40.414Z,5.50
2022-10-23T04:57:12.310Z,5.87
2022-10-23T04:59:44.221Z,6.00
2022-10-23T05:02:16.142Z,5.93
2022-10-23T05:04:48.085Z,5.67
2022-10-23T05:07:23.038Z,5.37
2022-10-23T05:09:55.039Z,5.90
2022-10-23T05:12:27.754Z,5.70
2022-10-23T05:14:59.692Z,5.23
2022-10-23T05:17:39.812Z,5.53
2022-10-23T05:20:19.930Z,5.53
2022-10-23T05:22:56.150Z,5.50
2022-10-23T05:25:30.454Z,5.70
2022-10-23T05:28:02.491Z,4.77
2022-10-23T05:30:34.543Z,5.50
2022-10-23T05:33:06.673Z,5.13
2022-10-23T05:35:41.272Z,5.00
2022-10-23T05:38:14.914Z,5.03
2022-10-23T05:40:46.905Z,5.00
2022-10-23T05:43:18.827Z,4.87
2022-10-23T05:45:50.707Z,4.77
2022-10-23T05:48:33.943Z,5.03
2022-10-23T05:51:11.805Z,4.80
2022-10-23T05:53:43.648Z,5.50
2022-10-23T05:56:16.168Z,4.67
2022-10-23T05:58:48.571Z,4.43
2022-10-23T06:01:20.632Z,4.63
2022-10-23T06:03:52.761Z,4.57
2022-10-23T06:06:24.691Z,4.50
2022-10-23T06:08:56.805Z,4.53
2022-10-23T06:11:28.856Z,4.33
2022-10-23T06:14:01.086Z,4.60
2022-10-23T06:16:33.477Z,4.67
2022-10-23T06:19:05.355Z,4.77
2022-10-23T06:21:38.525Z,4.73
2022-10-23T06:24:10.997Z,4.70
2022-10-23T06:26:42.947Z,4.07
2022-10-23T06:29:14.807Z,4.60
2022-10-23T06:31:46.770Z,4.47
2022-10-23T06:34:18.640Z,4.40
2022-10-23T06:36:50.564Z,4.10
2022-10-23T06:39:22.847Z,4.47
2022-10-23T06:41:55.551Z,4.27
2022-10-23T06:44:27.421Z,4.20
2022-10-23T06:47:02.030Z,4.20
2022-10-23T06:49:33.896Z,4.23
2022-10-23T06:52:11.071Z,4.43
2022-10-23T06:54:50.310Z,3.77
2022-10-23T06:57:22.205Z,3.80
2022-10-23T06:59:54.146Z,4.07
2022-10-23T07:02:26.119Z,4.17
2022-10-23T07:04:58.165Z,4.07
2022-10-23T07:07:31.040Z,4.07
2022-10-23T07:10:03.278Z,4.23
2022-10-23T07:12:35.268Z,3.50
2022-10-23T07:15:08.284Z,3.60
2022-10-23T07:17:40.168Z,3.87
2022-10-23T07:20:12.094Z,4.00
2022-10-23T07:22:44.342Z,3.80
2022-10-23T07:25:16.620Z,4.00
2022-10-23T07:27:49.100Z,3.70
2022-10-23T07:30:20.994Z,4.10
2022-10-23T07:32:52.939Z,4.07
2022-10-23T07:35:24.880Z,4.13
2022-10-23T07:37:59.078Z,3.80
2022-10-23T07:40:31.316Z,4.27
2022-10-23T07:43:03.271Z,4.20
2022-10-23T07:45:35.138Z,4.50
2022-10-23T07:48:07.104Z,4.60
2022-10-23T07:50:39.207Z,4.53
2022-10-23T07:53:24.307Z,4.87
2022-10-23T07:56:00.344Z,4.67
2022-10-23T07:58:32.314Z,4.60
2022-10-23T08:01:16.000Z,4.90
2022-10-23T08:03:48.153Z,4.70
2022-10-23T08:06:20.057Z,5.20
2022-10-23T08:08:52.318Z,5.10
2022-10-23T08:11:28.062Z,4.80
2022-10-23T08:14:00.028Z,4.90
2022-10-23T08:16:37.862Z,4.57
2022-10-23T08:19:11.567Z,4.97
2022-10-23T08:21:43.481Z,4.73
2022-10-23T08:24:15.456Z,4.63
2022-10-23T08:26:50.302Z,4.90
2022-10-23T08:29:22.187Z,5.00
2022-10-23T08:31:56.391Z,4.47
2022-10-23T08:34:28.530Z,4.83
2022-10-23T08:37:00.443Z,4.60
2022-10-23T08:39:32.360Z,4.70
2022-10-23T08:42:05.230Z,4.57
2022-10-23T08:44:53.821Z,4.40
2022-10-23T08:47:42.869Z,4.23
2022-10-23T08:50:34.841Z,4.10
2022-10-23T08:53:34.923Z,4.67
2022-10-23T08:56:28.746Z,4.57
2022-10-23T08:59:28.266Z,4.70
2022-10-23T09:02:21.198Z,4.50
2022-10-23T09:04:57.334Z,4.70
2022-10-23T09:07:47.688Z,4.70
2022-10-23T09:11:06.623Z,4.10
2022-10-23T09:13:55.254Z,4.17
2022-10-23T09:17:07.186Z,4.23
2022-10-23T09:19:39.116Z,4.17
2022-10-23T09:22:12.000Z,4.20
2022-10-23T09:24:44.202Z,4.17
2022-10-23T09:27:18.351Z,4.10
2022-10-23T09:29:54.770Z,4.10
2022-10-23T09:32:38.333Z,4.10
2022-10-23T09:35:26.782Z,3.87
2022-10-23T09:37:58.802Z,3.80
2022-10-23T09:40:38.195Z,4.00
2022-10-23T09:43:18.867Z,4.20
2022-10-23T09:46:00.870Z,4.10
2022-10-23T09:48:34.400Z,3.73
2022-10-23T09:51:22.186Z,4.00
2022-10-23T09:53:58.804Z,3.80
2022-10-23T09:56:35.668Z,3.87
2022-10-23T09:59:14.052Z,4.13
2022-10-23T10:02:05.369Z,4.20
2022-10-23T10:04:41.811Z,3.73
2022-10-23T10:07:32.281Z,4.13
2022-10-23T10:10:15.350Z,4.23
2022-10-23T10:12:59.151Z,4.07
2022-10-23T10:15:48.820Z,3.83
2022-10-23T10:18:43.329Z,4.13
2022-10-23T10:21:30.441Z,4.10
2022-10-23T10:24:08.367Z,4.30
2022-10-23T10:27:01.716Z,4.60
2022-10-23T10:30:16.046Z,4.60
2022-10-23T10:32:59.243Z,4.40
2022-10-23T10:35:49.115Z,4.40
2022-10-23T10:38:46.459Z,4.30
2022-10-23T10:41:44.482Z,4.40
2022-10-23T10:44:35.213Z,4.57
2022-10-23T10:47:21.173Z,4.10
2022-10-23T10:50:03.292Z,4.00
2022-10-23T10:52:53.758Z,4.30
2022-10-23T10:55:36.078Z,3.63
2022-10-23T10:58:40.481Z,4.00
2022-10-23T11:01:27.746Z,4.00
2022-10-23T11:04:23.692Z,3.50
2022-10-23T11:06:59.592Z,3.77
2022-10-23T11:09:32.304Z,3.30
2022-10-23T11:12:04.832Z,3.60
2022-10-23T11:14:38.217Z,3.57
2022-10-23T11:17:25.990Z,3.50
2022-10-23T11:20:26.954Z,3.63
2022-10-23T11:23:08.621Z,3.80
2022-10-23T11:26:12.172Z,3.53
2022-10-23T11:29:16.516Z,3.37
2022-10-23T11:32:03.462Z,3.50
2022-10-23T11:35:01.678Z,3.30
2022-10-23T11:37:33.994Z,3.70
2022-10-23T11:40:09.048Z,3.53
2022-10-23T11:42:41.124Z,3.10
2022-10-23T11:45:45.512Z,3.43
2022-10-23T11:48:17.343Z,3.33
2022-10-23T11:50:53.632Z,3.57
2022-10-23T11:53:48.434Z,3.17
2022-10-23T11:56:20.242Z,2.83
2022-10-23T11:58:58.927Z,3.13
2022-10-23T12:01:47.305Z,3.33
2022-10-23T12:04:27.890Z,3.20
2022-10-23T12:07:25.264Z,3.07
2022-10-23T12:10:06.526Z,3.37
2022-10-23T12:12:41.062Z,3.50
2022-10-23T12:15:15.981Z,3.20
2022-10-23T12:17:50.789Z,3.30
2022-10-23T12:20:55.082Z,3.43
2022-10-23T12:23:32.935Z,3.20
2022-10-23T12:26:45.825Z,3.50
2022-10-23T12:29:59.763Z,3.10
2022-10-23T12:33:25.537Z,3.17
2022-10-23T12:36:59.454Z,3.33
2022-10-23T12:39:39.157Z,3.43
2022-10-23T12:42:26.381Z,3.40
2022-10-23T12:45:23.831Z,3.23
2022-10-23T12:47:56.201Z,3.43
2022-10-23T12:50:32.051Z,3.13
2022-10-23T12:53:08.314Z,2.97
2022-10-23T12:58:35.760Z,3.07
2022-10-23T13:01:21.729Z,3.07
2022-10-23T13:04:05.589Z,2.90
2022-10-23T13:06:39.958Z,2.60
2022-10-23T13:09:42.851Z,2.67
2022-10-23T13:12:34.999Z,2.70
2022-10-23T13:15:06.851Z,2.87
2022-10-23T13:17:59.180Z,3.03
2022-10-23T13:20:38.413Z,2.90
2022-10-23T13:23:27.956Z,2.80
2022-10-23T13:26:35.096Z,2.60
2022-10-23T13:32:22.984Z,3.27
2022-10-23T13:35:04.212Z,3.30
2022-10-23T13:37:49.234Z,2.87
2022-10-23T13:40:27.865Z,3.20
2022-10-23T13:43:00.246Z,3.00
2022-10-23T13:45:35.890Z,2.80
2022-10-23T13:48:15.233Z,2.83
2022-10-23T13:50:47.241Z,3.00
2022-10-23T13:53:19.619Z,2.90
2022-10-23T13:55:56.238Z,2.70
2022-10-23T13:58:30.536Z,2.93
2022-10-23T14:01:02.918Z,2.63
2022-10-23T14:03:35.511Z,2.90
2022-10-23T14:06:07.791Z,2.80
2022-10-23T14:08:39.638Z,2.70
2022-10-23T14:13:50.812Z,3.23
2022-10-23T14:16:23.435Z,9.20
2022-10-23T14:18:56.274Z,6.97
2022-10-23T14:21:28.291Z,8.23
2022-10-23T14:24:00.411Z,8.83
2022-10-23T14:26:35.612Z,5.23
2022-10-23T14:29:10.202Z,3.90
2022-10-23T14:31:45.894Z,3.40
2022-10-23T14:34:17.775Z,3.10
2022-10-23T14:36:56.731Z,2.83
2022-10-23T14:39:44.202Z,2.93
2022-10-23T14:42:19.488Z,3.17
2022-10-23T14:44:51.717Z,2.87
2022-10-23T14:47:23.920Z,2.77
2022-10-23T14:49:56.331Z,2.83
2022-10-23T14:52:28.817Z,3.07
2022-10-23T14:55:01.773Z,2.90
2022-10-23T14:57:34.080Z,2.83
2022-10-23T15:00:09.904Z,3.10
2022-10-23T15:02:41.943Z,3.50
2022-10-23T15:05:14.475Z,3.20
2022-10-23T15:07:46.437Z,3.10
2022-10-23T15:10:18.593Z,3.03
2022-10-23T15:12:50.631Z,2.80
2022-10-23T15:15:22.751Z,3.07
2022-10-23T15:17:54.625Z,2.70
2022-10-23T15:20:26.594Z,2.80
2022-10-23T15:22:58.565Z,2.97
2022-10-23T15:25:30.500Z,2.77
2022-10-23T15:28:02.537Z,3.30
2022-10-23T15:30:34.415Z,4.50
2022-10-23T15:33:06.269Z,6.00
2022-10-23T15:35:38.157Z,6.03
2022-10-23T15:38:10.035Z,3.97
2022-10-23T15:40:42.755Z,3.90
2022-10-23T15:43:17.082Z,3.67
2022-10-23T15:45:58.353Z,3.60
2022-10-23T15:48:30.226Z,3.50
2022-10-23T15:51:02.250Z,3.60
2022-10-23T15:53:34.210Z,3.30
2022-10-23T15:56:06.354Z,4.45
2022-10-23T15:58:38.583Z,3.87
2022-10-23T16:01:10.830Z,3.40
2022-10-23T16:03:42.836Z,3.50
2022-10-23T16:06:18.367Z,3.30
2022-10-23T16:08:50.446Z,3.27
2022-10-23T16:11:26.319Z,3.20
2022-10-23T16:14:00.052Z,3.23
2022-10-23T16:16:33.732Z,3.33
2022-10-23T16:19:06.031Z,3.70
2022-10-23T16:21:38.036Z,3.50
2022-10-23T16:24:10.490Z,3.57
2022-10-23T16:26:42.509Z,4.80
2022-10-23T16:29:14.350Z,4.20
2022-10-23T16:31:46.319Z,3.70
2022-10-23T16:39:41.445Z,3.80
2022-10-23T16:42:13.510Z,3.90
2022-10-23T16:44:45.604Z,3.80
2022-10-23T16:47:17.758Z,3.23
2022-10-23T16:49:49.691Z,3.53
2022-10-23T16:52:21.657Z,3.30
2022-10-23T16:54:53.996Z,3.40
2022-10-23T16:57:33.158Z,3.70
2022-10-23T17:00:06.922Z,3.70
2022-10-23T17:02:39.066Z,3.47
2022-10-23T17:05:11.044Z,3.60
2022-10-23T17:07:43.179Z,3.50
2022-10-23T17:10:15.461Z,3.60
2022-10-23T17:12:47.362Z,3.67
2022-10-23T17:15:20.883Z,3.40
2022-10-23T17:17:52.751Z,3.60
2022-10-23T17:20:24.687Z,3.43
2022-10-23T17:22:56.658Z,3.77
2022-10-23T17:25:28.594Z,3.50
2022-10-23T17:28:00.472Z,3.60
2022-10-23T17:30:32.423Z,3.50
2022-10-23T17:33:04.369Z,3.47
2022-10-23T17:35:37.524Z,3.60
2022-10-23T17:38:09.531Z,3.33
2022-10-23T17:40:41.539Z,3.80
2022-10-23T17:43:15.691Z,3.60
2022-10-23T17:45:47.642Z,3.87
2022-10-23T17:48:19.612Z,3.87
2022-10-23T17:51:04.899Z,5.70
2022-10-23T17:53:39.716Z,5.37
2022-10-23T17:56:19.130Z,6.90
2022-10-23T17:59:03.322Z,6.17
2022-10-23T18:01:35.607Z,5.37
2022-10-23T18:04:08.294Z,4.40
2022-10-23T18:06:53.554Z,3.83
2022-10-23T18:09:25.563Z,4.20
2022-10-23T18:11:57.519Z,3.90
2022-10-23T18:14:29.724Z,4.07
2022-10-23T18:17:01.905Z,4.03
2022-10-23T18:19:34.615Z,4.30
2022-10-23T18:22:06.739Z,3.70
2022-10-23T18:24:38.811Z,4.17
2022-10-23T18:27:10.693Z,4.43
2022-10-23T18:29:43.558Z,4.80
2022-10-23T18:32:15.558Z,4.60
2022-10-23T18:34:47.659Z,4.07
2022-10-23T18:37:19.663Z,4.10
2022-10-23T18:39:51.612Z,3.83
2022-10-23T18:42:23.540Z,4.00
2022-10-23T18:44:55.498Z,4.10
2022-10-23T18:47:27.570Z,3.93
2022-10-23T18:49:59.556Z,3.63
2022-10-23T18:52:31.501Z,3.57
2022-10-23T18:55:07.213Z,4.17
2022-10-23T18:57:39.735Z,3.50
2022-10-23T19:00:13.071Z,3.47
2022-10-23T19:02:47.711Z,3.70
2022-10-23T19:05:23.124Z,3.50
2022-10-23T19:07:55.421Z,3.97
2022-10-23T19:10:32.606Z,3.40
2022-10-23T19:13:05.517Z,3.30
2022-10-23T19:15:37.922Z,4.20
2022-10-23T19:18:10.422Z,4.38
2022-10-23T19:20:43.966Z,2.83
2022-10-23T19:23:16.195Z,2.60
2022-10-23T19:25:48.405Z,2.33
2022-10-23T19:28:20.376Z,2.20
2022-10-23T19:30:52.496Z,1.90
2022-10-23T19:33:24.374Z,1.80
2022-10-23T19:35:56.367Z,1.70
2022-10-23T19:38:28.592Z,1.70
2022-10-23T19:41:01.076Z,2.03
2022-10-23T19:43:33.264Z,1.90
2022-10-23T19:46:09.505Z,1.87
2022-10-23T19:48:45.739Z,2.03
2022-10-23T19:51:17.610Z,1.87
2022-10-23T19:53:49.666Z,2.33
2022-10-23T19:56:22.062Z,1.70
2022-10-23T19:58:54.282Z,1.60
2022-10-23T20:01:26.621Z,1.83
2022-10-23T20:03:58.706Z,1.87
2022-10-23T20:06:34.680Z,1.77
2022-10-23T20:09:09.897Z,1.63
2022-10-23T20:11:43.613Z,1.80
2022-10-23T20:14:18.404Z,1.70
2022-10-23T20:16:55.582Z,1.60
2022-10-23T20:19:28.570Z,1.70
2022-10-23T20:22:00.878Z,1.40
2022-10-23T20:24:32.806Z,1.50
2022-10-23T20:27:04.798Z,1.60
2022-10-23T20:29:37.132Z,1.87
2022-10-23T20:32:09.189Z,2.10
2022-10-23T20:34:41.975Z,1.90
2022-10-23T20:37:14.001Z,2.10
2022-10-23T20:39:45.992Z,2.10
2022-10-23T20:42:17.923Z,2.10
2022-10-23T20:44:49.839Z,2.13
2022-10-23T20:47:21.882Z,1.97
2022-10-23T20:49:53.849Z,2.10
2022-10-23T20:52:27.555Z,2.03
2022-10-23T20:54:59.519Z,2.40
2022-10-23T20:57:31.491Z,2.30
2022-10-23T21:00:05.687Z,2.40
2022-10-23T21:02:37.752Z,2.80
2022-10-23T21:05:09.966Z,2.50
2022-10-23T21:07:41.828Z,2.43
2022-10-23T21:10:13.872Z,2.60
2022-10-23T21:12:46.023Z,2.33
2022-10-23T21:15:18.469Z,3.30
2022-10-23T21:17:52.180Z,2.70
2022-10-23T21:20:24.090Z,2.67
2022-10-23T21:22:56.038Z,3.00
2022-10-23T21:25:27.931Z,2.70
2022-10-23T21:27:59.870Z,2.47
2022-10-23T21:30:33.727Z,2.87
2022-10-23T21:33:06.202Z,2.40
2022-10-23T21:35:43.222Z,2.40
2022-10-23T21:38:24.319Z,2.70
2022-10-23T21:41:07.590Z,2.80
2022-10-23T21:43:40.024Z,2.50
2022-10-23T21:46:18.290Z,2.83
2022-10-23T21:48:50.926Z,3.03
2022-10-23T21:51:29.462Z,2.60
2022-10-23T21:54:02.343Z,2.83
2022-10-23T21:56:46.006Z,2.90
2022-10-23T21:59:21.956Z,2.70
2022-10-23T22:01:54.111Z,2.90
2022-10-23T22:04:26.400Z,2.70
2022-10-23T22:06:58.335Z,3.20
2022-10-23T22:09:31.848Z,2.57
2022-10-23T22:12:03.893Z,3.27
2022-10-23T22:14:37.633Z,3.00
2022-10-23T22:17:09.758Z,2.90
2022-10-23T22:19:41.755Z,3.20
2022-10-23T22:22:13.705Z,2.70
2022-10-23T22:24:45.679Z,3.07
2022-10-23T22:27:17.609Z,2.90
2022-10-23T22:29:49.529Z,3.10
2022-10-23T22:34:58.301Z,3.67
2022-10-23T22:37:30.187Z,3.20
2022-10-23T22:40:02.455Z,3.10
2022-10-23T22:42:34.337Z,2.93
2022-10-23T22:45:07.103Z,3.30
2022-10-23T22:47:39.006Z,2.97
2022-10-23T22:50:10.966Z,2.87
2022-10-23T22:52:43.041Z,2.90
2022-10-23T22:55:15.157Z,3.10
2022-10-23T22:57:47.182Z,3.13
2022-10-23T23:00:19.302Z,2.90
2022-10-23T23:02:51.249Z,3.13
2022-10-23T23:05:23.148Z,2.50
2022-10-23T23:07:55.071Z,2.60
2022-10-23T23:10:26.978Z,2.80
2022-10-23T23:12:58.906Z,3.00
2022-10-23T23:15:31.334Z,2.93
2022-10-23T23:18:03.281Z,2.67
2022-10-23T23:20:35.494Z,2.67
2022-10-23T23:23:07.477Z,2.80
2022-10-23T23:25:46.052Z,2.70
2022-10-23T23:28:20.656Z,2.77
2022-10-23T23:31:16.398Z,2.60
2022-10-23T23:33:49.137Z,2.87
2022-10-23T23:36:26.165Z,2.93
2022-10-23T23:38:58.437Z,2.93
2022-10-23T23:41:30.549Z,2.80
2022-10-23T23:44:02.426Z,2.73
2022-10-23T23:46:34.372Z,2.70
2022-10-23T23:49:06.412Z,2.80
2022-10-23T23:51:38.428Z,3.03
2022-10-23T23:54:10.297Z,2.87
2022-10-23T23:56:42.264Z,2.67
2022-10-23T23:59:14.322Z,2.50
