createdAt,value
2018-09-24T00:00:30.932Z,0.00
2018-09-24T00:01:30.934Z,0.00
2018-09-24T00:02:31.130Z,0.00
2018-09-24T00:03:30.858Z,0.00
2018-09-24T00:04:30.847Z,0.00
2018-09-24T00:05:30.839Z,0.00
2018-09-24T00:06:30.837Z,0.00
2018-09-24T00:07:30.861Z,0.00
2018-09-24T00:08:30.814Z,0.00
2018-09-24T00:09:31.067Z,0.00
2018-09-24T00:10:31.049Z,0.00
2018-09-24T00:11:30.779Z,0.00
2018-09-24T00:12:30.817Z,0.00
2018-09-24T00:13:30.761Z,0.00
2018-09-24T00:14:30.740Z,0.00
2018-09-24T00:15:31.009Z,0.00
2018-09-24T00:16:30.734Z,0.00
2018-09-24T00:17:30.708Z,0.00
2018-09-24T00:18:30.966Z,0.00
2018-09-24T00:19:30.813Z,0.00
2018-09-24T00:20:30.706Z,0.00
2018-09-24T00:21:30.670Z,0.00
2018-09-24T00:22:30.918Z,0.00
2018-09-24T00:23:30.649Z,0.00
2018-09-24T00:24:30.765Z,0.00
2018-09-24T00:25:30.628Z,0.00
2018-09-24T00:26:30.627Z,0.00
2018-09-24T00:27:30.626Z,0.00
2018-09-24T00:28:30.589Z,0.00
2018-09-24T00:29:30.577Z,0.00
2018-09-24T00:30:30.622Z,0.00
2018-09-24T00:31:30.559Z,0.00
2018-09-24T00:32:30.564Z,0.00
2018-09-24T00:33:30.798Z,0.00
2018-09-24T00:34:30.781Z,0.00
2018-09-24T00:35:30.516Z,0.00
2018-09-24T00:36:30.501Z,0.00
2018-09-24T00:37:30.488Z,0.00
2018-09-24T00:38:30.479Z,0.00
2018-09-24T00:39:30.464Z,0.00
2018-09-24T00:40:30.455Z,0.00
2018-09-24T00:41:30.447Z,0.00
2018-09-24T00:42:30.435Z,0.00
2018-09-24T00:43:30.483Z,0.00
2018-09-24T00:44:30.441Z,0.00
2018-09-24T00:45:30.666Z,0.00
2018-09-24T00:46:30.392Z,0.00
2018-09-24T00:47:30.377Z,0.00
2018-09-24T00:48:30.380Z,0.00
2018-09-24T00:49:30.380Z,0.00
2018-09-24T00:50:30.368Z,0.00
2018-09-24T00:51:30.607Z,0.00
2018-09-24T00:52:30.323Z,0.00
2018-09-24T00:53:30.318Z,0.00
2018-09-24T00:54:30.306Z,0.00
2018-09-24T00:55:30.287Z,0.00
2018-09-24T00:56:30.543Z,0.00
2018-09-24T00:57:30.656Z,0.00
2018-09-24T00:58:30.257Z,0.00
2018-09-24T00:59:30.507Z,0.00
2018-09-24T01:00:30.253Z,0.00
2018-09-24T01:01:30.220Z,0.00
2018-09-24T01:02:30.214Z,0.00
2018-09-24T01:03:30.200Z,0.00
2018-09-24T01:04:30.187Z,0.00
2018-09-24T01:05:30.194Z,0.00
2018-09-24T01:06:30.167Z,0.00
2018-09-24T01:07:30.433Z,0.00
2018-09-24T01:08:30.669Z,0.00
2018-09-24T01:09:30.136Z,0.00
2018-09-24T01:10:30.128Z,0.00
2018-09-24T01:11:30.119Z,0.00
2018-09-24T01:12:30.353Z,0.00
2018-09-24T01:13:30.362Z,0.00
2018-09-24T01:14:30.083Z,0.00
2018-09-24T01:15:30.069Z,0.00
2018-09-24T01:16:30.058Z,0.00
2018-09-24T01:17:30.046Z,0.00
2018-09-24T01:18:31.049Z,0.00
2018-09-24T01:19:30.290Z,0.00
2018-09-24T01:20:30.020Z,0.00
2018-09-24T01:21:30.009Z,0.00
2018-09-24T01:22:30.033Z,0.00
2018-09-24T01:23:29.983Z,0.00
2018-09-24T01:24:29.965Z,0.00
2018-09-24T01:25:30.223Z,0.00
2018-09-24T01:26:29.967Z,0.00
2018-09-24T01:27:29.932Z,0.00
2018-09-24T01:28:29.924Z,0.00
2018-09-24T01:29:30.174Z,0.00
2018-09-24T01:30:29.900Z,0.00
2018-09-24T01:31:30.165Z,0.00
2018-09-24T01:32:29.887Z,0.00
2018-09-24T01:33:29.884Z,0.00
2018-09-24T01:34:29.866Z,0.00
2018-09-24T01:35:30.108Z,0.00
2018-09-24T01:36:29.838Z,0.00
2018-09-24T01:37:29.827Z,0.00
2018-09-24T01:38:29.824Z,0.00
2018-09-24T01:39:29.803Z,0.00
2018-09-24T01:40:29.787Z,0.00
2018-09-24T01:41:29.779Z,0.00
2018-09-24T01:42:29.786Z,0.00
2018-09-24T01:43:29.768Z,0.00
2018-09-24T01:44:29.748Z,0.00
2018-09-24T01:45:30.011Z,0.00
2018-09-24T01:46:29.723Z,0.00
2018-09-24T01:47:29.711Z,0.00
2018-09-24T01:48:29.701Z,0.00
2018-09-24T01:49:29.709Z,0.00
2018-09-24T01:50:29.686Z,0.00
2018-09-24T01:51:29.695Z,0.00
2018-09-24T01:52:29.654Z,0.00
2018-09-24T01:53:29.641Z,0.00
2018-09-24T01:54:29.654Z,0.00
2018-09-24T01:55:29.638Z,0.00
2018-09-24T01:56:29.617Z,0.00
2018-09-24T01:57:29.632Z,0.00
2018-09-24T01:58:29.592Z,0.00
2018-09-24T01:59:29.595Z,0.00
2018-09-24T02:00:29.573Z,0.00
2018-09-24T02:01:29.818Z,0.00
2018-09-24T02:02:29.557Z,0.00
2018-09-24T02:03:29.816Z,0.00
2018-09-24T02:04:29.521Z,0.00
2018-09-24T02:05:29.552Z,0.00
2018-09-24T02:06:29.764Z,0.00
2018-09-24T02:07:29.488Z,0.00
2018-09-24T02:08:29.750Z,0.00
2018-09-24T02:09:29.491Z,0.00
2018-09-24T02:10:29.461Z,0.00
2018-09-24T02:11:29.704Z,0.00
2018-09-24T02:12:29.435Z,0.00
2018-09-24T02:13:29.715Z,0.00
2018-09-24T02:14:29.676Z,0.00
2018-09-24T02:15:29.398Z,0.00
2018-09-24T02:16:29.388Z,0.00
2018-09-24T02:17:29.397Z,0.00
2018-09-24T02:18:29.630Z,0.00
2018-09-24T02:19:29.651Z,0.00
2018-09-24T02:20:29.613Z,0.00
2018-09-24T02:21:29.340Z,0.00
2018-09-24T02:22:29.321Z,0.00
2018-09-24T02:23:29.312Z,0.00
2018-09-24T02:24:29.303Z,0.00
2018-09-24T02:25:29.560Z,0.00
2018-09-24T02:26:29.289Z,0.00
2018-09-24T02:27:29.531Z,0.00
2018-09-24T02:28:29.529Z,0.00
2018-09-24T02:29:29.504Z,0.00
2018-09-24T02:30:29.325Z,0.00
2018-09-24T02:31:29.223Z,0.00
2018-09-24T02:32:29.209Z,0.00
2018-09-24T02:33:29.459Z,0.00
2018-09-24T02:34:29.192Z,0.00
2018-09-24T02:35:29.175Z,0.00
2018-09-24T02:36:29.234Z,0.00
2018-09-24T02:37:29.162Z,0.00
2018-09-24T02:38:29.151Z,0.00
2018-09-24T02:39:29.139Z,0.00
2018-09-24T02:40:29.127Z,0.00
2018-09-24T02:41:29.395Z,0.00
2018-09-24T02:42:29.117Z,0.00
2018-09-24T02:43:29.099Z,0.00
2018-09-24T02:44:29.092Z,0.00
2018-09-24T02:45:29.070Z,0.00
2018-09-24T02:46:29.061Z,0.00
2018-09-24T02:47:29.340Z,0.00
2018-09-24T02:48:29.302Z,0.00
2018-09-24T02:49:29.032Z,0.00
2018-09-24T02:50:29.054Z,0.00
2018-09-24T02:51:29.273Z,0.00
2018-09-24T02:52:29.044Z,0.00
2018-09-24T02:53:28.989Z,0.00
2018-09-24T02:54:28.975Z,0.00
2018-09-24T02:55:28.975Z,0.00
2018-09-24T02:56:28.980Z,0.00
2018-09-24T02:57:29.256Z,0.00
2018-09-24T02:58:28.938Z,0.00
2018-09-24T02:59:29.180Z,0.00
2018-09-24T03:00:29.170Z,0.00
2018-09-24T03:01:29.063Z,0.00
2018-09-24T03:02:29.151Z,0.00
2018-09-24T03:03:28.885Z,0.00
2018-09-24T03:04:28.864Z,0.00
2018-09-24T03:05:28.852Z,0.00
2018-09-24T03:06:28.843Z,0.00
2018-09-24T03:07:28.844Z,0.00
2018-09-24T03:08:28.845Z,0.00
2018-09-24T03:09:28.835Z,0.00
2018-09-24T03:10:29.058Z,0.00
2018-09-24T03:11:28.786Z,0.00
2018-09-24T03:12:29.174Z,0.00
2018-09-24T03:13:28.764Z,0.00
2018-09-24T03:14:28.752Z,0.00
2018-09-24T03:15:28.761Z,0.00
2018-09-24T03:16:28.993Z,0.00
2018-09-24T03:17:29.029Z,0.00
2018-09-24T03:18:28.984Z,0.00
2018-09-24T03:19:28.695Z,0.00
2018-09-24T03:20:28.687Z,0.00
2018-09-24T03:21:28.683Z,0.00
2018-09-24T03:22:28.669Z,0.00
2018-09-24T03:23:28.657Z,0.00
2018-09-24T03:24:28.658Z,0.00
2018-09-24T03:25:28.634Z,0.00
2018-09-24T03:26:28.747Z,0.00
2018-09-24T03:27:28.623Z,0.00
2018-09-24T03:28:28.621Z,0.00
2018-09-24T03:29:28.601Z,0.00
2018-09-24T03:30:28.592Z,0.00
2018-09-24T03:31:28.563Z,0.00
2018-09-24T03:32:28.556Z,0.00
2018-09-24T03:33:28.546Z,0.00
2018-09-24T03:34:28.541Z,0.00
2018-09-24T03:35:28.805Z,0.00
2018-09-24T03:36:28.538Z,0.00
2018-09-24T03:37:28.505Z,0.00
2018-09-24T03:38:28.499Z,0.00
2018-09-24T03:39:28.478Z,0.00
2018-09-24T03:40:28.477Z,0.00
2018-09-24T03:41:28.461Z,0.00
2018-09-24T03:42:28.971Z,0.00
2018-09-24T03:43:28.444Z,0.00
2018-09-24T03:44:28.444Z,0.00
2018-09-24T03:45:28.423Z,0.00
2018-09-24T03:46:28.442Z,0.00
2018-09-24T03:47:28.389Z,0.00
2018-09-24T03:48:29.206Z,0.00
2018-09-24T03:49:28.366Z,0.00
2018-09-24T03:50:28.377Z,0.00
2018-09-24T03:51:28.345Z,0.00
2018-09-24T03:52:28.335Z,0.00
2018-09-24T03:53:28.329Z,0.00
2018-09-24T03:54:28.331Z,0.00
2018-09-24T03:55:28.300Z,0.00
2018-09-24T03:56:28.291Z,0.00
2018-09-24T03:57:28.313Z,0.00
2018-09-24T03:58:28.279Z,0.00
2018-09-24T03:59:28.257Z,0.00
2018-09-24T04:00:28.251Z,0.00
2018-09-24T04:01:28.238Z,0.00
2018-09-24T04:02:28.234Z,0.00
2018-09-24T04:03:28.214Z,0.00
2018-09-24T04:04:28.203Z,0.00
2018-09-24T04:05:28.218Z,0.00
2018-09-24T04:06:28.183Z,0.00
2018-09-24T04:07:28.170Z,0.00
2018-09-24T04:08:28.157Z,0.00
2018-09-24T04:09:28.153Z,0.00
2018-09-24T04:10:28.139Z,0.00
2018-09-24T04:11:28.388Z,0.00
2018-09-24T04:12:28.120Z,0.00
2018-09-24T04:13:28.388Z,0.00
2018-09-24T04:14:28.095Z,0.00
2018-09-24T04:15:28.077Z,0.00
2018-09-24T04:16:28.078Z,0.00
2018-09-24T04:17:28.060Z,0.00
2018-09-24T04:18:28.337Z,0.00
2018-09-24T04:19:28.045Z,0.00
2018-09-24T04:20:28.023Z,0.00
2018-09-24T04:21:28.022Z,0.00
2018-09-24T04:22:28.011Z,0.00
2018-09-24T04:23:28.005Z,0.00
2018-09-24T04:24:27.992Z,0.00
2018-09-24T04:25:27.969Z,0.00
2018-09-24T04:26:28.222Z,0.00
2018-09-24T04:27:27.970Z,0.00
2018-09-24T04:28:27.940Z,0.00
2018-09-24T04:29:28.210Z,0.00
2018-09-24T04:30:27.915Z,0.00
2018-09-24T04:31:27.912Z,0.00
2018-09-24T04:32:27.909Z,0.00
2018-09-24T04:33:27.891Z,0.00
2018-09-24T04:34:27.869Z,0.00
2018-09-24T04:35:28.121Z,0.00
2018-09-24T04:36:28.118Z,0.00
2018-09-24T04:37:27.832Z,0.00
2018-09-24T04:38:27.843Z,0.00
2018-09-24T04:39:27.831Z,0.00
2018-09-24T04:40:27.814Z,0.00
2018-09-24T04:41:27.789Z,0.00
2018-09-24T04:42:27.817Z,0.00
2018-09-24T04:43:27.786Z,0.00
2018-09-24T04:44:28.041Z,0.00
2018-09-24T04:45:27.874Z,0.00
2018-09-24T04:46:27.749Z,0.00
2018-09-24T04:47:27.735Z,0.00
2018-09-24T04:48:27.710Z,0.00
2018-09-24T04:49:27.710Z,0.00
2018-09-24T04:50:27.698Z,0.00
2018-09-24T04:51:27.682Z,0.00
2018-09-24T04:52:27.799Z,0.00
2018-09-24T04:53:27.662Z,0.00
2018-09-24T04:54:27.656Z,0.00
2018-09-24T04:55:27.653Z,0.00
2018-09-24T04:56:27.997Z,0.00
2018-09-24T04:57:27.612Z,0.00
2018-09-24T04:58:27.636Z,0.00
2018-09-24T04:59:27.858Z,0.00
2018-09-24T05:00:27.589Z,0.00
2018-09-24T05:01:27.839Z,0.00
2018-09-24T05:02:27.562Z,0.00
2018-09-24T05:03:27.557Z,0.00
2018-09-24T05:04:27.544Z,0.00
2018-09-24T05:05:27.527Z,0.00
2018-09-24T05:06:27.801Z,0.00
2018-09-24T05:07:27.509Z,0.00
2018-09-24T05:08:27.765Z,0.00
2018-09-24T05:09:27.480Z,0.00
2018-09-24T05:10:27.746Z,0.00
2018-09-24T05:11:27.567Z,0.00
2018-09-24T05:12:27.701Z,5.62
2018-09-24T05:13:27.449Z,5.62
2018-09-24T05:14:27.430Z,5.62
2018-09-24T05:15:27.411Z,5.62
2018-09-24T05:16:27.824Z,5.62
2018-09-24T05:17:27.394Z,5.62
2018-09-24T05:18:27.384Z,11.25
2018-09-24T05:19:27.385Z,11.25
2018-09-24T05:20:27.371Z,11.25
2018-09-24T05:21:27.347Z,11.25
2018-09-24T05:22:27.601Z,16.88
2018-09-24T05:23:27.476Z,16.88
2018-09-24T05:24:27.330Z,16.88
2018-09-24T05:25:27.569Z,16.88
2018-09-24T05:26:27.296Z,22.50
2018-09-24T05:27:27.376Z,22.50
2018-09-24T05:28:27.284Z,22.50
2018-09-24T05:29:27.541Z,22.50
2018-09-24T05:30:27.404Z,28.12
2018-09-24T05:31:27.615Z,28.12
2018-09-24T05:32:27.246Z,28.12
2018-09-24T05:33:27.239Z,33.75
2018-09-24T05:34:27.262Z,33.75
2018-09-24T05:35:28.504Z,39.38
2018-09-24T05:36:27.463Z,39.38
2018-09-24T05:37:27.172Z,39.38
2018-09-24T05:38:27.185Z,45.00
2018-09-24T05:39:27.150Z,45.00
2018-09-24T05:40:27.172Z,45.00
2018-09-24T05:41:27.125Z,50.62
2018-09-24T05:42:27.124Z,50.62
2018-09-24T05:43:27.114Z,56.25
2018-09-24T05:44:27.105Z,56.25
2018-09-24T05:45:27.094Z,56.25
2018-09-24T05:46:28.276Z,61.88
2018-09-24T05:47:27.070Z,61.88
2018-09-24T05:48:27.323Z,67.50
2018-09-24T05:49:27.048Z,67.50
2018-09-24T05:50:27.075Z,73.12
2018-09-24T05:51:27.162Z,73.12
2018-09-24T05:52:27.039Z,78.75
2018-09-24T05:53:27.271Z,78.75
2018-09-24T05:54:27.071Z,78.75
2018-09-24T05:55:27.002Z,84.38
2018-09-24T05:56:26.978Z,84.38
2018-09-24T05:57:26.955Z,84.38
2018-09-24T05:58:26.937Z,90.00
2018-09-24T05:59:26.932Z,90.00
2018-09-24T06:00:30.462Z,90.00
2018-09-24T06:01:26.930Z,95.62
2018-09-24T06:02:26.932Z,95.62
2018-09-24T06:03:26.953Z,101.25
2018-09-24T06:04:27.208Z,101.25
2018-09-24T06:05:26.867Z,101.25
2018-09-24T06:06:26.876Z,106.88
2018-09-24T06:07:26.848Z,106.88
2018-09-24T06:08:27.125Z,106.88
2018-09-24T06:09:26.822Z,106.88
2018-09-24T06:10:26.820Z,106.88
2018-09-24T06:11:26.812Z,112.50
2018-09-24T06:12:26.783Z,112.50
2018-09-24T06:13:26.798Z,112.50
2018-09-24T06:14:27.296Z,118.12
2018-09-24T06:15:26.759Z,118.12
2018-09-24T06:16:27.396Z,118.12
2018-09-24T06:17:26.728Z,123.75
2018-09-24T06:18:26.728Z,123.75
2018-09-24T06:19:26.725Z,123.75
2018-09-24T06:20:26.707Z,123.75
2018-09-24T06:21:26.956Z,129.38
2018-09-24T06:22:26.703Z,135.00
2018-09-24T06:23:26.698Z,140.62
2018-09-24T06:24:26.693Z,140.62
2018-09-24T06:25:26.658Z,146.25
2018-09-24T06:26:26.631Z,140.62
2018-09-24T06:27:26.623Z,140.62
2018-09-24T06:28:26.921Z,168.75
2018-09-24T06:29:27.637Z,174.38
2018-09-24T06:30:26.601Z,185.62
2018-09-24T06:31:31.066Z,185.62
2018-09-24T06:32:26.569Z,180.00
2018-09-24T06:33:26.972Z,151.88
2018-09-24T06:34:26.634Z,146.25
2018-09-24T06:35:26.564Z,157.50
2018-09-24T06:36:26.527Z,146.25
2018-09-24T06:37:26.514Z,146.25
2018-09-24T06:38:26.517Z,157.50
2018-09-24T06:39:26.498Z,157.50
2018-09-24T06:40:26.506Z,157.50
2018-09-24T06:41:26.500Z,157.50
2018-09-24T06:42:26.491Z,151.88
2018-09-24T06:43:26.454Z,163.12
2018-09-24T06:44:26.435Z,168.75
2018-09-24T06:45:26.421Z,174.38
2018-09-24T06:46:29.388Z,174.38
2018-09-24T06:47:26.449Z,163.12
2018-09-24T06:48:26.419Z,163.12
2018-09-24T06:49:26.459Z,168.75
2018-09-24T06:50:26.367Z,168.75
2018-09-24T06:51:26.374Z,168.75
2018-09-24T06:52:26.433Z,174.38
2018-09-24T06:53:26.603Z,174.38
2018-09-24T06:54:26.337Z,174.38
2018-09-24T06:55:26.338Z,174.38
2018-09-24T06:56:26.445Z,185.62
2018-09-24T06:57:26.295Z,191.25
2018-09-24T06:58:26.555Z,196.88
2018-09-24T06:59:26.332Z,185.62
2018-09-24T07:00:26.317Z,185.62
2018-09-24T07:01:27.709Z,191.25
2018-09-24T07:02:26.247Z,191.25
2018-09-24T07:03:26.229Z,191.25
2018-09-24T07:04:26.218Z,191.25
2018-09-24T07:05:46.908Z,185.62
2018-09-24T07:06:26.224Z,196.88
2018-09-24T07:07:26.187Z,202.50
2018-09-24T07:08:26.182Z,191.25
2018-09-24T07:09:26.173Z,191.25
2018-09-24T07:10:26.159Z,196.88
2018-09-24T07:11:26.244Z,202.50
2018-09-24T07:12:26.660Z,230.62
2018-09-24T07:13:26.135Z,241.88
2018-09-24T07:14:26.114Z,219.38
2018-09-24T07:15:26.097Z,196.88
2018-09-24T07:16:26.082Z,196.88
2018-09-24T07:17:27.527Z,191.25
2018-09-24T07:18:26.650Z,196.88
2018-09-24T07:19:26.058Z,191.25
2018-09-24T07:20:27.923Z,191.25
2018-09-24T07:21:26.057Z,196.88
2018-09-24T07:22:26.057Z,196.88
2018-09-24T07:23:26.008Z,196.88
2018-09-24T07:24:26.006Z,185.62
2018-09-24T07:25:25.979Z,196.88
2018-09-24T07:26:25.995Z,196.88
2018-09-24T07:27:26.021Z,202.50
2018-09-24T07:28:26.067Z,202.50
2018-09-24T07:29:26.209Z,202.50
2018-09-24T07:30:25.964Z,208.12
2018-09-24T07:31:26.382Z,196.88
2018-09-24T07:32:25.912Z,196.88
2018-09-24T07:33:26.157Z,191.25
2018-09-24T07:34:25.887Z,202.50
2018-09-24T07:35:25.878Z,202.50
2018-09-24T07:36:25.870Z,196.88
2018-09-24T07:37:25.850Z,196.88
2018-09-24T07:38:25.838Z,202.50
2018-09-24T07:39:25.861Z,202.50
2018-09-24T07:40:25.832Z,202.50
2018-09-24T07:41:25.813Z,202.50
2018-09-24T07:42:26.067Z,202.50
2018-09-24T07:43:26.095Z,196.88
2018-09-24T07:44:26.066Z,202.50
2018-09-24T07:45:25.781Z,202.50
2018-09-24T07:46:25.764Z,202.50
2018-09-24T07:47:25.769Z,202.50
2018-09-24T07:48:25.734Z,202.50
2018-09-24T07:49:25.728Z,202.50
2018-09-24T07:50:25.714Z,202.50
2018-09-24T07:51:25.725Z,191.25
2018-09-24T07:52:25.692Z,202.50
2018-09-24T07:53:25.947Z,208.12
2018-09-24T07:54:25.667Z,202.50
2018-09-24T07:55:25.693Z,208.12
2018-09-24T07:56:25.660Z,208.12
2018-09-24T07:57:25.672Z,208.12
2018-09-24T07:58:26.144Z,208.12
2018-09-24T07:59:25.700Z,196.88
2018-09-24T08:00:25.605Z,202.50
2018-09-24T08:01:25.593Z,208.12
2018-09-24T08:02:25.600Z,208.12
2018-09-24T08:03:25.572Z,208.12
2018-09-24T08:04:25.590Z,208.12
2018-09-24T08:05:25.590Z,208.12
2018-09-24T08:06:25.533Z,208.12
2018-09-24T08:07:25.563Z,213.75
2018-09-24T08:08:25.803Z,213.75
2018-09-24T08:09:25.775Z,213.75
2018-09-24T08:10:25.494Z,213.75
2018-09-24T08:11:25.744Z,213.75
2018-09-24T08:12:25.504Z,219.38
2018-09-24T08:13:25.461Z,236.25
2018-09-24T08:14:25.460Z,230.62
2018-09-24T08:15:28.374Z,225.00
2018-09-24T08:16:26.027Z,213.75
2018-09-24T08:17:25.414Z,196.88
2018-09-24T08:18:26.297Z,208.12
2018-09-24T08:19:25.478Z,213.75
2018-09-24T08:20:25.690Z,219.38
2018-09-24T08:21:25.386Z,219.38
2018-09-24T08:22:25.817Z,219.38
2018-09-24T08:23:25.363Z,219.38
2018-09-24T08:24:25.334Z,219.38
2018-09-24T08:25:25.606Z,219.38
2018-09-24T08:26:25.309Z,225.00
2018-09-24T08:27:25.430Z,230.62
2018-09-24T08:28:25.568Z,236.25
2018-09-24T08:29:25.282Z,236.25
2018-09-24T08:30:25.274Z,241.88
2018-09-24T08:31:25.260Z,241.88
2018-09-24T08:32:25.529Z,258.75
2018-09-24T08:33:25.257Z,275.62
2018-09-24T08:34:25.220Z,292.50
2018-09-24T08:35:25.224Z,303.75
2018-09-24T08:36:25.257Z,354.38
2018-09-24T08:37:25.214Z,399.38
2018-09-24T08:38:25.196Z,461.25
2018-09-24T08:39:25.183Z,466.88
2018-09-24T08:40:25.163Z,472.50
2018-09-24T08:41:25.427Z,506.25
2018-09-24T08:42:25.205Z,540.00
2018-09-24T08:43:25.135Z,545.62
2018-09-24T08:44:25.691Z,562.50
2018-09-24T08:45:28.082Z,568.12
2018-09-24T08:46:25.092Z,590.62
2018-09-24T08:47:25.099Z,562.50
2018-09-24T08:48:25.071Z,534.38
2018-09-24T08:49:25.061Z,500.62
2018-09-24T08:50:25.187Z,444.38
2018-09-24T08:51:25.049Z,393.75
2018-09-24T08:52:25.034Z,343.12
2018-09-24T08:53:25.308Z,303.75
2018-09-24T08:54:25.006Z,275.62
2018-09-24T08:55:25.271Z,241.88
2018-09-24T08:56:24.980Z,225.00
2018-09-24T08:57:24.983Z,236.25
2018-09-24T08:58:24.956Z,253.12
2018-09-24T08:59:24.964Z,247.50
2018-09-24T09:00:24.934Z,225.00
2018-09-24T09:01:25.257Z,225.00
2018-09-24T09:02:25.767Z,225.00
2018-09-24T09:03:24.932Z,213.75
2018-09-24T09:04:27.538Z,219.38
2018-09-24T09:05:24.894Z,219.38
2018-09-24T09:06:24.929Z,219.38
2018-09-24T09:07:24.883Z,219.38
2018-09-24T09:08:24.906Z,225.00
2018-09-24T09:09:24.873Z,219.38
2018-09-24T09:10:24.828Z,225.00
2018-09-24T09:11:24.818Z,230.62
2018-09-24T09:12:24.798Z,219.38
2018-09-24T09:13:24.793Z,219.38
2018-09-24T09:14:24.784Z,219.38
2018-09-24T09:15:25.836Z,225.00
2018-09-24T09:16:24.817Z,225.00
2018-09-24T09:17:24.797Z,225.00
2018-09-24T09:18:24.757Z,230.62
2018-09-24T09:19:24.734Z,230.62
2018-09-24T09:20:24.979Z,241.88
2018-09-24T09:21:24.703Z,230.62
2018-09-24T09:22:24.699Z,230.62
2018-09-24T09:23:24.696Z,230.62
2018-09-24T09:24:24.676Z,225.00
2018-09-24T09:25:24.664Z,208.12
2018-09-24T09:26:24.678Z,219.38
2018-09-24T09:27:24.696Z,225.00
2018-09-24T09:28:24.640Z,225.00
2018-09-24T09:29:24.790Z,225.00
2018-09-24T09:30:24.663Z,225.00
2018-09-24T09:31:27.501Z,225.00
2018-09-24T09:32:24.576Z,225.00
2018-09-24T09:33:24.597Z,225.00
2018-09-24T09:34:24.574Z,230.62
2018-09-24T09:35:24.555Z,230.62
2018-09-24T09:36:24.537Z,236.25
2018-09-24T09:37:24.538Z,230.62
2018-09-24T09:38:24.507Z,247.50
2018-09-24T09:39:24.651Z,247.50
2018-09-24T09:40:24.541Z,241.88
2018-09-24T09:41:24.643Z,247.50
2018-09-24T09:42:24.473Z,264.38
2018-09-24T09:43:25.629Z,298.12
2018-09-24T09:44:24.455Z,337.50
2018-09-24T09:45:24.714Z,337.50
2018-09-24T09:46:24.806Z,309.38
2018-09-24T09:47:24.413Z,298.12
2018-09-24T09:48:24.542Z,286.88
2018-09-24T09:49:24.400Z,315.00
2018-09-24T09:50:24.385Z,354.38
2018-09-24T09:51:24.365Z,360.00
2018-09-24T09:52:24.366Z,382.50
2018-09-24T09:53:24.373Z,405.00
2018-09-24T09:54:24.345Z,393.75
2018-09-24T09:55:24.351Z,360.00
2018-09-24T09:56:24.327Z,444.38
2018-09-24T09:57:24.301Z,433.12
2018-09-24T09:58:24.306Z,382.50
2018-09-24T09:59:24.284Z,348.75
2018-09-24T10:00:24.298Z,348.75
2018-09-24T10:01:24.272Z,292.50
2018-09-24T10:02:24.588Z,270.00
2018-09-24T10:03:24.494Z,292.50
2018-09-24T10:04:24.223Z,331.88
2018-09-24T10:05:24.217Z,331.88
2018-09-24T10:06:24.215Z,393.75
2018-09-24T10:07:24.193Z,455.62
2018-09-24T10:08:24.195Z,523.12
2018-09-24T10:09:24.312Z,523.12
2018-09-24T10:10:24.158Z,534.38
2018-09-24T10:11:24.168Z,590.62
2018-09-24T10:12:24.245Z,663.75
2018-09-24T10:13:24.122Z,720.00
2018-09-24T10:14:24.405Z,742.50
2018-09-24T10:15:24.122Z,748.12
2018-09-24T10:16:24.121Z,736.88
2018-09-24T10:17:24.080Z,742.50
2018-09-24T10:18:25.134Z,736.88
2018-09-24T10:19:24.069Z,703.12
2018-09-24T10:20:24.045Z,618.75
2018-09-24T10:21:24.317Z,517.50
2018-09-24T10:22:24.046Z,444.38
2018-09-24T10:23:24.025Z,444.38
2018-09-24T10:24:24.015Z,416.25
2018-09-24T10:25:30.057Z,399.38
2018-09-24T10:26:23.979Z,416.25
2018-09-24T10:27:24.098Z,438.75
2018-09-24T10:28:24.306Z,450.00
2018-09-24T10:29:24.217Z,450.00
2018-09-24T10:30:27.717Z,416.25
2018-09-24T10:31:23.973Z,331.88
2018-09-24T10:32:23.923Z,292.50
2018-09-24T10:33:23.931Z,292.50
2018-09-24T10:34:23.888Z,309.38
2018-09-24T10:35:23.891Z,326.25
2018-09-24T10:36:23.874Z,354.38
2018-09-24T10:37:24.189Z,360.00
2018-09-24T10:38:24.124Z,365.62
2018-09-24T10:39:23.840Z,326.25
2018-09-24T10:40:23.866Z,298.12
2018-09-24T10:41:24.505Z,281.25
2018-09-24T10:42:23.961Z,292.50
2018-09-24T10:43:23.800Z,303.75
2018-09-24T10:44:23.801Z,315.00
2018-09-24T10:45:23.775Z,315.00
2018-09-24T10:46:23.771Z,326.25
2018-09-24T10:47:23.948Z,365.62
2018-09-24T10:48:24.005Z,455.62
2018-09-24T10:49:23.999Z,534.38
2018-09-24T10:50:23.716Z,534.38
2018-09-24T10:51:23.974Z,579.38
2018-09-24T10:52:23.705Z,551.25
2018-09-24T10:53:23.704Z,523.12
2018-09-24T10:54:23.796Z,455.62
2018-09-24T10:55:23.681Z,405.00
2018-09-24T10:56:23.917Z,337.50
2018-09-24T10:57:23.738Z,303.75
2018-09-24T10:58:26.295Z,315.00
2018-09-24T10:59:23.642Z,309.38
2018-09-24T11:00:23.608Z,303.75
2018-09-24T11:01:23.709Z,281.25
2018-09-24T11:02:23.654Z,264.38
2018-09-24T11:03:23.839Z,258.75
2018-09-24T11:04:23.559Z,253.12
2018-09-24T11:05:23.574Z,247.50
2018-09-24T11:06:25.547Z,247.50
2018-09-24T11:07:23.546Z,247.50
2018-09-24T11:08:23.509Z,247.50
2018-09-24T11:09:23.546Z,247.50
2018-09-24T11:10:23.554Z,270.00
2018-09-24T11:11:23.476Z,326.25
2018-09-24T11:12:23.490Z,275.62
2018-09-24T11:13:23.458Z,247.50
2018-09-24T11:14:23.464Z,247.50
2018-09-24T11:15:23.453Z,247.50
2018-09-24T11:16:23.518Z,247.50
2018-09-24T11:17:23.604Z,247.50
2018-09-24T11:18:23.675Z,247.50
2018-09-24T11:19:23.394Z,258.75
2018-09-24T11:20:23.387Z,275.62
2018-09-24T11:21:23.368Z,298.12
2018-09-24T11:22:23.757Z,292.50
2018-09-24T11:23:23.348Z,298.12
2018-09-24T11:24:23.611Z,292.50
2018-09-24T11:25:23.341Z,286.88
2018-09-24T11:27:24.791Z,292.50
2018-09-24T11:28:23.409Z,326.25
2018-09-24T11:29:23.719Z,371.25
2018-09-24T11:30:24.261Z,393.75
2018-09-24T11:31:23.272Z,382.50
2018-09-24T11:32:25.503Z,343.12
