createdAt,value
2017-12-05T00:02:04.776Z,101957.83
2017-12-05T00:04:33.099Z,101961.03
2017-12-05T00:07:01.432Z,101958.91
2017-12-05T00:09:30.521Z,101963.56
2017-12-05T00:11:58.839Z,101957.65
2017-12-05T00:14:27.182Z,101960.42
2017-12-05T00:16:55.501Z,101959.75
2017-12-05T00:19:23.837Z,101951.75
2017-12-05T00:21:52.180Z,101940.45
2017-12-05T00:24:20.511Z,101944.26
2017-12-05T00:26:48.840Z,101940.70
2017-12-05T00:29:17.176Z,101944.73
2017-12-05T00:31:45.515Z,101938.05
2017-12-05T00:34:13.850Z,101937.67
2017-12-05T00:36:42.168Z,101930.84
2017-12-05T00:39:10.504Z,101929.49
2017-12-05T00:41:38.829Z,101929.75
2017-12-05T00:44:07.139Z,101927.73
2017-12-05T00:46:35.536Z,101924.91
2017-12-05T00:49:03.855Z,101920.32
2017-12-05T00:51:32.180Z,101923.28
2017-12-05T00:54:00.509Z,101929.81
2017-12-05T00:56:28.820Z,101919.34
2017-12-05T00:58:57.955Z,101924.33
2017-12-05T01:01:26.272Z,101918.66
2017-12-05T01:03:54.605Z,101926.33
2017-12-05T01:06:22.965Z,101912.88
2017-12-05T01:08:51.289Z,101914.72
2017-12-05T01:11:19.668Z,101915.92
2017-12-05T01:13:47.968Z,101910.92
2017-12-05T01:16:17.047Z,101914.90
2017-12-05T01:18:45.366Z,101905.65
2017-12-05T01:21:13.699Z,101912.69
2017-12-05T01:23:42.040Z,101904.91
2017-12-05T01:26:10.392Z,101901.34
2017-12-05T01:28:39.468Z,101899.63
2017-12-05T01:31:08.552Z,101897.34
2017-12-05T01:33:36.890Z,101897.70
2017-12-05T01:36:05.204Z,101901.76
2017-12-05T01:38:33.520Z,101892.11
2017-12-05T01:41:01.857Z,101890.75
2017-12-05T01:43:30.184Z,101877.09
2017-12-05T01:45:58.500Z,101880.67
2017-12-05T01:48:26.838Z,101875.33
2017-12-05T01:50:55.157Z,101886.48
2017-12-05T01:53:23.503Z,101882.92
2017-12-05T01:55:51.840Z,101885.08
2017-12-05T01:58:20.158Z,101887.06
2017-12-05T02:00:51.013Z,101888.30
2017-12-05T02:03:19.328Z,101891.02
2017-12-05T02:05:47.648Z,101881.25
2017-12-05T02:08:16.032Z,101879.16
2017-12-05T02:10:44.340Z,101886.59
2017-12-05T02:13:12.687Z,101881.70
2017-12-05T02:15:41.031Z,101877.66
2017-12-05T02:18:10.112Z,101882.63
2017-12-05T02:20:38.429Z,101876.68
2017-12-05T02:23:06.760Z,101872.38
2017-12-05T02:25:35.104Z,101877.83
2017-12-05T02:28:03.415Z,101872.95
2017-12-05T02:30:31.737Z,101880.05
2017-12-05T02:33:00.375Z,101876.98
2017-12-05T02:35:28.683Z,101881.38
2017-12-05T02:37:57.780Z,101887.06
2017-12-05T02:43:40.362Z,101884.36
2017-12-05T02:46:08.711Z,101889.60
2017-12-05T02:48:37.039Z,101883.84
2017-12-05T02:51:05.356Z,101880.57
2017-12-05T02:53:33.716Z,101887.80
2017-12-05T02:56:02.803Z,101888.63
2017-12-05T02:58:31.884Z,101891.23
2017-12-05T03:01:00.234Z,101881.63
2017-12-05T03:03:28.552Z,101914.45
2017-12-05T03:05:57.635Z,101900.11
2017-12-05T03:08:25.975Z,101898.50
2017-12-05T03:10:54.303Z,101903.34
2017-12-05T03:13:23.380Z,101915.88
2017-12-05T03:15:51.707Z,101907.72
2017-12-05T03:18:20.031Z,101901.80
2017-12-05T03:20:48.359Z,101906.58
2017-12-05T03:23:16.671Z,101914.69
2017-12-05T03:25:45.049Z,101911.16
2017-12-05T03:28:13.364Z,101906.48
2017-12-05T03:30:42.444Z,101908.34
2017-12-05T03:33:10.795Z,101904.00
2017-12-05T03:35:39.123Z,101910.49
2017-12-05T03:38:08.210Z,101916.45
2017-12-05T03:40:37.403Z,101915.94
2017-12-05T03:43:05.715Z,101919.15
2017-12-05T03:45:34.031Z,101914.52
2017-12-05T03:48:02.380Z,101922.15
2017-12-05T03:50:30.695Z,101914.31
2017-12-05T03:52:59.018Z,101909.13
2017-12-05T03:55:27.364Z,101921.34
2017-12-05T03:57:55.679Z,101913.69
2017-12-05T04:00:23.999Z,101916.52
2017-12-05T04:02:52.332Z,101928.61
2017-12-05T04:05:20.668Z,101922.27
2017-12-05T04:07:49.023Z,101924.30
2017-12-05T04:10:17.339Z,101927.64
2017-12-05T04:12:46.449Z,101919.69
2017-12-05T04:15:15.531Z,101929.30
2017-12-05T04:17:44.657Z,101926.77
2017-12-05T04:20:12.999Z,101933.25
2017-12-05T04:22:41.330Z,101939.33
2017-12-05T04:25:09.656Z,101935.59
2017-12-05T04:27:38.007Z,101936.98
2017-12-05T04:30:06.384Z,101938.91
2017-12-05T04:32:34.705Z,101943.23
2017-12-05T04:35:03.809Z,101941.23
2017-12-05T04:37:32.131Z,101941.56
2017-12-05T04:40:01.211Z,101942.45
2017-12-05T04:42:29.572Z,101949.92
2017-12-05T04:44:57.905Z,101944.52
2017-12-05T04:47:26.224Z,101940.80
2017-12-05T04:49:54.558Z,101954.19
2017-12-05T04:52:23.300Z,101950.36
2017-12-05T04:54:52.430Z,101951.30
2017-12-05T04:57:20.772Z,101954.51
2017-12-05T04:59:49.107Z,101951.91
2017-12-05T05:02:17.433Z,101957.17
2017-12-05T05:04:45.743Z,101960.65
2017-12-05T05:07:14.095Z,101961.16
2017-12-05T05:09:42.421Z,101967.59
2017-12-05T05:12:11.499Z,101973.17
2017-12-05T05:14:39.848Z,101973.01
2017-12-05T05:17:08.216Z,101968.18
2017-12-05T05:19:36.535Z,101971.91
2017-12-05T05:22:04.875Z,101965.55
2017-12-05T05:24:33.185Z,101969.15
2017-12-05T05:27:01.500Z,101974.02
2017-12-05T05:29:30.591Z,101968.77
2017-12-05T05:31:59.676Z,101969.38
2017-12-05T05:34:28.783Z,101968.70
2017-12-05T05:36:57.883Z,101972.50
2017-12-05T05:39:26.975Z,101972.76
2017-12-05T05:41:56.071Z,101965.71
2017-12-05T05:44:24.440Z,101971.02
2017-12-05T05:46:53.530Z,101981.41
2017-12-05T05:49:21.843Z,101973.50
2017-12-05T05:51:50.191Z,101968.77
2017-12-05T05:54:19.264Z,101968.48
2017-12-05T05:56:47.588Z,101966.23
2017-12-05T05:59:15.962Z,101975.36
2017-12-05T06:01:44.283Z,101975.78
2017-12-05T06:04:12.613Z,101977.45
2017-12-05T06:06:40.943Z,101988.93
2017-12-05T06:09:09.268Z,101984.11
2017-12-05T06:11:37.588Z,101985.30
2017-12-05T06:14:05.928Z,101982.98
2017-12-05T06:16:34.251Z,101990.44
2017-12-05T06:19:02.608Z,101996.58
2017-12-05T06:21:30.929Z,101999.89
2017-12-05T06:23:59.254Z,101994.05
2017-12-05T06:26:27.603Z,101997.48
2017-12-05T06:28:56.684Z,102000.08
2017-12-05T06:31:25.016Z,102001.34
2017-12-05T06:33:53.350Z,102001.53
2017-12-05T06:36:22.428Z,101999.60
2017-12-05T06:38:50.768Z,102007.52
2017-12-05T06:41:19.088Z,102007.52
2017-12-05T06:43:47.399Z,101997.96
2017-12-05T06:46:15.777Z,102009.99
2017-12-05T06:48:44.105Z,102010.22
2017-12-05T06:51:12.432Z,102008.29
2017-12-05T06:53:40.769Z,102015.84
2017-12-05T06:56:09.088Z,102006.23
2017-12-05T06:58:37.399Z,102022.16
2017-12-05T07:01:05.736Z,102015.46
2017-12-05T07:03:34.079Z,102023.63
2017-12-05T07:06:02.450Z,102036.05
2017-12-05T07:08:30.771Z,102027.49
2017-12-05T07:10:59.084Z,102028.10
2017-12-05T07:13:27.444Z,102034.66
2017-12-05T07:15:55.776Z,102023.28
2017-12-05T07:18:24.100Z,102031.13
2017-12-05T07:20:53.038Z,102036.85
2017-12-05T07:23:21.348Z,102042.41
2017-12-05T07:25:49.659Z,102042.00
2017-12-05T07:28:17.994Z,102045.02
2017-12-05T07:30:47.073Z,102036.66
2017-12-05T07:33:15.394Z,102042.99
2017-12-05T07:35:43.743Z,102043.48
2017-12-05T07:38:12.828Z,102048.30
2017-12-05T07:40:41.915Z,102050.81
2017-12-05T07:43:10.253Z,102054.16
2017-12-05T07:45:38.564Z,102059.01
2017-12-05T07:48:06.871Z,102062.61
2017-12-05T07:50:35.987Z,102062.80
2017-12-05T07:53:04.300Z,102069.02
2017-12-05T07:55:32.620Z,102068.89
2017-12-05T07:58:01.719Z,102070.84
2017-12-05T08:00:30.952Z,102072.70
2017-12-05T08:02:59.294Z,102073.25
2017-12-05T08:05:27.611Z,102069.70
2017-12-05T08:07:55.933Z,102087.83
2017-12-05T08:10:24.271Z,102078.10
2017-12-05T08:12:52.589Z,102090.41
2017-12-05T08:15:20.903Z,102080.94
2017-12-05T08:17:49.224Z,102090.98
2017-12-05T08:20:17.551Z,102092.23
2017-12-05T08:22:45.892Z,102096.23
2017-12-05T08:25:14.221Z,102093.53
2017-12-05T08:27:42.540Z,102088.03
2017-12-05T08:30:10.876Z,102093.53
2017-12-05T08:32:39.224Z,102093.56
2017-12-05T08:35:08.316Z,102094.72
2017-12-05T08:37:37.403Z,102091.98
2017-12-05T08:40:06.517Z,102091.89
2017-12-05T08:42:35.596Z,102098.23
2017-12-05T08:45:04.684Z,102104.53
2017-12-05T08:47:33.047Z,102103.98
2017-12-05T08:50:01.364Z,102106.50
2017-12-05T08:52:29.671Z,102114.70
2017-12-05T08:54:58.018Z,102117.66
2017-12-05T08:57:27.098Z,102115.64
2017-12-05T08:59:56.184Z,102115.19
2017-12-05T09:02:24.512Z,102116.80
2017-12-05T09:04:52.865Z,102109.45
2017-12-05T09:07:21.192Z,102111.58
2017-12-05T09:09:49.605Z,102107.27
2017-12-05T09:12:17.883Z,102111.73
2017-12-05T09:14:46.972Z,102102.81
2017-12-05T09:17:16.087Z,102106.20
2017-12-05T09:19:45.785Z,102106.13
2017-12-05T09:22:14.871Z,102114.92
2017-12-05T09:24:43.218Z,102111.44
2017-12-05T09:27:11.540Z,102109.71
2017-12-05T09:29:40.696Z,102105.17
2017-12-05T09:32:08.992Z,102108.45
2017-12-05T09:34:37.321Z,102107.01
2017-12-05T09:37:05.675Z,102104.44
2017-12-05T09:39:34.771Z,102100.03
2017-12-05T09:42:03.860Z,102090.16
2017-12-05T09:44:32.956Z,102091.00
2017-12-05T09:47:02.042Z,102094.59
2017-12-05T09:49:31.132Z,102091.73
2017-12-05T09:51:59.479Z,102091.11
2017-12-05T09:54:27.804Z,102088.88
2017-12-05T09:56:56.915Z,102089.34
2017-12-05T09:59:25.256Z,102083.45
2017-12-05T10:01:53.584Z,102081.00
2017-12-05T10:04:21.907Z,102084.17
2017-12-05T10:06:50.264Z,102075.53
2017-12-05T10:09:18.569Z,102071.52
2017-12-05T10:11:46.891Z,102078.05
2017-12-05T10:14:15.223Z,102067.31
2017-12-05T10:16:43.539Z,102070.06
2017-12-05T10:19:11.853Z,102066.74
2017-12-05T10:21:40.203Z,102071.59
2017-12-05T10:24:08.520Z,102074.45
2017-12-05T10:26:36.867Z,102074.40
2017-12-05T10:29:05.200Z,102073.67
2017-12-05T10:31:34.275Z,102078.25
2017-12-05T10:34:02.628Z,102071.52
2017-12-05T10:36:30.956Z,102070.61
2017-12-05T10:39:00.046Z,102073.83
2017-12-05T10:41:28.487Z,102072.32
2017-12-05T10:43:56.815Z,102077.98
2017-12-05T10:46:25.898Z,102079.97
2017-12-05T10:48:54.305Z,102080.55
2017-12-05T10:51:22.596Z,102081.84
2017-12-05T10:53:50.915Z,102081.43
2017-12-05T10:56:19.263Z,102090.12
2017-12-05T10:58:47.606Z,102085.27
2017-12-05T11:01:15.959Z,102083.97
2017-12-05T11:03:44.281Z,102082.61
2017-12-05T11:06:12.603Z,102091.36
2017-12-05T11:08:40.966Z,102089.15
2017-12-05T11:11:09.284Z,102091.66
2017-12-05T11:13:38.371Z,102090.66
2017-12-05T11:16:07.487Z,102088.48
2017-12-05T11:18:36.579Z,102086.00
2017-12-05T11:21:05.667Z,102088.59
2017-12-05T11:23:34.787Z,102093.58
2017-12-05T11:26:03.111Z,102092.21
2017-12-05T11:28:31.443Z,102081.08
2017-12-05T11:30:59.767Z,102082.75
2017-12-05T11:33:28.095Z,102079.42
2017-12-05T11:35:56.435Z,102087.30
2017-12-05T11:38:24.779Z,102083.81
2017-12-05T11:40:53.097Z,102088.48
2017-12-05T11:43:21.419Z,102075.99
2017-12-05T11:45:49.735Z,102089.38
2017-12-05T11:48:18.078Z,102084.91
2017-12-05T11:50:46.412Z,102080.23
2017-12-05T11:53:15.501Z,102081.31
2017-12-05T11:55:44.624Z,102077.30
2017-12-05T11:58:12.979Z,102077.27
2017-12-05T12:00:42.075Z,102080.02
2017-12-05T12:03:11.194Z,102081.05
2017-12-05T12:05:39.507Z,102081.84
2017-12-05T12:08:07.848Z,102089.80
2017-12-05T12:10:36.187Z,102100.18
2017-12-05T12:13:04.507Z,102081.09
2017-12-05T12:15:32.823Z,102084.63
2017-12-05T12:18:01.175Z,102081.25
2017-12-05T12:20:29.504Z,102074.42
2017-12-05T12:22:57.827Z,102077.82
2017-12-05T12:25:26.158Z,102069.98
2017-12-05T12:27:54.498Z,102065.86
2017-12-05T12:30:22.812Z,102060.93
2017-12-05T12:32:51.138Z,102069.61
2017-12-05T12:35:19.484Z,102067.83
2017-12-05T12:37:48.579Z,102062.48
2017-12-05T12:40:17.672Z,102063.98
2017-12-05T12:42:46.800Z,102067.64
2017-12-05T12:45:15.115Z,102065.65
2017-12-05T12:47:43.443Z,102065.98
2017-12-05T12:50:11.816Z,102066.59
2017-12-05T12:52:40.947Z,102065.08
2017-12-05T12:55:09.250Z,102063.67
2017-12-05T12:57:37.597Z,102063.25
2017-12-05T13:00:05.911Z,102054.36
2017-12-05T13:02:34.236Z,102061.23
2017-12-05T13:05:02.632Z,102059.36
2017-12-05T13:07:30.952Z,102064.14
2017-12-05T13:09:59.281Z,102065.59
2017-12-05T13:12:27.635Z,102060.64
2017-12-05T13:14:56.734Z,102064.34
2017-12-05T13:17:25.055Z,102064.82
2017-12-05T13:19:53.391Z,102063.05
2017-12-05T13:22:21.723Z,102061.92
2017-12-05T13:24:50.046Z,102062.31
2017-12-05T13:27:18.388Z,102059.51
2017-12-05T13:29:46.709Z,102058.22
2017-12-05T13:32:15.038Z,102052.33
2017-12-05T13:34:43.416Z,102050.92
2017-12-05T13:37:11.732Z,102053.17
2017-12-05T13:39:40.060Z,102048.70
2017-12-05T13:42:08.428Z,102053.95
2017-12-05T13:44:37.511Z,102055.20
2017-12-05T13:47:05.829Z,102053.89
2017-12-05T13:49:34.270Z,102054.25
2017-12-05T13:52:02.587Z,102055.28
2017-12-05T13:54:31.700Z,102054.88
2017-12-05T13:57:00.813Z,102053.80
2017-12-05T13:59:29.132Z,102051.23
2017-12-05T14:01:57.452Z,102053.64
2017-12-05T14:04:26.564Z,102044.69
2017-12-05T14:06:54.881Z,102046.61
2017-12-05T14:09:23.199Z,102043.64
2017-12-05T14:11:52.314Z,102046.20
2017-12-05T14:14:20.693Z,102036.87
2017-12-05T14:16:49.019Z,102037.86
2017-12-05T14:19:17.404Z,102046.34
2017-12-05T14:21:45.735Z,102039.33
2017-12-05T14:24:14.051Z,102033.81
2017-12-05T14:26:42.415Z,102046.41
2017-12-05T14:29:10.740Z,102040.73
2017-12-05T14:31:39.823Z,102034.84
2017-12-05T14:34:08.181Z,102041.30
2017-12-05T14:36:36.520Z,102038.12
2017-12-05T14:39:04.861Z,102043.59
2017-12-05T14:41:33.203Z,102037.56
2017-12-05T14:44:01.516Z,102049.52
2017-12-05T14:46:29.860Z,102046.45
2017-12-05T14:48:58.203Z,102044.63
2017-12-05T14:51:26.520Z,102048.08
2017-12-05T14:53:54.880Z,102041.66
2017-12-05T14:56:23.248Z,102039.27
2017-12-05T14:58:51.597Z,102034.49
2017-12-05T15:01:20.680Z,102036.50
2017-12-05T15:03:49.039Z,102035.05
2017-12-05T15:06:17.368Z,102039.27
2017-12-05T15:08:45.701Z,102035.89
2017-12-05T15:11:14.056Z,102026.80
2017-12-05T15:13:42.412Z,102029.81
2017-12-05T15:16:10.744Z,102028.81
2017-12-05T15:18:39.067Z,102017.85
2017-12-05T15:21:07.417Z,102019.08
2017-12-05T15:23:36.507Z,102010.39
2017-12-05T15:26:05.588Z,102014.05
2017-12-05T15:28:33.935Z,102016.05
2017-12-05T15:31:02.256Z,102014.41
2017-12-05T15:33:31.351Z,102020.01
2017-12-05T15:36:00.465Z,102027.86
2017-12-05T15:38:28.783Z,102030.98
2017-12-05T15:40:57.101Z,102042.11
2017-12-05T15:43:26.228Z,102045.91
2017-12-05T15:45:54.567Z,102046.64
2017-12-05T15:48:22.893Z,102046.23
2017-12-05T15:50:51.252Z,102039.73
2017-12-05T15:53:19.598Z,102038.38
2017-12-05T15:55:47.936Z,102045.79
2017-12-05T15:58:16.291Z,102045.63
2017-12-05T16:00:44.621Z,102045.64
2017-12-05T16:03:12.952Z,102041.86
2017-12-05T16:05:41.295Z,102056.61
2017-12-05T16:08:09.616Z,102050.06
2017-12-05T16:10:37.934Z,102044.91
2017-12-05T16:13:06.305Z,102052.19
2017-12-05T16:15:35.888Z,102044.56
2017-12-05T16:18:06.645Z,102046.59
2017-12-05T16:20:36.285Z,102036.80
2017-12-05T16:23:05.415Z,102041.19
2017-12-05T16:25:33.845Z,102041.02
2017-12-05T16:28:02.185Z,102039.61
2017-12-05T16:30:30.535Z,102041.80
2017-12-05T16:32:58.897Z,102041.33
2017-12-05T16:35:27.215Z,102039.45
2017-12-05T16:37:55.531Z,102039.51
2017-12-05T16:40:23.888Z,102037.91
2017-12-05T16:42:52.220Z,102026.77
2017-12-05T16:45:20.555Z,102041.16
2017-12-05T16:47:48.936Z,102038.05
2017-12-05T16:50:17.256Z,102040.02
2017-12-05T16:52:45.592Z,102042.84
2017-12-05T16:55:13.919Z,102036.75
2017-12-05T16:57:42.269Z,102042.31
2017-12-05T17:00:11.363Z,102038.94
2017-12-05T17:02:40.460Z,102035.30
2017-12-05T17:05:09.568Z,102038.16
2017-12-05T17:07:38.852Z,102023.17
2017-12-05T17:10:07.171Z,102033.75
2017-12-05T17:12:35.515Z,102025.57
2017-12-05T17:15:04.604Z,102020.37
2017-12-05T17:17:32.932Z,102014.28
2017-12-05T17:20:01.298Z,102027.13
2017-12-05T17:22:29.619Z,102021.98
2017-12-05T17:24:57.987Z,102025.81
2017-12-05T17:27:26.299Z,102028.32
2017-12-05T17:29:55.402Z,102031.45
2017-12-05T17:32:24.503Z,102024.37
2017-12-05T17:34:52.832Z,102021.98
2017-12-05T17:37:21.168Z,102025.98
2017-12-05T17:39:49.487Z,102019.48
2017-12-05T17:42:17.807Z,102018.41
2017-12-05T17:44:46.152Z,102017.93
2017-12-05T17:47:14.484Z,102019.49
2017-12-05T17:49:42.810Z,102009.27
2017-12-05T17:52:11.169Z,102009.41
2017-12-05T17:54:40.111Z,102014.20
2017-12-05T17:57:09.207Z,102004.17
2017-12-05T17:59:38.332Z,102014.35
2017-12-05T18:02:06.692Z,102009.83
2017-12-05T18:04:36.328Z,102018.57
2017-12-05T18:07:07.280Z,102026.47
2017-12-05T18:09:40.172Z,102028.75
2017-12-05T18:12:15.237Z,102030.26
2017-12-05T18:14:53.047Z,102028.97
2017-12-05T18:17:22.167Z,102031.20
2017-12-05T18:19:50.491Z,102029.53
2017-12-05T18:22:18.819Z,102030.01
2017-12-05T18:24:55.699Z,102023.41
2017-12-05T18:27:29.729Z,102027.94
2017-12-05T18:29:58.464Z,102032.19
2017-12-05T18:32:26.784Z,102029.60
2017-12-05T18:34:55.115Z,102030.11
2017-12-05T18:37:23.427Z,102020.55
2017-12-05T18:39:51.772Z,102021.22
2017-12-05T18:42:21.991Z,102015.55
2017-12-05T18:44:53.666Z,102027.36
2017-12-05T18:47:21.980Z,102025.28
2017-12-05T18:49:50.327Z,102026.16
2017-12-05T18:52:19.429Z,102021.74
2017-12-05T18:54:47.757Z,102025.34
2017-12-05T18:57:16.114Z,102018.10
2017-12-05T18:59:44.861Z,102012.22
2017-12-05T19:02:13.960Z,102019.83
2017-12-05T19:04:43.397Z,102009.32
2017-12-05T19:07:11.772Z,102016.53
2017-12-05T19:09:40.087Z,102009.31
2017-12-05T19:12:08.436Z,101999.70
2017-12-05T19:14:36.763Z,101997.52
2017-12-05T19:17:05.871Z,102003.44
2017-12-05T19:19:35.001Z,102007.34
2017-12-05T19:22:03.326Z,102004.38
2017-12-05T19:24:31.659Z,102006.50
2017-12-05T19:26:59.988Z,102010.66
2017-12-05T19:29:33.001Z,102009.05
2017-12-05T19:32:02.197Z,102010.30
2017-12-05T19:34:30.520Z,102008.36
2017-12-05T19:36:58.839Z,102013.78
2017-12-05T19:39:27.186Z,102011.23
2017-12-05T19:41:55.561Z,102009.77
2017-12-05T19:44:23.884Z,102004.15
2017-12-05T19:46:52.212Z,102008.88
2017-12-05T19:49:21.311Z,102005.92
2017-12-05T19:51:49.652Z,101999.62
2017-12-05T19:54:17.972Z,102001.19
2017-12-05T19:56:46.312Z,102005.44
2017-12-05T19:59:14.632Z,102004.98
2017-12-05T20:01:42.978Z,101994.62
2017-12-05T20:04:12.070Z,102010.89
2017-12-05T20:06:40.851Z,102006.16
2017-12-05T20:09:09.201Z,102010.81
2017-12-05T20:11:37.548Z,102006.95
2017-12-05T20:14:05.863Z,102007.83
2017-12-05T20:16:34.211Z,102009.23
2017-12-05T20:19:02.531Z,102013.14
2017-12-05T20:21:30.851Z,102012.72
2017-12-05T20:23:59.193Z,102016.66
2017-12-05T20:26:27.523Z,102008.87
2017-12-05T20:28:56.887Z,102009.90
2017-12-05T20:31:25.219Z,102012.62
2017-12-05T20:33:54.311Z,102010.53
2017-12-05T20:36:23.421Z,102014.14
2017-12-05T20:38:51.786Z,102006.22
2017-12-05T20:41:20.875Z,102004.19
2017-12-05T20:43:49.992Z,102005.77
2017-12-05T20:46:18.365Z,102005.02
2017-12-05T20:48:46.693Z,102020.16
2017-12-05T20:51:15.100Z,102009.20
2017-12-05T20:53:44.228Z,102008.22
2017-12-05T20:56:12.600Z,102011.12
2017-12-05T20:58:40.939Z,102002.23
2017-12-05T21:01:09.256Z,102005.66
2017-12-05T21:03:37.599Z,102000.77
2017-12-05T21:06:05.919Z,102003.63
2017-12-05T21:08:34.260Z,101999.05
2017-12-05T21:11:02.595Z,102000.05
2017-12-05T21:13:30.915Z,101984.09
2017-12-05T21:16:00.021Z,101988.55
2017-12-05T21:18:29.168Z,101995.22
2017-12-05T21:20:57.491Z,101987.67
2017-12-05T21:26:23.813Z,102000.15
2017-12-05T21:28:52.134Z,102009.83
2017-12-05T21:31:20.490Z,102007.17
2017-12-05T21:33:48.812Z,102001.03
2017-12-05T21:36:17.148Z,102013.42
2017-12-05T21:38:45.500Z,102017.21
2017-12-05T21:41:13.858Z,102005.14
2017-12-05T21:43:42.186Z,102015.03
2017-12-05T21:46:10.512Z,101995.58
2017-12-05T21:48:38.856Z,102018.73
2017-12-05T21:51:07.943Z,102009.36
2017-12-05T21:53:37.059Z,102017.42
2017-12-05T21:56:05.392Z,102016.58
2017-12-05T21:58:33.711Z,102011.23
2017-12-05T22:01:02.079Z,102025.07
2017-12-05T22:03:31.163Z,102018.31
2017-12-05T22:06:00.260Z,102017.94
2017-12-05T22:08:29.386Z,102028.88
2017-12-05T22:10:57.728Z,102029.34
2017-12-05T22:13:26.054Z,102029.12
2017-12-05T22:15:54.403Z,102021.42
2017-12-05T22:18:23.520Z,102017.31
2017-12-05T22:20:51.841Z,102026.77
2017-12-05T22:23:20.157Z,102025.37
2017-12-05T22:25:48.515Z,102017.31
2017-12-05T22:28:17.624Z,102016.39
2017-12-05T22:30:46.735Z,102018.77
2017-12-05T22:33:15.055Z,102024.54
2017-12-05T22:35:43.403Z,102025.28
2017-12-05T22:38:11.724Z,102023.40
2017-12-05T22:40:40.044Z,102022.94
2017-12-05T22:43:08.400Z,102020.13
2017-12-05T22:45:37.511Z,102014.46
2017-12-05T22:48:06.596Z,102020.52
2017-12-05T22:50:35.733Z,102017.52
2017-12-05T22:53:04.056Z,102020.64
2017-12-05T22:55:32.440Z,102015.13
2017-12-05T22:58:01.568Z,102018.45
2017-12-05T23:00:29.908Z,102011.40
2017-12-05T23:02:59.009Z,102010.41
2017-12-05T23:05:28.145Z,102014.97
2017-12-05T23:07:56.463Z,102010.91
2017-12-05T23:10:24.780Z,102011.50
2017-12-05T23:12:53.147Z,102014.62
2017-12-05T23:15:22.227Z,102013.31
2017-12-05T23:17:51.328Z,102014.46
2017-12-05T23:20:19.695Z,101996.52
2017-12-05T23:22:48.025Z,102006.03
2017-12-05T23:25:16.359Z,101994.85
2017-12-05T23:27:44.708Z,101994.23
2017-12-05T23:30:13.055Z,101996.61
2017-12-05T23:32:41.406Z,101992.52
2017-12-05T23:35:10.495Z,101992.36
2017-12-05T23:37:39.579Z,101996.56
2017-12-05T23:40:07.976Z,101996.05
2017-12-05T23:42:37.060Z,102000.98
2017-12-05T23:45:05.384Z,101993.03
2017-12-05T23:47:33.722Z,101997.08
2017-12-05T23:50:02.847Z,102000.98
2017-12-05T23:52:31.169Z,101988.70
2017-12-05T23:54:59.508Z,101996.97
2017-12-05T23:57:27.869Z,101996.47
2017-12-05T23:59:56.792Z,101996.34
