createdAt,value
2022-12-13T07:27:30.168Z,37.56
2022-12-13T07:37:36.689Z,39.51
2022-12-13T07:47:43.106Z,40.31
2022-12-13T07:57:50.770Z,41.18
2022-12-13T08:07:57.443Z,41.78
2022-12-13T08:18:05.232Z,42.75
2022-12-13T08:28:11.826Z,42.80
2022-12-13T08:38:22.793Z,43.03
2022-12-13T08:48:26.293Z,44.13
2022-12-13T08:58:35.102Z,45.55
2022-12-13T09:08:42.493Z,46.28
2022-12-13T09:18:55.380Z,46.95
2022-12-13T09:28:59.356Z,47.58
2022-12-13T09:39:07.295Z,47.93
2022-12-13T09:49:23.178Z,48.25
2022-12-13T09:59:29.401Z,48.55
2022-12-13T10:09:36.128Z,48.81
2022-12-13T10:19:44.888Z,46.55
2022-12-13T10:30:03.422Z,46.76
2022-12-13T10:40:32.019Z,46.61
2022-12-13T10:50:37.169Z,46.45
2022-12-13T11:00:46.536Z,46.64
2022-12-13T11:11:00.419Z,46.64
2022-12-13T11:21:08.022Z,46.52
2022-12-13T11:31:17.429Z,46.76
2022-12-13T11:41:32.180Z,46.59
2022-12-13T11:51:38.046Z,46.76
2022-12-13T12:01:47.768Z,46.79
2022-12-13T12:12:02.358Z,46.75
2022-12-13T12:22:15.890Z,46.60
2022-12-13T12:32:28.187Z,46.80
2022-12-13T12:43:13.849Z,46.75
2022-12-13T12:53:02.877Z,46.81
2022-12-13T13:03:17.406Z,46.70
2022-12-13T13:13:47.111Z,46.65
2022-12-13T13:24:07.830Z,46.66
2022-12-13T13:34:25.567Z,46.81
2022-12-13T13:44:56.293Z,46.71
2022-12-13T13:55:53.072Z,46.63
2022-12-13T14:06:36.478Z,39.96
2022-12-13T14:17:22.174Z,37.32
2022-12-13T14:27:41.187Z,38.48
2022-12-13T14:37:50.373Z,39.14
2022-12-13T14:48:01.041Z,40.98
2022-12-13T14:58:17.893Z,42.79
2022-12-13T15:08:24.616Z,43.81
2022-12-13T15:18:31.559Z,44.59
2022-12-13T15:28:44.923Z,45.03
2022-12-13T15:39:01.721Z,45.37
2022-12-13T15:49:10.860Z,46.54
2022-12-13T15:59:28.732Z,46.37
2022-12-13T16:19:49.891Z,49.29
2022-12-13T16:29:56.464Z,49.61
2022-12-13T16:40:11.538Z,50.25
2022-12-13T16:50:20.847Z,51.33
2022-12-13T17:00:27.901Z,49.95
2022-12-13T17:10:34.628Z,50.22
2022-12-13T17:20:41.028Z,49.71
2022-12-13T17:30:47.485Z,49.01
2022-12-13T17:40:55.984Z,49.24
2022-12-13T17:51:02.675Z,49.23
2022-12-13T18:01:14.883Z,49.03
2022-12-13T18:11:38.120Z,48.47
2022-12-13T18:21:30.604Z,47.68
2022-12-13T18:31:37.040Z,47.89
2022-12-13T18:41:44.718Z,47.70
2022-12-13T18:51:51.079Z,47.58
2022-12-13T19:01:57.935Z,46.06
2022-12-13T19:12:04.429Z,48.49
2022-12-13T19:22:10.843Z,48.58
2022-12-13T19:32:17.106Z,48.92
2022-12-13T19:42:23.665Z,49.09
2022-12-13T19:52:30.419Z,49.59
2022-12-13T20:02:36.713Z,49.19
2022-12-13T20:12:43.068Z,49.26
2022-12-13T20:33:02.765Z,47.67
