createdAt,value
2022-09-15T14:52:10.387Z,14
2022-09-15T15:02:14.626Z,12
2022-09-15T15:12:18.807Z,14
2022-09-15T15:22:23.024Z,11
2022-09-15T15:32:27.428Z,11
2022-09-15T15:42:32.272Z,11
2022-09-15T15:52:36.199Z,13
2022-09-15T16:02:39.535Z,13
2022-09-15T16:12:43.542Z,14
2022-09-15T16:22:46.663Z,15
2022-09-15T16:32:51.500Z,25
2022-09-15T16:42:53.238Z,13
2022-09-15T16:52:56.100Z,13
2022-09-15T17:02:58.166Z,13
2022-09-15T17:13:00.613Z,12
2022-09-15T17:23:02.523Z,11
2022-09-15T17:33:03.849Z,13
2022-09-15T17:43:04.915Z,12
2022-09-15T17:53:12.979Z,13
2022-09-15T18:03:09.504Z,13
2022-09-15T18:13:10.297Z,13
2022-09-15T18:23:11.137Z,13
2022-09-15T18:33:11.963Z,13
2022-09-15T18:43:14.234Z,11
2022-09-15T18:53:13.917Z,10
2022-09-15T19:03:14.831Z,11
2022-09-15T19:13:15.890Z,11
2022-09-15T19:23:16.948Z,11
2022-09-15T19:33:18.017Z,13
2022-09-15T19:43:20.233Z,25
2022-09-15T19:53:19.800Z,28
2022-09-15T20:03:25.594Z,29
2022-09-15T20:13:23.170Z,26
2022-09-15T20:23:23.231Z,29
2022-09-15T20:33:25.262Z,30
2022-09-15T20:43:25.235Z,29
2022-09-15T20:53:26.223Z,31
2022-09-15T21:03:27.306Z,27
2022-09-15T21:13:28.415Z,16
2022-09-15T21:23:29.476Z,27
2022-09-15T21:33:30.657Z,27
2022-09-15T21:43:32.765Z,16
2022-09-15T21:53:32.461Z,16
2022-09-15T22:03:33.103Z,32
2022-09-15T22:13:40.471Z,14
2022-09-15T22:23:41.640Z,12
2022-09-15T22:33:44.766Z,14
2022-09-15T22:43:44.158Z,12
2022-09-15T22:53:45.775Z,12
2022-09-15T23:03:47.745Z,9
2022-09-15T23:13:48.082Z,10
2022-09-15T23:23:51.287Z,9
2022-09-15T23:33:51.743Z,10
2022-09-15T23:43:52.709Z,8
2022-09-15T23:53:54.523Z,7
