createdAt,value
2023-06-05T00:01:52.022Z,1.85
2023-06-05T00:04:54.692Z,1.98
2023-06-05T00:07:57.293Z,1.85
2023-06-05T00:11:01.261Z,1.90
2023-06-05T00:14:03.920Z,1.90
2023-06-05T00:17:08.243Z,1.58
2023-06-05T00:20:11.514Z,1.40
2023-06-05T00:26:19.133Z,1.67
2023-06-05T00:29:21.770Z,1.80
2023-06-05T00:32:24.434Z,2.00
2023-06-05T00:35:26.997Z,1.67
2023-06-05T00:38:29.696Z,1.67
2023-06-05T00:41:33.842Z,1.48
2023-06-05T00:44:36.665Z,1.90
2023-06-05T00:47:39.800Z,1.92
2023-06-05T00:50:42.637Z,1.80
2023-06-05T00:53:46.985Z,1.70
2023-06-05T00:56:53.538Z,1.77
2023-06-05T00:59:56.466Z,1.70
2023-06-05T01:02:59.637Z,1.85
2023-06-05T01:06:04.699Z,1.60
2023-06-05T01:09:07.437Z,1.70
2023-06-05T01:12:17.075Z,1.63
2023-06-05T01:15:20.132Z,1.80
2023-06-05T01:18:24.363Z,1.50
2023-06-05T01:21:27.305Z,1.70
2023-06-05T01:24:31.286Z,1.50
2023-06-05T01:27:42.085Z,1.83
2023-06-05T01:30:54.123Z,1.83
2023-06-05T01:34:03.043Z,1.70
2023-06-05T01:37:09.461Z,2.00
2023-06-05T01:40:16.434Z,1.47
2023-06-05T01:43:19.725Z,2.13
2023-06-05T01:46:24.187Z,1.58
2023-06-05T01:49:26.878Z,1.60
2023-06-05T01:52:29.451Z,1.80
2023-06-05T01:55:33.699Z,1.83
2023-06-05T01:58:36.608Z,1.57
2023-06-05T02:01:39.706Z,2.13
2023-06-05T02:04:42.509Z,1.75
2023-06-05T02:07:48.571Z,1.52
2023-06-05T02:10:53.819Z,1.80
2023-06-05T02:13:56.490Z,1.80
2023-06-05T02:16:59.379Z,2.10
2023-06-05T02:20:02.179Z,1.65
2023-06-05T02:23:06.154Z,2.03
2023-06-05T02:26:10.095Z,1.80
2023-06-05T02:29:13.499Z,1.47
2023-06-05T02:35:18.914Z,1.47
2023-06-05T02:38:21.589Z,1.90
2023-06-05T02:41:25.757Z,1.55
2023-06-05T02:44:28.411Z,1.80
2023-06-05T02:47:31.220Z,1.67
2023-06-05T02:50:33.725Z,1.55
2023-06-05T02:53:36.603Z,1.83
2023-06-05T02:56:41.523Z,1.85
2023-06-05T02:59:44.219Z,1.77
2023-06-05T03:02:49.866Z,1.55
2023-06-05T03:05:52.949Z,2.00
2023-06-05T03:08:56.958Z,2.13
2023-06-05T03:12:01.342Z,1.80
2023-06-05T03:15:04.754Z,1.73
2023-06-05T03:18:07.532Z,1.55
2023-06-05T03:21:11.436Z,2.20
2023-06-05T03:24:17.090Z,2.00
2023-06-05T03:27:21.269Z,1.70
2023-06-05T03:30:24.037Z,1.27
2023-06-05T03:33:26.718Z,1.50
2023-06-05T03:36:30.356Z,1.58
2023-06-05T03:39:33.246Z,1.60
2023-06-05T03:42:37.222Z,1.80
2023-06-05T03:45:40.948Z,1.80
2023-06-05T03:48:44.632Z,1.87
2023-06-05T03:51:47.312Z,2.00
2023-06-05T03:54:54.411Z,2.50
2023-06-05T03:57:58.415Z,2.03
2023-06-05T04:01:01.168Z,1.73
2023-06-05T04:04:03.965Z,1.98
2023-06-05T04:07:07.675Z,2.03
2023-06-05T04:10:11.386Z,2.33
2023-06-05T04:13:15.339Z,1.77
2023-06-05T04:16:18.014Z,2.70
2023-06-05T04:19:21.509Z,2.58
2023-06-05T04:25:30.418Z,3.08
2023-06-05T04:28:35.194Z,2.20
2023-06-05T04:31:42.249Z,2.23
2023-06-05T04:34:45.170Z,3.23
2023-06-05T04:37:47.854Z,3.00
2023-06-05T04:40:51.596Z,2.58
2023-06-05T04:43:56.001Z,2.20
2023-06-05T04:46:58.693Z,2.10
2023-06-05T04:50:04.440Z,2.08
2023-06-05T04:53:07.573Z,2.40
2023-06-05T04:56:11.411Z,2.40
2023-06-05T04:59:15.972Z,2.37
2023-06-05T05:02:18.959Z,2.30
2023-06-05T05:05:21.999Z,3.00
2023-06-05T05:08:24.722Z,2.33
2023-06-05T05:11:27.993Z,2.75
2023-06-05T05:14:32.385Z,2.60
2023-06-05T05:17:35.783Z,2.90
2023-06-05T05:26:45.328Z,3.17
2023-06-05T05:29:49.333Z,3.35
2023-06-05T05:32:52.089Z,3.00
2023-06-05T05:35:54.965Z,3.75
2023-06-05T05:38:57.622Z,2.60
2023-06-05T05:42:01.801Z,2.40
2023-06-05T05:45:06.965Z,2.43
2023-06-05T05:48:09.860Z,2.37
2023-06-05T05:51:12.786Z,3.25
2023-06-05T05:54:15.850Z,3.10
2023-06-05T05:57:18.426Z,3.30
2023-06-05T06:00:22.944Z,3.22
2023-06-05T06:03:25.724Z,2.93
2023-06-05T06:06:28.745Z,2.55
2023-06-05T06:09:31.778Z,2.25
2023-06-05T06:12:34.705Z,2.58
2023-06-05T06:15:40.059Z,2.38
2023-06-05T06:18:43.046Z,2.30
2023-06-05T06:21:45.785Z,2.35
2023-06-05T06:24:49.780Z,2.42
2023-06-05T06:27:54.511Z,2.37
2023-06-05T06:30:58.709Z,2.03
2023-06-05T06:34:01.836Z,2.30
2023-06-05T06:37:04.671Z,2.67
2023-06-05T06:40:10.244Z,2.40
2023-06-05T06:43:13.349Z,2.43
2023-06-05T06:46:17.585Z,2.33
2023-06-05T06:49:20.317Z,2.63
2023-06-05T06:52:25.699Z,2.15
2023-06-05T06:55:29.129Z,2.00
2023-06-05T06:58:32.348Z,2.10
2023-06-05T07:01:37.081Z,2.50
2023-06-05T07:04:42.237Z,2.43
2023-06-05T07:07:45.094Z,2.10
2023-06-05T07:10:47.835Z,2.08
2023-06-05T07:13:50.521Z,3.05
2023-06-05T07:16:57.965Z,2.83
2023-06-05T07:20:01.494Z,2.60
2023-06-05T07:23:04.364Z,2.22
2023-06-05T07:26:07.100Z,2.40
2023-06-05T07:29:10.152Z,2.30
2023-06-05T07:32:14.158Z,2.40
2023-06-05T07:35:17.613Z,2.23
2023-06-05T07:38:20.352Z,2.20
2023-06-05T07:41:23.094Z,2.83
2023-06-05T07:44:25.966Z,2.75
2023-06-05T07:47:30.673Z,3.45
2023-06-05T07:50:33.511Z,3.67
2023-06-05T07:53:36.805Z,2.88
2023-06-05T07:56:40.302Z,2.53
2023-06-05T07:59:43.491Z,2.63
2023-06-05T08:02:49.782Z,3.30
2023-06-05T08:05:52.822Z,3.07
2023-06-05T08:08:55.427Z,2.78
2023-06-05T08:11:58.330Z,2.95
2023-06-05T08:15:00.959Z,3.17
2023-06-05T08:18:05.746Z,3.47
2023-06-05T08:21:08.595Z,2.87
2023-06-05T08:24:11.636Z,3.10
2023-06-05T08:27:14.359Z,3.08
2023-06-05T08:30:17.297Z,2.47
2023-06-05T08:33:21.856Z,3.30
2023-06-05T08:36:25.160Z,3.00
2023-06-05T08:39:32.955Z,3.17
2023-06-05T08:42:36.114Z,2.83
2023-06-05T08:45:38.887Z,3.25
2023-06-05T08:48:45.825Z,2.90
2023-06-05T08:51:52.440Z,2.90
2023-06-05T08:54:55.535Z,3.13
2023-06-05T09:01:02.459Z,2.87
2023-06-05T09:04:06.884Z,3.00
2023-06-05T09:07:09.724Z,2.70
2023-06-05T09:10:24.303Z,2.92
2023-06-05T09:13:26.834Z,2.80
2023-06-05T09:16:36.939Z,2.45
2023-06-05T09:19:42.244Z,3.03
2023-06-05T09:22:45.030Z,3.07
2023-06-05T09:25:49.282Z,2.78
2023-06-05T09:28:56.051Z,3.57
2023-06-05T09:32:00.298Z,3.10
2023-06-05T09:35:06.741Z,3.23
2023-06-05T09:38:28.034Z,3.30
2023-06-05T09:41:30.580Z,3.50
2023-06-05T09:44:36.221Z,2.90
2023-06-05T09:47:53.323Z,2.90
2023-06-05T09:51:10.296Z,2.73
2023-06-05T09:54:13.404Z,2.90
2023-06-05T10:00:21.720Z,3.25
2023-06-05T10:03:24.638Z,3.17
2023-06-05T10:06:29.823Z,3.42
2023-06-05T10:09:33.600Z,2.43
2023-06-05T10:12:36.779Z,2.47
2023-06-05T10:15:43.530Z,3.03
2023-06-05T10:18:48.374Z,2.92
2023-06-05T10:21:53.054Z,2.70
2023-06-05T10:24:59.289Z,2.50
2023-06-05T10:28:17.545Z,2.30
2023-06-05T10:31:27.348Z,2.35
2023-06-05T10:34:38.281Z,2.78
2023-06-05T10:37:50.135Z,2.33
2023-06-05T10:40:55.373Z,2.42
2023-06-05T10:43:58.023Z,2.78
2023-06-05T10:47:00.776Z,2.42
2023-06-05T10:53:47.111Z,2.40
2023-06-05T10:57:02.269Z,2.28
2023-06-05T11:00:12.079Z,2.38
2023-06-05T11:03:14.848Z,2.03
2023-06-05T11:13:04.896Z,2.50
2023-06-05T11:16:08.061Z,2.55
2023-06-05T11:19:39.461Z,2.35
2023-06-05T11:23:10.028Z,2.05
2023-06-05T11:26:42.189Z,2.42
2023-06-05T11:29:45.697Z,2.20
2023-06-05T11:32:49.473Z,2.45
2023-06-05T11:35:53.664Z,2.20
2023-06-05T11:38:57.222Z,2.60
2023-06-05T11:42:01.317Z,2.03
2023-06-05T11:45:04.500Z,2.47
2023-06-05T11:48:08.756Z,2.35
2023-06-05T11:51:11.525Z,2.53
2023-06-05T11:57:36.621Z,2.42
2023-06-05T12:00:45.932Z,2.25
2023-06-05T12:06:52.718Z,2.35
2023-06-05T12:09:56.110Z,2.70
2023-06-05T12:13:00.043Z,2.20
2023-06-05T12:16:02.657Z,2.20
2023-06-05T12:19:16.024Z,2.40
2023-06-05T12:22:20.459Z,2.45
2023-06-05T12:25:24.352Z,2.58
2023-06-05T12:28:28.828Z,2.90
2023-06-05T12:31:40.857Z,2.40
2023-06-05T12:37:52.371Z,2.53
2023-06-05T12:41:04.573Z,2.85
2023-06-05T12:47:11.980Z,2.60
2023-06-05T12:50:14.705Z,2.90
2023-06-05T12:53:17.250Z,2.58
2023-06-05T12:59:23.808Z,2.70
2023-06-05T13:02:26.957Z,2.67
2023-06-05T13:05:29.624Z,2.40
2023-06-05T13:08:32.509Z,2.97
2023-06-05T13:11:35.193Z,2.60
2023-06-05T13:14:39.358Z,3.05
2023-06-05T13:17:42.100Z,2.55
2023-06-05T13:20:44.899Z,2.83
2023-06-05T13:23:47.701Z,2.72
2023-06-05T13:26:50.462Z,2.80
2023-06-05T13:29:54.718Z,2.78
2023-06-05T13:32:57.886Z,2.75
2023-06-05T13:36:01.742Z,3.03
2023-06-05T13:39:05.150Z,2.60
2023-06-05T13:42:08.316Z,2.58
2023-06-05T13:45:12.628Z,3.33
2023-06-05T13:48:15.420Z,2.75
2023-06-05T13:51:18.180Z,3.03
2023-06-05T13:54:20.901Z,3.05
2023-06-05T13:57:23.565Z,3.13
2023-06-05T14:00:27.549Z,2.60
2023-06-05T14:03:30.524Z,2.90
2023-06-05T14:06:34.984Z,2.70
2023-06-05T14:09:37.608Z,2.42
2023-06-05T14:12:40.475Z,2.28
2023-06-05T14:15:44.614Z,2.63
2023-06-05T14:18:47.273Z,2.30
2023-06-05T14:21:50.719Z,2.25
2023-06-05T14:24:53.492Z,2.70
2023-06-05T14:27:56.798Z,2.30
2023-06-05T14:31:01.081Z,2.55
2023-06-05T14:34:04.118Z,2.15
2023-06-05T14:37:07.094Z,2.00
2023-06-05T14:40:10.576Z,2.20
2023-06-05T14:43:13.327Z,2.63
2023-06-05T14:46:18.993Z,2.50
2023-06-05T14:49:22.010Z,2.50
2023-06-05T14:52:25.016Z,2.42
2023-06-05T14:55:27.822Z,3.05
2023-06-05T14:58:31.011Z,2.40
2023-06-05T15:01:35.214Z,2.20
2023-06-05T15:04:37.944Z,2.40
2023-06-05T15:07:42.231Z,2.15
2023-06-05T15:10:44.967Z,2.33
2023-06-05T15:13:47.716Z,2.28
2023-06-05T15:16:51.906Z,2.15
2023-06-05T15:19:54.530Z,2.33
2023-06-05T15:23:14.928Z,2.15
2023-06-05T15:26:18.647Z,2.20
2023-06-05T15:29:21.574Z,2.20
2023-06-05T15:32:25.719Z,1.80
2023-06-05T15:35:28.909Z,2.20
2023-06-05T15:38:31.712Z,1.85
2023-06-05T15:41:34.306Z,1.80
2023-06-05T15:44:39.677Z,1.90
2023-06-05T15:47:43.799Z,2.15
2023-06-05T15:50:46.672Z,3.20
2023-06-05T15:53:56.637Z,1.90
2023-06-05T15:57:08.784Z,2.42
2023-06-05T16:00:12.308Z,2.05
2023-06-05T16:03:18.504Z,2.00
2023-06-05T16:06:22.258Z,2.05
2023-06-05T16:09:24.870Z,1.70
2023-06-05T16:12:27.544Z,1.70
2023-06-05T16:15:30.164Z,2.03
2023-06-05T16:18:34.143Z,2.25
2023-06-05T16:21:38.720Z,1.90
2023-06-05T16:24:41.436Z,1.80
2023-06-05T16:27:44.027Z,2.08
2023-06-05T16:30:46.619Z,2.03
2023-06-05T16:33:50.637Z,1.85
2023-06-05T16:36:53.500Z,2.20
2023-06-05T16:39:56.270Z,1.80
2023-06-05T16:42:58.917Z,1.80
2023-06-05T16:46:01.567Z,2.10
2023-06-05T16:49:05.622Z,1.88
2023-06-05T16:52:08.154Z,1.90
2023-06-05T16:55:11.001Z,2.00
2023-06-05T16:58:13.639Z,2.17
2023-06-05T17:01:18.958Z,2.03
2023-06-05T17:04:23.171Z,1.77
2023-06-05T17:07:26.422Z,1.80
2023-06-05T17:10:29.952Z,1.95
2023-06-05T17:13:32.594Z,2.38
2023-06-05T17:16:36.671Z,2.05
2023-06-05T17:19:40.623Z,2.00
2023-06-05T17:22:43.209Z,2.08
2023-06-05T17:25:46.026Z,2.47
2023-06-05T17:28:48.556Z,2.67
2023-06-05T17:31:53.974Z,2.10
2023-06-05T17:34:59.422Z,2.45
2023-06-05T17:38:02.140Z,2.20
2023-06-05T17:41:05.250Z,2.53
2023-06-05T17:44:08.028Z,2.40
2023-06-05T17:47:11.026Z,2.33
2023-06-05T17:50:15.160Z,2.50
2023-06-05T17:53:22.560Z,2.15
2023-06-05T17:56:25.170Z,2.80
2023-06-05T18:02:31.312Z,2.30
2023-06-05T18:05:35.675Z,2.65
2023-06-05T18:08:38.894Z,2.25
2023-06-05T18:11:43.968Z,2.15
2023-06-05T18:14:46.719Z,2.10
2023-06-05T18:20:53.320Z,2.05
2023-06-05T18:23:57.103Z,2.38
2023-06-05T18:26:59.753Z,2.63
2023-06-05T18:33:04.979Z,1.98
2023-06-05T18:39:11.821Z,2.28
2023-06-05T18:42:14.476Z,2.40
2023-06-05T18:48:19.569Z,2.70
2023-06-05T18:51:25.223Z,2.30
2023-06-05T18:54:28.051Z,2.25
2023-06-05T19:00:33.591Z,2.25
2023-06-05T19:03:36.416Z,2.38
2023-06-05T19:09:44.060Z,2.83
2023-06-05T19:12:48.134Z,2.50
2023-06-05T19:15:52.242Z,3.00
2023-06-05T19:18:55.639Z,2.93
2023-06-05T19:21:59.670Z,2.80
2023-06-05T19:25:02.434Z,2.70
2023-06-05T19:28:05.097Z,2.45
2023-06-05T19:31:08.021Z,2.67
2023-06-05T19:34:11.113Z,2.63
2023-06-05T19:37:15.223Z,2.80
2023-06-05T19:40:17.894Z,2.90
2023-06-05T19:43:20.658Z,2.58
2023-06-05T19:46:23.644Z,2.88
2023-06-05T19:49:26.367Z,2.80
2023-06-05T19:52:31.728Z,2.20
2023-06-05T19:55:34.478Z,2.53
2023-06-05T19:58:37.189Z,2.70
2023-06-05T20:01:39.837Z,2.35
2023-06-05T20:04:42.535Z,2.55
2023-06-05T20:07:47.861Z,2.72
2023-06-05T20:10:51.784Z,2.53
2023-06-05T20:13:54.497Z,2.72
2023-06-05T20:16:57.439Z,2.50
2023-06-05T20:23:04.177Z,2.73
2023-06-05T20:26:10.799Z,2.50
2023-06-05T20:29:16.630Z,2.60
2023-06-05T20:32:19.620Z,2.70
2023-06-05T20:38:26.633Z,2.92
2023-06-05T20:41:29.474Z,2.40
2023-06-05T20:44:39.684Z,2.58
2023-06-05T20:47:42.644Z,2.33
2023-06-05T20:50:50.846Z,2.53
2023-06-05T20:53:55.090Z,2.50
2023-06-05T20:56:59.091Z,1.97
2023-06-05T21:00:02.535Z,1.93
2023-06-05T21:03:05.965Z,2.20
2023-06-05T21:06:09.095Z,2.13
2023-06-05T21:12:17.566Z,1.87
2023-06-05T21:15:20.337Z,2.20
2023-06-05T21:18:23.094Z,2.42
2023-06-05T21:21:25.746Z,2.00
2023-06-05T21:24:29.938Z,1.90
2023-06-05T21:27:32.605Z,2.00
2023-06-05T21:30:35.204Z,1.90
2023-06-05T21:33:38.572Z,1.60
2023-06-05T21:36:41.355Z,2.20
2023-06-05T21:39:45.913Z,1.70
2023-06-05T21:42:48.650Z,1.73
2023-06-05T21:45:51.365Z,2.22
2023-06-05T21:48:54.158Z,1.80
2023-06-05T21:51:56.686Z,1.42
2023-06-05T21:55:00.844Z,1.60
2023-06-05T21:58:03.465Z,2.77
2023-06-05T22:01:06.352Z,1.65
2023-06-05T22:04:09.094Z,1.70
2023-06-05T22:07:12.698Z,1.92
2023-06-05T22:10:16.623Z,1.70
2023-06-05T22:13:19.358Z,1.60
2023-06-05T22:16:22.273Z,1.90
2023-06-05T22:19:25.111Z,1.67
2023-06-05T22:22:27.792Z,1.90
2023-06-05T22:25:43.373Z,1.98
2023-06-05T22:28:53.360Z,1.90
2023-06-05T22:31:56.202Z,2.28
2023-06-05T22:34:59.053Z,2.20
2023-06-05T22:38:01.625Z,1.77
2023-06-05T22:41:06.456Z,2.03
2023-06-05T22:44:08.994Z,2.00
2023-06-05T22:47:12.296Z,2.15
2023-06-05T22:50:15.169Z,2.20
2023-06-05T22:53:17.730Z,2.03
2023-06-05T22:56:22.442Z,2.25
2023-06-05T22:59:25.205Z,1.87
2023-06-05T23:02:28.772Z,2.00
2023-06-05T23:05:31.921Z,1.90
2023-06-05T23:08:34.741Z,1.77
2023-06-05T23:11:38.730Z,2.20
2023-06-05T23:14:42.238Z,1.70
2023-06-05T23:17:44.861Z,2.07
2023-06-05T23:20:47.579Z,1.65
2023-06-05T23:23:50.227Z,1.55
2023-06-05T23:26:54.345Z,1.50
2023-06-05T23:29:59.522Z,2.03
2023-06-05T23:33:02.945Z,1.70
2023-06-05T23:36:06.309Z,1.70
2023-06-05T23:42:12.682Z,2.00
2023-06-05T23:45:16.128Z,1.93
2023-06-05T23:48:18.971Z,1.73
2023-06-05T23:51:21.851Z,2.00
2023-06-05T23:54:24.529Z,1.70
2023-06-05T23:57:28.752Z,2.22
