createdAt,value
2019-04-01T00:00:33.763Z,874.00
2019-04-01T00:01:34.341Z,874.00
2019-04-01T00:02:35.069Z,873.00
2019-04-01T00:03:34.858Z,871.00
2019-04-01T00:04:35.296Z,873.00
2019-04-01T00:05:35.824Z,872.00
2019-04-01T00:06:36.946Z,873.00
2019-04-01T00:07:37.418Z,871.00
2019-04-01T00:08:38.063Z,870.00
2019-04-01T00:09:38.826Z,874.00
2019-04-01T00:10:39.731Z,878.00
2019-04-01T00:11:40.651Z,879.00
2019-04-01T00:11:50.655Z,878.00
2019-04-01T00:12:49.908Z,878.00
2019-04-01T00:13:50.604Z,868.00
2019-04-01T00:14:51.471Z,877.00
2019-04-01T00:15:52.114Z,876.00
2019-04-01T00:16:52.573Z,876.00
2019-04-01T00:17:53.118Z,874.00
2019-04-01T00:19:03.111Z,872.00
2019-04-01T00:19:54.236Z,871.00
2019-04-01T00:20:54.818Z,871.00
2019-04-01T00:21:56.278Z,870.00
2019-04-01T00:22:56.861Z,871.00
2019-04-01T00:23:56.752Z,869.00
2019-04-01T00:24:57.586Z,869.00
2019-04-01T00:25:57.781Z,869.00
2019-04-01T00:26:59.331Z,859.00
2019-04-01T00:27:58.899Z,872.00
2019-04-01T00:29:00.407Z,873.00
2019-04-01T00:30:00.611Z,871.00
2019-04-01T00:31:01.269Z,866.00
2019-04-01T00:32:01.776Z,844.00
2019-04-01T00:33:02.198Z,876.00
2019-04-01T00:34:02.862Z,868.00
2019-04-01T00:35:03.279Z,876.00
2019-04-01T00:36:03.757Z,873.00
2019-04-01T00:37:04.337Z,871.00
2019-04-01T00:38:04.843Z,878.00
2019-04-01T00:39:05.402Z,879.00
2019-04-01T00:40:06.284Z,876.00
2019-04-01T00:41:06.965Z,874.00
2019-04-01T00:42:07.461Z,874.00
2019-04-01T00:43:07.978Z,877.00
2019-04-01T00:44:07.668Z,874.00
2019-04-01T00:45:09.283Z,874.00
2019-04-01T00:46:09.764Z,876.00
2019-04-01T00:47:10.228Z,874.00
2019-04-01T00:48:10.705Z,874.00
2019-04-01T00:49:11.209Z,874.00
2019-04-01T00:50:11.787Z,874.00
2019-04-01T00:51:12.326Z,874.00
2019-04-01T00:52:12.800Z,873.00
2019-04-01T00:53:13.351Z,872.00
2019-04-01T00:54:13.881Z,872.00
2019-04-01T00:55:14.465Z,874.00
2019-04-01T00:56:15.046Z,873.00
2019-04-01T00:57:15.650Z,871.00
2019-04-01T00:58:16.187Z,871.00
2019-04-01T00:59:16.913Z,876.00
2019-04-01T01:00:17.539Z,873.00
2019-04-01T01:01:18.034Z,871.00
2019-04-01T01:02:18.504Z,871.00
2019-04-01T01:03:19.167Z,871.00
2019-04-01T01:04:19.789Z,871.00
2019-04-01T01:05:20.314Z,871.00
2019-04-01T01:06:20.808Z,871.00
2019-04-01T01:06:29.321Z,865.00
2019-04-01T01:07:30.718Z,871.00
2019-04-01T01:08:31.316Z,870.00
2019-04-01T01:09:31.833Z,870.00
2019-04-01T01:10:32.416Z,874.00
2019-04-01T01:11:33.231Z,874.00
2019-04-01T01:12:33.729Z,873.00
2019-04-01T01:13:34.207Z,871.00
2019-04-01T01:14:34.744Z,871.00
2019-04-01T01:15:35.267Z,873.00
2019-04-01T01:16:35.700Z,873.00
2019-04-01T01:17:36.184Z,873.00
2019-04-01T01:18:36.675Z,873.00
2019-04-01T01:19:37.361Z,874.00
2019-04-01T01:20:38.080Z,873.00
2019-04-01T01:21:38.907Z,872.00
2019-04-01T01:22:39.472Z,872.00
2019-04-01T01:23:40.322Z,877.00
2019-04-01T01:24:40.985Z,874.00
2019-04-01T01:25:41.428Z,873.00
2019-04-01T01:26:41.845Z,873.00
2019-04-01T01:27:42.356Z,874.00
2019-04-01T01:28:42.796Z,874.00
2019-04-01T01:29:43.368Z,864.00
2019-04-01T01:30:43.839Z,865.00
2019-04-01T01:31:44.251Z,874.00
2019-04-01T01:32:44.797Z,873.00
2019-04-01T01:33:45.326Z,874.00
2019-04-01T01:34:45.955Z,874.00
2019-04-01T01:35:46.457Z,876.00
2019-04-01T01:36:47.066Z,876.00
2019-04-01T01:37:47.623Z,876.00
2019-04-01T01:38:48.073Z,880.00
2019-04-01T01:39:48.629Z,878.00
2019-04-01T01:40:49.103Z,877.00
2019-04-01T01:41:49.529Z,876.00
2019-04-01T01:42:49.954Z,874.00
2019-04-01T01:43:50.388Z,876.00
2019-04-01T01:44:50.972Z,874.00
2019-04-01T01:45:51.689Z,874.00
2019-04-01T01:46:52.171Z,874.00
2019-04-01T01:47:52.674Z,873.00
2019-04-01T01:48:53.326Z,876.00
2019-04-01T01:49:53.882Z,881.00
2019-04-01T01:50:02.408Z,882.00
2019-04-01T01:51:03.823Z,883.00
2019-04-01T01:52:04.295Z,880.00
2019-04-01T01:53:04.750Z,881.00
2019-04-01T01:54:05.309Z,881.00
2019-04-01T01:55:04.801Z,879.00
2019-04-01T01:56:06.312Z,878.00
2019-04-01T01:57:06.925Z,881.00
2019-04-01T01:58:07.565Z,880.00
2019-04-01T01:59:08.109Z,880.00
2019-04-01T02:00:08.657Z,879.00
2019-04-01T02:01:09.291Z,878.00
2019-04-01T02:02:09.851Z,878.00
2019-04-01T02:03:10.289Z,879.00
2019-04-01T02:04:10.468Z,878.00
2019-04-01T02:05:11.072Z,878.00
2019-04-01T02:06:11.919Z,878.00
2019-04-01T02:07:12.455Z,878.00
2019-04-01T02:08:12.961Z,878.00
2019-04-01T02:09:13.626Z,880.00
2019-04-01T02:10:14.212Z,880.00
2019-04-01T02:11:14.715Z,879.00
2019-04-01T02:12:15.208Z,880.00
2019-04-01T02:13:15.887Z,880.00
2019-04-01T02:14:16.329Z,880.00
2019-04-01T02:15:16.862Z,879.00
2019-04-01T02:16:17.403Z,868.00
2019-04-01T02:17:17.936Z,868.00
2019-04-01T02:18:18.447Z,878.00
2019-04-01T02:19:19.064Z,879.00
2019-04-01T02:20:19.652Z,877.00
2019-04-01T02:21:20.308Z,874.00
2019-04-01T02:22:21.036Z,878.00
2019-04-01T02:23:21.110Z,878.00
2019-04-01T02:24:21.594Z,878.00
2019-04-01T02:25:22.236Z,876.00
2019-04-01T02:26:22.721Z,878.00
2019-04-01T02:27:23.254Z,879.00
2019-04-01T02:28:23.813Z,881.00
2019-04-01T02:29:24.278Z,881.00
2019-04-01T02:30:24.805Z,880.00
2019-04-01T02:31:25.341Z,879.00
2019-04-01T02:32:25.831Z,879.00
2019-04-01T02:33:26.389Z,878.00
2019-04-01T02:34:26.899Z,877.00
2019-04-01T02:34:35.452Z,877.00
2019-04-01T02:35:37.064Z,879.00
2019-04-01T02:36:37.638Z,878.00
2019-04-01T02:37:38.223Z,876.00
2019-04-01T02:38:38.640Z,879.00
2019-04-01T02:39:39.297Z,879.00
2019-04-01T02:40:39.809Z,879.00
2019-04-01T02:41:40.259Z,880.00
2019-04-01T02:42:40.685Z,879.00
2019-04-01T02:43:41.070Z,878.00
2019-04-01T02:44:41.555Z,876.00
2019-04-01T02:45:42.069Z,878.00
2019-04-01T02:46:42.728Z,876.00
2019-04-01T02:47:43.218Z,878.00
2019-04-01T02:48:43.664Z,876.00
2019-04-01T02:49:44.129Z,877.00
2019-04-01T02:50:44.795Z,868.00
2019-04-01T02:51:44.377Z,878.00
2019-04-01T02:52:46.267Z,877.00
2019-04-01T02:53:46.746Z,877.00
2019-04-01T02:54:47.159Z,847.00
2019-04-01T02:55:47.747Z,866.00
2019-04-01T02:56:48.224Z,878.00
2019-04-01T02:57:48.661Z,879.00
2019-04-01T02:58:49.142Z,878.00
2019-04-01T02:59:48.505Z,877.00
2019-04-01T03:00:50.370Z,879.00
2019-04-01T03:01:50.883Z,880.00
2019-04-01T03:02:51.364Z,879.00
2019-04-01T03:03:52.108Z,879.00
2019-04-01T03:04:52.640Z,878.00
2019-04-01T03:05:53.103Z,867.00
2019-04-01T03:06:53.611Z,867.00
2019-04-01T03:07:54.110Z,867.00
2019-04-01T03:08:54.537Z,876.00
2019-04-01T03:09:54.966Z,876.00
2019-04-01T03:10:54.467Z,874.00
2019-04-01T03:11:56.036Z,876.00
2019-04-01T03:12:56.634Z,876.00
2019-04-01T03:13:57.137Z,874.00
2019-04-01T03:14:57.683Z,874.00
2019-04-01T03:15:58.189Z,874.00
2019-04-01T03:16:58.686Z,876.00
2019-04-01T03:17:59.438Z,876.00
2019-04-01T03:18:59.891Z,874.00
2019-04-01T03:20:00.630Z,876.00
2019-04-01T03:20:59.868Z,876.00
2019-04-01T03:21:08.413Z,876.00
2019-04-01T03:22:09.796Z,876.00
2019-04-01T03:23:10.301Z,876.00
2019-04-01T03:24:10.830Z,876.00
2019-04-01T03:25:11.272Z,876.00
2019-04-01T03:26:11.839Z,876.00
2019-04-01T03:27:16.986Z,876.00
2019-04-01T03:28:12.028Z,874.00
2019-04-01T03:29:13.456Z,876.00
2019-04-01T03:30:14.075Z,876.00
2019-04-01T03:31:13.803Z,876.00
2019-04-01T03:32:14.320Z,876.00
2019-04-01T03:33:14.732Z,876.00
2019-04-01T03:34:16.377Z,876.00
2019-04-01T03:35:16.910Z,876.00
2019-04-01T03:36:16.292Z,876.00
2019-04-01T03:37:18.025Z,876.00
2019-04-01T03:38:18.461Z,865.00
2019-04-01T03:39:18.932Z,876.00
2019-04-01T03:40:19.606Z,876.00
2019-04-01T03:41:20.072Z,876.00
2019-04-01T03:42:20.695Z,876.00
2019-04-01T03:43:21.335Z,876.00
2019-04-01T03:44:21.821Z,876.00
2019-04-01T03:45:22.490Z,876.00
2019-04-01T03:46:22.999Z,878.00
2019-04-01T03:47:23.792Z,878.00
2019-04-01T03:48:23.211Z,878.00
2019-04-01T03:49:24.939Z,879.00
2019-04-01T03:50:25.458Z,880.00
2019-04-01T03:51:25.957Z,878.00
2019-04-01T03:52:26.693Z,876.00
2019-04-01T03:53:27.169Z,878.00
2019-04-01T03:54:27.578Z,879.00
2019-04-01T03:55:28.205Z,878.00
2019-04-01T03:56:28.733Z,878.00
2019-04-01T03:57:29.166Z,877.00
2019-04-01T03:58:29.576Z,877.00
2019-04-01T03:59:30.024Z,876.00
2019-04-01T04:00:30.503Z,876.00
2019-04-01T04:01:31.081Z,876.00
2019-04-01T04:02:31.554Z,876.00
2019-04-01T04:03:32.023Z,877.00
2019-04-01T04:04:32.541Z,876.00
2019-04-01T04:05:33.053Z,876.00
2019-04-01T04:06:32.461Z,879.00
2019-04-01T04:07:33.897Z,881.00
2019-04-01T04:08:34.390Z,884.00
2019-04-01T04:09:34.801Z,883.00
2019-04-01T04:10:35.242Z,882.00
2019-04-01T04:10:43.770Z,881.00
2019-04-01T04:11:45.507Z,880.00
2019-04-01T04:12:46.024Z,879.00
2019-04-01T04:13:46.254Z,880.00
2019-04-01T04:14:50.890Z,880.00
2019-04-01T04:15:46.520Z,879.00
2019-04-01T04:16:48.106Z,879.00
2019-04-01T04:17:48.604Z,878.00
2019-04-01T04:18:49.143Z,876.00
2019-04-01T04:19:48.691Z,878.00
2019-04-01T04:20:50.174Z,877.00
2019-04-01T04:21:50.674Z,877.00
2019-04-01T04:22:51.199Z,876.00
2019-04-01T04:23:51.673Z,876.00
2019-04-01T04:24:52.335Z,879.00
2019-04-01T04:25:51.861Z,880.00
2019-04-01T04:26:53.363Z,880.00
2019-04-01T04:27:53.898Z,879.00
2019-04-01T04:28:54.396Z,880.00
2019-04-01T04:29:54.870Z,880.00
2019-04-01T04:30:55.332Z,880.00
2019-04-01T04:31:55.776Z,878.00
2019-04-01T04:32:56.272Z,879.00
2019-04-01T04:33:56.885Z,879.00
2019-04-01T04:34:57.683Z,878.00
2019-04-01T04:35:56.999Z,877.00
2019-04-01T04:36:58.512Z,876.00
2019-04-01T04:37:59.032Z,876.00
2019-04-01T04:38:59.524Z,876.00
2019-04-01T04:39:59.955Z,876.00
2019-04-01T04:41:00.499Z,876.00
2019-04-01T04:42:00.934Z,878.00
2019-04-01T04:43:01.608Z,876.00
2019-04-01T04:44:02.149Z,878.00
2019-04-01T04:45:02.605Z,878.00
2019-04-01T04:46:03.524Z,879.00
2019-04-01T04:47:02.858Z,878.00
2019-04-01T04:48:03.328Z,877.00
2019-04-01T04:49:04.739Z,876.00
2019-04-01T04:50:05.380Z,877.00
2019-04-01T04:51:05.842Z,878.00
2019-04-01T04:52:06.282Z,876.00
2019-04-01T04:53:06.840Z,876.00
2019-04-01T04:54:07.500Z,877.00
2019-04-01T04:55:08.124Z,881.00
2019-04-01T04:56:08.791Z,880.00
2019-04-01T04:57:09.318Z,879.00
2019-04-01T04:58:09.856Z,879.00
2019-04-01T04:59:10.319Z,878.00
2019-04-01T04:59:18.885Z,878.00
2019-04-01T05:00:20.302Z,878.00
2019-04-01T05:01:20.878Z,879.00
2019-04-01T05:02:24.442Z,878.00
2019-04-01T05:03:20.981Z,877.00
2019-04-01T05:04:22.527Z,879.00
2019-04-01T05:05:23.035Z,879.00
2019-04-01T05:06:23.613Z,878.00
2019-04-01T05:07:24.073Z,877.00
2019-04-01T05:08:24.783Z,878.00
2019-04-01T05:09:25.367Z,878.00
2019-04-01T05:10:25.843Z,878.00
2019-04-01T05:11:26.426Z,878.00
2019-04-01T05:12:25.937Z,876.00
2019-04-01T05:13:27.561Z,876.00
2019-04-01T05:14:28.028Z,876.00
2019-04-01T05:15:28.534Z,877.00
2019-04-01T05:16:28.998Z,877.00
2019-04-01T05:17:29.428Z,876.00
2019-04-01T05:18:30.099Z,879.00
2019-04-01T05:19:30.512Z,882.00
2019-04-01T05:20:31.066Z,880.00
2019-04-01T05:21:31.640Z,879.00
2019-04-01T05:22:32.115Z,878.00
2019-04-01T05:23:32.580Z,878.00
2019-04-01T05:24:33.022Z,879.00
2019-04-01T05:25:33.845Z,869.00
2019-04-01T05:26:34.420Z,879.00
2019-04-01T05:27:35.108Z,879.00
2019-04-01T05:28:35.591Z,878.00
2019-04-01T05:29:36.047Z,879.00
2019-04-01T05:30:36.735Z,880.00
2019-04-01T05:31:37.251Z,880.00
2019-04-01T05:32:37.795Z,879.00
2019-04-01T05:33:38.365Z,878.00
2019-04-01T05:34:39.131Z,879.00
2019-04-01T05:35:39.634Z,879.00
2019-04-01T05:36:40.155Z,880.00
2019-04-01T05:37:40.811Z,878.00
2019-04-01T05:38:41.530Z,878.00
2019-04-01T05:39:42.096Z,878.00
2019-04-01T05:40:42.622Z,869.00
2019-04-01T05:41:43.119Z,871.00
2019-04-01T05:42:43.561Z,870.00
2019-04-01T05:43:43.069Z,869.00
2019-04-01T05:44:43.601Z,878.00
2019-04-01T05:45:45.094Z,877.00
2019-04-01T05:45:53.682Z,869.00
2019-04-01T05:46:55.086Z,880.00
2019-04-01T05:47:55.594Z,883.00
2019-04-01T05:48:56.073Z,881.00
2019-04-01T05:49:56.779Z,881.00
2019-04-01T05:50:57.234Z,880.00
2019-04-01T05:51:57.735Z,880.00
2019-04-01T05:52:58.148Z,879.00
2019-04-01T05:53:58.600Z,878.00
2019-04-01T05:54:59.061Z,878.00
2019-04-01T05:55:59.878Z,878.00
2019-04-01T05:57:00.329Z,879.00
2019-04-01T05:58:00.747Z,879.00
2019-04-01T05:59:01.453Z,879.00
2019-04-01T06:00:01.979Z,878.00
2019-04-01T06:01:02.478Z,878.00
2019-04-01T06:02:02.928Z,877.00
2019-04-01T06:03:03.563Z,878.00
2019-04-01T06:04:04.355Z,879.00
2019-04-01T06:05:04.947Z,878.00
2019-04-01T06:06:05.321Z,878.00
2019-04-01T06:07:05.862Z,876.00
2019-04-01T06:08:06.330Z,876.00
2019-04-01T06:09:06.999Z,876.00
2019-04-01T06:10:06.692Z,877.00
2019-04-01T06:11:08.608Z,878.00
2019-04-01T06:12:09.120Z,876.00
2019-04-01T06:13:09.573Z,876.00
2019-04-01T06:14:10.109Z,867.00
2019-04-01T06:15:10.591Z,876.00
2019-04-01T06:16:11.204Z,876.00
2019-04-01T06:17:10.599Z,876.00
2019-04-01T06:18:12.169Z,876.00
2019-04-01T06:19:12.815Z,876.00
2019-04-01T06:20:13.296Z,876.00
2019-04-01T06:21:13.917Z,876.00
2019-04-01T06:22:14.469Z,879.00
2019-04-01T06:23:15.037Z,877.00
2019-04-01T06:24:15.681Z,878.00
2019-04-01T06:25:16.078Z,876.00
2019-04-01T06:26:16.502Z,876.00
2019-04-01T06:27:17.012Z,876.00
2019-04-01T06:28:17.835Z,877.00
2019-04-01T06:29:18.264Z,877.00
2019-04-01T06:30:18.708Z,874.00
2019-04-01T06:31:19.196Z,874.00
2019-04-01T06:32:19.684Z,874.00
2019-04-01T06:32:28.216Z,867.00
2019-04-01T06:33:29.622Z,876.00
2019-04-01T06:34:30.115Z,880.00
2019-04-01T06:35:30.593Z,879.00
2019-04-01T06:36:31.118Z,879.00
2019-04-01T06:37:31.611Z,876.00
2019-04-01T06:38:32.138Z,874.00
2019-04-01T06:39:32.814Z,873.00
2019-04-01T06:40:33.465Z,873.00
2019-04-01T06:41:34.230Z,873.00
2019-04-01T06:42:34.700Z,871.00
2019-04-01T06:43:35.380Z,869.00
2019-04-01T06:44:35.923Z,866.00
2019-04-01T06:45:36.360Z,865.00
2019-04-01T06:46:36.928Z,867.00
2019-04-01T06:47:37.378Z,861.00
2019-04-01T06:48:37.865Z,861.00
2019-04-01T06:49:38.416Z,858.00
2019-04-01T06:50:39.243Z,855.00
2019-04-01T06:51:39.688Z,852.00
2019-04-01T06:52:40.248Z,853.00
2019-04-01T06:53:40.672Z,855.00
2019-04-01T06:54:41.354Z,849.00
2019-04-01T06:55:41.779Z,846.00
2019-04-01T06:56:42.259Z,845.00
2019-04-01T06:57:42.859Z,843.00
2019-04-01T06:58:43.439Z,841.00
2019-04-01T06:59:44.096Z,841.00
2019-04-01T07:00:44.704Z,842.00
2019-04-01T07:01:45.284Z,842.00
2019-04-01T07:02:45.858Z,840.00
2019-04-01T07:03:46.325Z,835.00
2019-04-01T07:04:46.918Z,835.00
2019-04-01T07:05:47.358Z,835.00
2019-04-01T07:06:47.922Z,841.00
2019-04-01T07:07:48.441Z,845.00
2019-04-01T07:08:48.997Z,838.00
2019-04-01T07:09:50.652Z,836.00
2019-04-01T07:10:48.885Z,834.00
2019-04-01T07:11:50.359Z,833.00
2019-04-01T07:12:50.878Z,831.00
2019-04-01T07:13:51.333Z,826.00
2019-04-01T07:14:52.020Z,825.00
2019-04-01T07:15:52.446Z,824.00
2019-04-01T07:16:52.861Z,813.00
2019-04-01T07:17:53.295Z,820.00
2019-04-01T07:18:01.842Z,820.00
2019-04-01T07:19:03.219Z,818.00
2019-04-01T07:20:03.466Z,816.00
2019-04-01T07:21:04.165Z,818.00
2019-04-01T07:22:04.708Z,817.00
2019-04-01T07:23:05.265Z,816.00
2019-04-01T07:24:05.765Z,814.00
2019-04-01T07:25:06.240Z,813.00
2019-04-01T07:26:06.656Z,813.00
2019-04-01T07:27:08.297Z,812.00
2019-04-01T07:28:06.733Z,812.00
2019-04-01T07:29:08.326Z,812.00
2019-04-01T07:30:07.959Z,812.00
2019-04-01T07:31:09.418Z,811.00
2019-04-01T07:32:09.908Z,810.00
2019-04-01T07:33:10.511Z,810.00
2019-04-01T07:34:10.971Z,810.00
2019-04-01T07:35:11.533Z,810.00
2019-04-01T07:36:12.023Z,807.00
2019-04-01T07:37:12.601Z,807.00
2019-04-01T07:38:13.158Z,808.00
2019-04-01T07:39:13.651Z,808.00
2019-04-01T07:40:14.276Z,811.00
2019-04-01T07:41:13.756Z,808.00
2019-04-01T07:42:15.199Z,811.00
2019-04-01T07:43:15.766Z,811.00
2019-04-01T07:44:16.386Z,811.00
2019-04-01T07:45:17.015Z,810.00
2019-04-01T07:46:17.502Z,808.00
2019-04-01T07:47:18.024Z,808.00
2019-04-01T07:48:18.598Z,807.00
2019-04-01T07:49:19.104Z,806.00
2019-04-01T07:50:19.508Z,807.00
2019-04-01T07:51:19.924Z,806.00
2019-04-01T07:52:20.449Z,805.00
2019-04-01T07:53:21.023Z,804.00
2019-04-01T07:54:21.905Z,802.00
2019-04-01T07:55:22.423Z,802.00
2019-04-01T07:56:22.923Z,802.00
2019-04-01T07:57:23.417Z,802.00
2019-04-01T07:58:23.973Z,802.00
2019-04-01T07:59:24.603Z,801.00
2019-04-01T08:00:25.510Z,802.00
2019-04-01T08:01:25.900Z,802.00
2019-04-01T08:01:34.429Z,801.00
2019-04-01T08:02:35.853Z,806.00
2019-04-01T08:03:36.513Z,807.00
2019-04-01T08:04:36.958Z,808.00
2019-04-01T08:05:37.540Z,807.00
2019-04-01T08:06:38.189Z,806.00
2019-04-01T08:07:38.872Z,805.00
2019-04-01T08:08:39.460Z,805.00
2019-04-01T08:09:40.020Z,806.00
2019-04-01T08:10:40.724Z,805.00
2019-04-01T08:11:41.495Z,806.00
2019-04-01T08:12:42.005Z,810.00
2019-04-01T08:13:42.536Z,816.00
2019-04-01T08:14:43.255Z,806.00
2019-04-01T08:15:43.762Z,806.00
2019-04-01T08:16:44.704Z,814.00
2019-04-01T08:17:45.272Z,816.00
2019-04-01T08:18:46.152Z,814.00
2019-04-01T08:19:46.601Z,813.00
2019-04-01T08:20:47.173Z,814.00
2019-04-01T08:21:47.920Z,814.00
2019-04-01T08:22:48.582Z,814.00
2019-04-01T08:23:49.071Z,816.00
2019-04-01T08:24:49.523Z,816.00
2019-04-01T08:25:50.003Z,816.00
2019-04-01T08:26:50.807Z,814.00
2019-04-01T08:27:51.566Z,814.00
2019-04-01T08:28:52.021Z,813.00
2019-04-01T08:29:52.500Z,813.00
2019-04-01T08:30:53.043Z,812.00
2019-04-01T08:31:53.619Z,813.00
2019-04-01T08:32:54.267Z,805.00
2019-04-01T08:33:53.803Z,806.00
2019-04-01T08:34:55.434Z,813.00
2019-04-01T08:35:55.925Z,813.00
2019-04-01T08:36:56.626Z,814.00
2019-04-01T08:37:58.753Z,814.00
2019-04-01T08:38:57.297Z,816.00
2019-04-01T08:39:57.438Z,816.00
2019-04-01T08:40:58.896Z,816.00
2019-04-01T08:41:58.512Z,818.00
2019-04-01T08:43:00.048Z,818.00
2019-04-01T08:44:03.243Z,818.00
2019-04-01T08:45:00.343Z,819.00
2019-04-01T08:46:00.524Z,820.00
2019-04-01T08:47:00.470Z,820.00
2019-04-01T08:48:00.883Z,820.00
2019-04-01T08:49:02.609Z,821.00
2019-04-01T08:50:03.123Z,822.00
2019-04-01T08:51:03.616Z,823.00
2019-04-01T08:52:04.194Z,816.00
2019-04-01T08:52:12.724Z,817.00
2019-04-01T08:53:14.109Z,817.00
2019-04-01T08:54:14.760Z,823.00
2019-04-01T08:55:15.240Z,825.00
2019-04-01T08:56:15.806Z,824.00
2019-04-01T08:57:16.276Z,824.00
2019-04-01T08:58:16.914Z,825.00
2019-04-01T08:59:17.496Z,829.00
2019-04-01T09:00:18.085Z,832.00
2019-04-01T09:01:18.638Z,832.00
2019-04-01T09:02:19.308Z,831.00
2019-04-01T09:03:19.751Z,832.00
2019-04-01T09:04:20.348Z,832.00
2019-04-01T09:05:20.929Z,832.00
2019-04-01T09:06:21.458Z,832.00
2019-04-01T09:07:21.911Z,832.00
2019-04-01T09:08:22.417Z,832.00
2019-04-01T09:09:23.015Z,832.00
2019-04-01T09:10:23.880Z,833.00
2019-04-01T09:11:24.320Z,833.00
2019-04-01T09:12:24.833Z,834.00
2019-04-01T09:13:25.295Z,834.00
2019-04-01T09:14:25.743Z,833.00
2019-04-01T09:15:26.336Z,836.00
2019-04-01T09:16:27.039Z,835.00
2019-04-01T09:17:27.679Z,829.00
2019-04-01T09:18:28.375Z,831.00
2019-04-01T09:19:27.829Z,831.00
2019-04-01T09:20:29.310Z,835.00
2019-04-01T09:21:29.887Z,835.00
2019-04-01T09:22:30.384Z,835.00
2019-04-01T09:23:31.301Z,836.00
2019-04-01T09:24:31.714Z,840.00
2019-04-01T09:25:32.211Z,840.00
2019-04-01T09:26:32.713Z,840.00
2019-04-01T09:27:33.242Z,840.00
2019-04-01T09:28:33.745Z,840.00
2019-04-01T09:29:34.238Z,842.00
2019-04-01T09:30:34.762Z,843.00
2019-04-01T09:31:35.244Z,844.00
2019-04-01T09:32:35.797Z,845.00
2019-04-01T09:33:36.312Z,845.00
2019-04-01T09:34:35.910Z,843.00
2019-04-01T09:34:44.474Z,842.00
2019-04-01T09:35:46.217Z,843.00
2019-04-01T09:36:46.943Z,842.00
2019-04-01T09:37:47.544Z,845.00
2019-04-01T09:38:48.363Z,846.00
2019-04-01T09:39:49.088Z,845.00
2019-04-01T09:40:49.719Z,844.00
2019-04-01T09:41:50.192Z,845.00
2019-04-01T09:42:50.201Z,845.00
2019-04-01T09:43:50.662Z,845.00
2019-04-01T09:44:51.323Z,846.00
2019-04-01T09:45:51.771Z,841.00
2019-04-01T09:46:52.437Z,842.00
2019-04-01T09:47:52.920Z,841.00
2019-04-01T09:48:52.634Z,845.00
2019-04-01T09:49:54.078Z,846.00
2019-04-01T09:50:54.541Z,846.00
2019-04-01T09:51:55.175Z,847.00
2019-04-01T09:52:55.782Z,846.00
2019-04-01T09:53:56.278Z,845.00
2019-04-01T09:54:56.720Z,845.00
2019-04-01T09:55:57.117Z,845.00
2019-04-01T09:56:57.981Z,843.00
2019-04-01T09:57:58.527Z,843.00
2019-04-01T09:58:59.238Z,842.00
2019-04-01T09:59:59.653Z,845.00
2019-04-01T10:01:00.135Z,847.00
2019-04-01T10:02:00.652Z,848.00
2019-04-01T10:03:01.155Z,847.00
2019-04-01T10:04:01.729Z,846.00
2019-04-01T10:05:01.228Z,846.00
2019-04-01T10:06:02.829Z,847.00
2019-04-01T10:07:03.602Z,846.00
2019-04-01T10:08:04.136Z,845.00
2019-04-01T10:09:03.610Z,844.00
2019-04-01T10:10:05.252Z,843.00
2019-04-01T10:11:05.812Z,843.00
2019-04-01T10:12:06.340Z,843.00
2019-04-01T10:13:06.879Z,845.00
2019-04-01T10:14:07.544Z,845.00
2019-04-01T10:15:08.418Z,846.00
2019-04-01T10:16:09.021Z,846.00
2019-04-01T10:17:08.658Z,847.00
2019-04-01T10:18:10.199Z,847.00
2019-04-01T10:19:10.771Z,846.00
2019-04-01T10:20:11.360Z,846.00
2019-04-01T10:21:11.903Z,849.00
2019-04-01T10:22:12.600Z,852.00
2019-04-01T10:22:21.132Z,852.00
2019-04-01T10:23:22.956Z,847.00
2019-04-01T10:24:23.560Z,849.00
2019-04-01T10:25:24.300Z,849.00
2019-04-01T10:26:25.115Z,847.00
2019-04-01T10:27:25.691Z,846.00
2019-04-01T10:28:26.271Z,847.00
2019-04-01T10:29:26.753Z,847.00
2019-04-01T10:30:27.213Z,849.00
2019-04-01T10:31:27.734Z,852.00
2019-04-01T10:32:28.188Z,849.00
2019-04-01T10:33:28.631Z,849.00
2019-04-01T10:34:28.706Z,847.00
2019-04-01T10:35:29.230Z,847.00
2019-04-01T10:36:29.746Z,846.00
2019-04-01T10:37:30.053Z,845.00
2019-04-01T10:38:30.641Z,845.00
2019-04-01T10:39:31.130Z,845.00
2019-04-01T10:40:31.589Z,845.00
2019-04-01T10:41:32.118Z,845.00
2019-04-01T10:42:32.687Z,844.00
2019-04-01T10:43:34.367Z,843.00
2019-04-01T10:44:34.159Z,845.00
2019-04-01T10:45:34.303Z,843.00
2019-04-01T10:46:35.021Z,842.00
2019-04-01T10:47:35.591Z,842.00
2019-04-01T10:48:36.275Z,841.00
2019-04-01T10:49:35.808Z,841.00
2019-04-01T10:50:36.265Z,841.00
2019-04-01T10:51:36.771Z,841.00
2019-04-01T10:52:38.417Z,841.00
2019-04-01T10:53:37.835Z,840.00
2019-04-01T10:54:38.511Z,841.00
2019-04-01T10:55:39.160Z,840.00
2019-04-01T10:56:39.262Z,841.00
2019-04-01T10:57:43.308Z,841.00
2019-04-01T10:58:40.487Z,846.00
2019-04-01T10:59:40.926Z,853.00
2019-04-01T11:00:42.395Z,857.00
2019-04-01T11:01:42.310Z,854.00
2019-04-01T11:02:42.401Z,849.00
2019-04-01T11:03:42.935Z,848.00
2019-04-01T11:04:43.526Z,848.00
2019-04-01T11:05:44.026Z,846.00
2019-04-01T11:06:44.600Z,846.00
2019-04-01T11:07:45.115Z,845.00
2019-04-01T11:08:45.646Z,843.00
2019-04-01T11:09:45.646Z,843.00
2019-04-01T11:10:47.157Z,842.00
2019-04-01T11:11:47.775Z,841.00
2019-04-01T11:12:48.178Z,842.00
2019-04-01T11:13:51.590Z,841.00
2019-04-01T11:14:48.237Z,842.00
2019-04-01T11:15:49.929Z,843.00
2019-04-01T11:16:48.916Z,842.00
2019-04-01T11:17:52.461Z,842.00
2019-04-01T11:18:50.237Z,841.00
2019-04-01T11:19:50.653Z,840.00
2019-04-01T11:20:52.210Z,838.00
2019-04-01T11:21:52.808Z,837.00
2019-04-01T11:22:52.372Z,837.00
2019-04-01T11:23:54.090Z,838.00
2019-04-01T11:24:54.489Z,838.00
2019-04-01T11:25:03.013Z,838.00
2019-04-01T11:26:04.482Z,841.00
2019-04-01T11:27:05.075Z,842.00
2019-04-01T11:28:05.855Z,840.00
2019-04-01T11:29:06.322Z,840.00
2019-04-01T11:30:07.810Z,838.00
2019-04-01T11:31:06.540Z,840.00
2019-04-01T11:32:07.994Z,840.00
2019-04-01T11:33:07.881Z,840.00
2019-04-01T11:34:07.908Z,838.00
2019-04-01T11:35:08.567Z,836.00
2019-04-01T11:36:09.022Z,838.00
2019-04-01T11:37:10.470Z,835.00
2019-04-01T11:38:11.015Z,838.00
2019-04-01T11:39:11.490Z,836.00
2019-04-01T11:40:12.399Z,834.00
2019-04-01T11:41:11.874Z,834.00
2019-04-01T11:42:12.481Z,835.00
2019-04-01T11:43:13.068Z,834.00
2019-04-01T11:44:13.479Z,835.00
2019-04-01T11:45:15.159Z,834.00
2019-04-01T11:46:15.826Z,834.00
2019-04-01T11:47:15.163Z,834.00
2019-04-01T11:48:16.600Z,834.00
2019-04-01T11:49:17.113Z,836.00
2019-04-01T11:50:16.588Z,835.00
2019-04-01T11:51:31.978Z,834.00
2019-04-01T11:52:17.690Z,834.00
2019-04-01T11:53:18.147Z,834.00
2019-04-01T11:54:19.860Z,833.00
2019-04-01T11:55:20.638Z,833.00
2019-04-01T11:56:21.552Z,832.00
2019-04-01T11:57:22.128Z,833.00
2019-04-01T11:58:22.561Z,832.00
2019-04-01T11:59:22.970Z,832.00
2019-04-01T12:00:26.203Z,833.00
2019-04-01T12:01:23.273Z,833.00
2019-04-01T12:02:25.001Z,833.00
2019-04-01T12:03:24.582Z,833.00
2019-04-01T12:04:26.065Z,834.00
2019-04-01T12:05:26.562Z,840.00
2019-04-01T12:06:27.584Z,846.00
2019-04-01T12:07:28.050Z,843.00
2019-04-01T12:08:29.751Z,842.00
2019-04-01T12:09:28.281Z,841.00
2019-04-01T12:10:29.761Z,838.00
2019-04-01T12:11:30.371Z,840.00
2019-04-01T12:12:31.919Z,836.00
2019-04-01T12:13:30.492Z,835.00
2019-04-01T12:14:32.065Z,835.00
2019-04-01T12:15:32.449Z,836.00
2019-04-01T12:16:33.051Z,837.00
2019-04-01T12:17:33.551Z,841.00
2019-04-01T12:18:34.198Z,837.00
2019-04-01T12:19:34.703Z,838.00
2019-04-01T12:20:35.133Z,835.00
2019-04-01T12:21:35.740Z,835.00
2019-04-01T12:22:35.246Z,837.00