createdAt,value
2019-04-23T00:01:25.568Z,13.35
2019-04-23T00:03:40.403Z,13.37
2019-04-23T00:06:18.904Z,13.36
2019-04-23T00:08:48.751Z,13.34
2019-04-23T00:11:15.736Z,13.32
2019-04-23T00:13:44.182Z,13.32
2019-04-23T00:16:14.002Z,13.32
2019-04-23T00:18:46.438Z,13.34
2019-04-23T00:21:20.734Z,13.33
2019-04-23T00:24:07.778Z,13.32
2019-04-23T00:26:35.480Z,13.29
2019-04-23T00:31:24.563Z,13.27
2019-04-23T00:33:50.673Z,13.26
2019-04-23T00:36:25.895Z,13.25
2019-04-23T00:38:52.207Z,13.21
2019-04-23T00:41:25.340Z,13.19
2019-04-23T00:43:54.833Z,13.15
2019-04-23T00:46:22.269Z,13.10
2019-04-23T00:49:03.143Z,13.08
2019-04-23T00:51:27.719Z,13.06
2019-04-23T00:53:51.432Z,13.04
2019-04-23T00:56:42.087Z,13.04
2019-04-23T00:58:54.959Z,13.04
2019-04-23T01:01:26.950Z,13.01
2019-04-23T01:04:04.783Z,12.98
2019-04-23T01:06:23.636Z,12.97
2019-04-23T01:08:55.165Z,12.96
2019-04-23T01:11:19.881Z,12.94
2019-04-23T01:14:00.809Z,12.94
2019-04-23T01:16:21.254Z,12.92
2019-04-23T01:18:58.099Z,12.92
2019-04-23T01:21:11.691Z,12.90
2019-04-23T01:24:03.694Z,12.88
2019-04-23T01:27:03.008Z,12.87
2019-04-23T01:29:28.291Z,12.85
2019-04-23T01:32:02.798Z,12.84
2019-04-23T01:34:31.438Z,12.83
2019-04-23T01:36:56.385Z,12.83
2019-04-23T01:39:23.287Z,12.82
2019-04-23T01:42:05.198Z,12.78
2019-04-23T01:44:33.738Z,12.76
2019-04-23T01:49:35.986Z,12.73
2019-04-23T01:52:04.671Z,12.71
2019-04-23T01:54:30.567Z,12.70
2019-04-23T01:57:01.365Z,12.67
2019-04-23T01:59:31.859Z,12.63
2019-04-23T02:01:58.831Z,12.59
2019-04-23T02:04:28.219Z,12.56
2019-04-23T02:07:06.207Z,12.54
2019-04-23T02:12:04.492Z,12.49
2019-04-23T02:14:37.859Z,12.49
2019-04-23T02:17:05.965Z,12.46
2019-04-23T02:19:38.761Z,12.44
2019-04-23T02:22:06.579Z,12.40
2019-04-23T02:24:41.296Z,12.37
2019-04-23T02:27:12.179Z,12.36
2019-04-23T02:29:55.291Z,12.32
2019-04-23T02:32:09.190Z,12.30
2019-04-23T02:34:59.026Z,12.27
2019-04-23T02:37:24.453Z,12.25
2019-04-23T02:39:57.362Z,12.24
2019-04-23T02:42:28.755Z,12.21
2019-04-23T02:44:51.290Z,12.17
2019-04-23T02:47:30.000Z,12.14
2019-04-23T02:50:01.742Z,12.13
2019-04-23T02:54:50.892Z,12.06
2019-04-23T02:57:14.000Z,12.02
2019-04-23T03:00:07.976Z,12.00
2019-04-23T03:02:37.132Z,11.96
2019-04-23T03:08:17.058Z,11.90
2019-04-23T03:13:32.539Z,11.82
2019-04-23T03:21:25.871Z,11.76
2019-04-23T03:37:08.658Z,11.65
2019-04-23T03:39:17.717Z,11.62
2019-04-23T03:41:43.350Z,11.60
2019-04-23T03:44:01.599Z,11.56
2019-04-23T03:46:40.272Z,11.54
2019-04-23T03:49:21.388Z,11.52
2019-04-23T03:51:43.621Z,11.53
2019-04-23T03:56:55.475Z,11.53
2019-04-23T04:06:59.521Z,11.52
2019-04-23T04:12:01.693Z,11.51
2019-04-23T04:14:30.100Z,11.52
2019-04-23T04:26:52.377Z,11.56
2019-04-23T04:34:40.070Z,11.61
2019-04-23T04:36:58.565Z,11.62
2019-04-23T04:39:19.857Z,11.64
2019-04-23T04:41:54.887Z,11.65
2019-04-23T04:44:38.239Z,11.65
2019-04-23T04:46:47.799Z,11.67
2019-04-23T04:54:14.165Z,11.76
2019-04-23T04:56:42.627Z,11.79
2019-04-23T04:59:18.147Z,11.82
2019-04-23T05:01:48.721Z,11.85
2019-04-23T05:04:21.776Z,11.86
2019-04-23T05:07:11.026Z,11.87
2019-04-23T05:09:43.963Z,11.90
2019-04-23T05:11:54.176Z,11.91
2019-04-23T05:14:13.498Z,11.95
2019-04-23T05:16:54.778Z,11.98
2019-04-23T05:19:31.619Z,12.01
2019-04-23T05:21:53.968Z,12.03
2019-04-23T05:24:21.871Z,12.04
2019-04-23T05:26:44.518Z,12.10
2019-04-23T05:29:31.373Z,12.14
2019-04-23T05:31:42.013Z,12.18
2019-04-23T05:34:14.828Z,12.22
2019-04-23T05:36:45.673Z,12.26
2019-04-23T05:39:20.836Z,12.29
2019-04-23T05:41:45.609Z,12.34
2019-04-23T05:44:21.193Z,12.38
2019-04-23T05:46:44.988Z,12.41
2019-04-23T05:49:22.731Z,12.46
2019-04-23T05:54:22.609Z,12.55
2019-04-23T05:57:01.883Z,12.59
2019-04-23T05:59:21.621Z,12.63
2019-04-23T06:09:25.176Z,12.83
2019-04-23T06:11:57.036Z,12.89
2019-04-23T06:14:24.995Z,12.95
2019-04-23T06:17:00.124Z,13.01
2019-04-23T06:19:20.764Z,13.07
2019-04-23T06:22:18.458Z,13.12
2019-04-23T06:24:29.233Z,13.17
2019-04-23T06:27:05.091Z,13.22
2019-04-23T06:29:39.378Z,13.27
2019-04-23T06:31:55.266Z,13.31
2019-04-23T06:37:00.472Z,13.43
2019-04-23T06:39:34.757Z,13.45
2019-04-23T06:44:30.816Z,13.55
2019-04-23T06:47:03.245Z,13.61
2019-04-23T06:49:37.830Z,13.67
2019-04-23T06:52:17.598Z,13.71
2019-04-23T07:02:26.161Z,13.90
2019-04-23T07:04:47.708Z,13.96
2019-04-23T07:09:34.934Z,14.10
2019-04-23T07:12:07.700Z,14.18
2019-04-23T07:14:43.981Z,14.27
2019-04-23T07:17:03.852Z,14.33
2019-04-23T07:19:39.302Z,14.40
2019-04-23T07:22:14.901Z,14.46
2019-04-23T07:24:32.798Z,14.52
2019-04-23T07:27:07.579Z,14.57
2019-04-23T07:29:48.568Z,14.62
2019-04-23T07:32:05.601Z,14.69
2019-04-23T07:34:39.796Z,14.75
2019-04-23T07:40:07.886Z,14.79
2019-04-23T07:48:06.503Z,14.97
2019-04-23T07:50:41.345Z,15.05
2019-04-23T07:53:10.419Z,15.17
2019-04-23T07:55:43.344Z,15.30
2019-04-23T07:58:06.535Z,15.37
2019-04-23T08:00:41.504Z,15.43
2019-04-23T08:03:10.870Z,15.48
2019-04-23T08:08:07.492Z,15.62
2019-04-23T08:10:54.544Z,15.70
2019-04-23T08:15:43.702Z,15.86
2019-04-23T08:18:13.478Z,15.93
2019-04-23T08:20:42.230Z,15.99
2019-04-23T08:23:34.786Z,16.08
2019-04-23T08:29:05.891Z,16.26
2019-04-23T08:31:15.148Z,16.32
2019-04-23T08:33:49.839Z,16.40
2019-04-23T08:36:20.146Z,16.46
2019-04-23T08:38:55.474Z,16.52
2019-04-23T08:44:21.498Z,16.64
2019-04-23T08:46:56.957Z,16.72
2019-04-23T08:49:29.647Z,16.83
2019-04-23T08:54:39.427Z,17.04
2019-04-23T08:56:55.278Z,17.14
2019-04-23T08:59:37.238Z,17.19
2019-04-23T09:02:09.277Z,17.26
2019-04-23T09:04:23.915Z,17.31
2019-04-23T09:07:07.015Z,17.37
2019-04-23T09:09:29.114Z,17.45
2019-04-23T09:11:54.479Z,17.56
2019-04-23T09:14:20.530Z,17.69
2019-04-23T09:16:59.477Z,17.81
2019-04-23T09:19:53.113Z,17.85
2019-04-23T09:22:03.834Z,17.89
2019-04-23T09:24:26.150Z,17.93
2019-04-23T09:26:59.637Z,17.97
2019-04-23T09:29:32.572Z,18.00
2019-04-23T09:34:43.144Z,18.13
2019-04-23T09:37:27.569Z,18.19
2019-04-23T09:39:52.865Z,18.28
2019-04-23T09:42:16.070Z,18.36
2019-04-23T09:47:57.321Z,18.62
2019-04-23T09:50:20.206Z,18.77
2019-04-23T09:53:04.938Z,18.83
2019-04-23T09:57:55.591Z,18.95
2019-04-23T10:00:33.795Z,19.01
2019-04-23T10:02:41.225Z,19.10
2019-04-23T10:05:11.277Z,19.17
2019-04-23T10:07:39.686Z,19.24
2019-04-23T10:09:57.377Z,19.29
2019-04-23T10:12:26.278Z,19.32
2019-04-23T10:15:07.216Z,19.39
2019-04-23T10:17:26.269Z,19.50
2019-04-23T10:19:55.216Z,19.55
2019-04-23T10:22:25.149Z,19.61
2019-04-23T10:24:55.098Z,19.68
2019-04-23T10:27:25.167Z,19.72
2019-04-23T10:29:54.103Z,19.73
2019-04-23T10:32:23.369Z,19.78
2019-04-23T10:35:03.570Z,19.81
2019-04-23T10:37:32.884Z,19.83
2019-04-23T10:39:56.664Z,19.88
2019-04-23T10:42:22.602Z,19.94
2019-04-23T10:45:08.105Z,20.01
2019-04-23T10:50:59.577Z,20.12
2019-04-23T10:53:29.679Z,20.12
2019-04-23T10:56:00.725Z,20.19
2019-04-23T10:58:31.772Z,20.28
2019-04-23T11:01:04.229Z,20.43
2019-04-23T11:03:53.962Z,20.52
2019-04-23T11:06:06.728Z,20.62
2019-04-23T11:08:31.222Z,20.66
2019-04-23T11:11:07.843Z,20.72
2019-04-23T11:13:56.569Z,20.72
2019-04-23T11:18:53.535Z,20.79
2019-04-23T11:21:17.896Z,20.87
2019-04-23T11:23:40.905Z,20.95
2019-04-23T11:26:17.337Z,21.07
2019-04-23T11:28:38.374Z,21.16
2019-04-23T11:31:23.876Z,21.24
2019-04-23T11:33:42.967Z,21.28
2019-04-23T11:38:54.422Z,21.40
2019-04-23T11:41:22.599Z,21.48
2019-04-23T11:43:48.958Z,21.53
2019-04-23T11:46:34.327Z,21.62
2019-04-23T11:53:47.729Z,21.86
2019-04-23T11:58:45.774Z,21.90
2019-04-23T12:01:38.672Z,21.91
2019-04-23T12:04:14.128Z,21.97
2019-04-23T12:06:50.879Z,22.06
2019-04-23T12:09:33.777Z,22.09
2019-04-23T12:11:58.451Z,22.08
2019-04-23T12:14:35.225Z,22.06
2019-04-23T12:17:15.251Z,22.01
2019-04-23T12:19:52.173Z,21.98
2019-04-23T12:24:58.580Z,22.09
2019-04-23T12:27:06.187Z,22.13
2019-04-23T12:29:44.537Z,22.14
2019-04-23T12:32:35.613Z,22.16
2019-04-23T12:35:01.311Z,22.25
2019-04-23T12:37:29.716Z,22.32
2019-04-23T12:40:00.456Z,22.36
2019-04-23T12:42:43.660Z,22.36
2019-04-23T12:45:07.006Z,22.33
2019-04-23T12:47:41.168Z,22.32
2019-04-23T12:50:29.733Z,22.40
2019-04-23T12:52:34.396Z,22.43
2019-04-23T12:57:29.961Z,22.53
2019-04-23T12:59:58.414Z,22.63
2019-04-23T13:02:40.210Z,22.70
2019-04-23T13:07:36.809Z,22.96
2019-04-23T13:10:06.379Z,23.17
2019-04-23T13:17:40.321Z,23.94
2019-04-23T13:20:00.684Z,24.08
2019-04-23T13:22:52.041Z,24.20
2019-04-23T13:25:05.071Z,24.30
2019-04-23T13:27:42.347Z,24.39
2019-04-23T13:30:06.743Z,24.52
2019-04-23T13:32:38.841Z,24.72
2019-04-23T13:40:10.897Z,25.42
2019-04-23T13:42:45.346Z,25.49
2019-04-23T13:47:47.159Z,25.65
2019-04-23T13:53:07.906Z,25.76
2019-04-23T13:55:09.084Z,25.71
2019-04-23T13:58:05.086Z,25.68
2019-04-23T14:00:14.197Z,25.64
2019-04-23T14:02:43.870Z,25.64
2019-04-23T14:05:12.694Z,25.71
2019-04-23T14:07:49.937Z,25.83
2019-04-23T14:10:24.489Z,25.90
2019-04-23T14:12:53.413Z,25.91
2019-04-23T14:15:32.231Z,25.98
2019-04-23T14:20:21.557Z,25.99
2019-04-23T14:23:08.368Z,26.01
2019-04-23T14:25:18.778Z,25.98
2019-04-23T14:27:57.763Z,25.84
2019-04-23T14:30:29.515Z,25.62
2019-04-23T14:32:53.704Z,25.40
2019-04-23T14:35:40.087Z,25.29
2019-04-23T14:38:09.810Z,25.24
2019-04-23T14:43:12.169Z,25.46
2019-04-23T14:45:44.831Z,25.63
2019-04-23T14:48:10.444Z,25.78
2019-04-23T14:55:55.706Z,26.22
2019-04-23T14:58:18.117Z,26.35
2019-04-23T15:01:04.688Z,26.45
2019-04-23T15:03:25.275Z,26.44
2019-04-23T15:05:45.981Z,26.49
2019-04-23T15:08:15.626Z,26.48
2019-04-23T15:11:05.249Z,26.53
2019-04-23T15:13:14.747Z,26.52
2019-04-23T15:15:51.535Z,26.48
2019-04-23T15:18:37.926Z,26.55
2019-04-23T15:21:19.141Z,26.65
2019-04-23T15:26:50.946Z,26.43
2019-04-23T15:28:10.297Z,26.41
2019-04-23T15:31:09.621Z,26.42
2019-04-23T15:33:48.968Z,26.46
2019-04-23T15:41:13.872Z,26.32
2019-04-23T15:43:49.527Z,26.14
2019-04-23T15:46:21.650Z,25.66
2019-04-23T15:48:57.547Z,25.04
2019-04-23T15:51:26.454Z,24.43
2019-04-23T15:53:46.400Z,24.00
2019-04-23T15:56:33.014Z,23.85
2019-04-23T15:59:13.688Z,23.91
2019-04-23T16:03:24.337Z,23.73
2019-04-23T16:05:53.015Z,23.77
2019-04-23T16:09:00.410Z,23.89
2019-04-23T16:11:32.834Z,23.83
2019-04-23T16:14:15.699Z,23.69
2019-04-23T16:16:30.008Z,23.38
2019-04-23T16:19:05.928Z,23.00
2019-04-23T16:21:44.553Z,22.63
2019-04-23T16:24:00.736Z,22.30
2019-04-23T16:26:31.145Z,22.02
2019-04-23T16:31:34.912Z,21.51
2019-04-23T16:34:12.217Z,21.28
2019-04-23T16:36:41.473Z,21.08
2019-04-23T16:39:07.474Z,20.92
2019-04-23T16:41:40.235Z,20.81
2019-04-23T16:44:16.890Z,20.71
2019-04-23T16:46:39.125Z,20.61
2019-04-23T16:49:17.848Z,20.55
2019-04-23T16:54:15.233Z,20.47
2019-04-23T16:56:56.068Z,20.44
2019-04-23T16:59:15.351Z,20.45
2019-04-23T17:01:44.346Z,20.49
2019-04-23T17:04:18.212Z,20.55
2019-04-23T17:06:48.954Z,20.60
2019-04-23T17:09:19.743Z,20.58
2019-04-23T17:11:42.578Z,20.54
2019-04-23T17:14:13.564Z,20.56
2019-04-23T17:16:38.100Z,20.70
2019-04-23T17:19:17.841Z,20.84
2019-04-23T17:21:44.057Z,20.98
2019-04-23T17:24:20.863Z,21.10
2019-04-23T17:26:45.143Z,21.17
2019-04-23T17:31:42.315Z,21.16
2019-04-23T17:34:27.282Z,21.10
2019-04-23T17:37:00.645Z,20.99
2019-04-23T17:39:20.890Z,20.89
2019-04-23T17:42:05.493Z,20.77
2019-04-23T17:44:33.396Z,20.66
2019-04-23T17:47:08.695Z,20.55
2019-04-23T17:49:33.887Z,20.42
2019-04-23T17:52:04.356Z,20.27
2019-04-23T17:54:35.948Z,20.10
2019-04-23T17:57:10.698Z,19.92
2019-04-23T18:00:16.013Z,19.79
2019-04-23T18:05:02.575Z,19.64
2019-04-23T18:07:38.321Z,19.56
2019-04-23T18:10:09.904Z,19.45
2019-04-23T18:14:50.887Z,19.22
2019-04-23T18:17:26.647Z,19.12
2019-04-23T18:19:56.359Z,19.03
2019-04-23T18:22:35.801Z,18.95
2019-04-23T18:25:13.482Z,18.89
2019-04-23T18:27:38.902Z,18.84
2019-04-23T18:30:16.073Z,18.76
2019-04-23T18:32:59.754Z,18.69
2019-04-23T18:35:28.250Z,18.60
2019-04-23T18:37:46.391Z,18.48
2019-04-23T18:40:08.542Z,18.39
2019-04-23T18:45:18.899Z,18.24
2019-04-23T18:47:46.536Z,18.16
2019-04-23T18:50:26.847Z,18.10
2019-04-23T18:55:29.246Z,18.03
2019-04-23T18:57:48.674Z,18.01
2019-04-23T19:00:21.384Z,17.99
2019-04-23T19:03:04.113Z,17.95
2019-04-23T19:05:39.609Z,17.89
2019-04-23T19:10:48.309Z,17.75
2019-04-23T19:13:18.803Z,17.70
2019-04-23T19:18:19.212Z,17.61
2019-04-23T19:21:08.000Z,17.57
2019-04-23T19:25:43.776Z,17.48
2019-04-23T19:28:38.809Z,17.45
2019-04-23T19:30:53.572Z,17.41
2019-04-23T19:33:36.713Z,17.37
2019-04-23T19:41:00.170Z,17.29
2019-04-23T19:43:39.172Z,17.27
2019-04-23T19:46:05.638Z,17.24
2019-04-23T19:48:33.480Z,17.18
2019-04-23T19:51:03.135Z,17.14
2019-04-23T19:53:47.085Z,17.09
2019-04-23T19:56:09.007Z,17.02
2019-04-23T19:58:42.445Z,16.96
2019-04-23T20:03:43.703Z,16.87
2019-04-23T20:06:27.297Z,16.83
2019-04-23T20:08:46.313Z,16.79
2019-04-23T20:11:02.874Z,16.75
2019-04-23T20:13:49.552Z,16.69
2019-04-23T20:18:47.798Z,16.57
2019-04-23T20:21:03.524Z,16.50
2019-04-23T20:24:02.938Z,16.46
2019-04-23T20:26:13.432Z,16.42
2019-04-23T20:29:14.848Z,16.39
2019-04-23T20:34:24.422Z,16.32
2019-04-23T20:36:38.522Z,16.28
2019-04-23T20:39:14.297Z,16.22
2019-04-23T20:42:07.779Z,16.17
2019-04-23T20:44:36.171Z,16.12
2019-04-23T20:47:01.914Z,16.05
2019-04-23T20:49:28.730Z,15.98
2019-04-23T20:52:00.418Z,15.94
2019-04-23T20:54:35.478Z,15.91
2019-04-23T20:57:23.946Z,15.84
2019-04-23T20:59:49.816Z,15.81
2019-04-23T21:02:28.385Z,15.77
2019-04-23T21:05:01.462Z,15.74
2019-04-23T21:07:17.223Z,15.71
2019-04-23T21:10:01.243Z,15.68
2019-04-23T21:12:27.840Z,15.63
2019-04-23T21:17:29.692Z,15.56
2019-04-23T21:20:03.444Z,15.52
2019-04-23T21:24:51.477Z,15.42
2019-04-23T21:27:35.799Z,15.36
2019-04-23T21:32:35.406Z,15.31
2019-04-23T21:35:05.285Z,15.28
2019-04-23T21:37:32.635Z,15.25
2019-04-23T21:42:45.047Z,15.19
2019-04-23T21:44:59.008Z,15.15
2019-04-23T21:47:38.629Z,15.12
2019-04-23T21:50:11.912Z,15.08
2019-04-23T21:52:34.071Z,15.06
2019-04-23T21:57:44.369Z,15.01
2019-04-23T21:59:59.432Z,15.00
2019-04-23T22:02:54.765Z,14.96
2019-04-23T22:05:09.450Z,14.94
2019-04-23T22:07:49.427Z,14.93
2019-04-23T22:10:12.133Z,14.91
2019-04-23T22:12:46.782Z,14.89
2019-04-23T22:15:04.612Z,14.86
2019-04-23T22:17:42.787Z,14.81
2019-04-23T22:20:26.469Z,14.76
2019-04-23T22:22:51.116Z,14.71
2019-04-23T22:25:07.417Z,14.67
2019-04-23T22:27:40.901Z,14.62
2019-04-23T22:30:06.098Z,14.56
2019-04-23T22:32:53.256Z,14.52
2019-04-23T22:35:11.798Z,14.47
2019-04-23T22:37:42.647Z,14.43
2019-04-23T22:40:10.251Z,14.39
2019-04-23T22:45:16.136Z,14.34
2019-04-23T22:47:47.865Z,14.31
2019-04-23T22:50:13.214Z,14.29
2019-04-23T22:52:48.304Z,14.27
2019-04-23T22:57:59.819Z,14.21
2019-04-23T23:03:01.748Z,14.15
2019-04-23T23:06:29.554Z,14.13
2019-04-23T23:08:55.841Z,14.09
2019-04-23T23:11:08.759Z,14.05
2019-04-23T23:13:58.685Z,14.01
2019-04-23T23:16:07.182Z,14.00
2019-04-23T23:18:40.436Z,13.99
2019-04-23T23:21:12.305Z,13.99
2019-04-23T23:28:41.347Z,14.08
2019-04-23T23:31:13.942Z,14.09
2019-04-23T23:33:47.415Z,14.08
2019-04-23T23:36:28.432Z,14.07
2019-04-23T23:38:57.430Z,14.08
2019-04-23T23:48:48.449Z,14.09
2019-04-23T23:53:59.672Z,14.07
2019-04-23T23:56:14.063Z,14.08
