createdAt,value
2018-12-04T00:01:44.628Z,103.55
2018-12-04T00:04:13.529Z,105.85
2018-12-04T00:06:42.708Z,107.75
2018-12-04T00:09:11.320Z,108.32
2018-12-04T00:11:39.956Z,116.47
2018-12-04T00:14:08.481Z,105.45
2018-12-04T00:16:37.000Z,115.90
2018-12-04T00:19:05.528Z,111.52
2018-12-04T00:21:34.005Z,106.32
2018-12-04T00:24:02.817Z,125.95
2018-12-04T00:26:31.452Z,91.82
2018-12-04T00:29:00.680Z,111.65
2018-12-04T00:31:29.168Z,108.12
2018-12-04T00:33:57.668Z,106.63
2018-12-04T00:36:26.560Z,99.10
2018-12-04T00:38:55.393Z,107.85
2018-12-04T00:41:23.907Z,121.85
2018-12-04T00:43:52.367Z,108.65
2018-12-04T00:46:20.871Z,119.90
2018-12-04T00:48:49.412Z,125.07
2018-12-04T00:51:18.443Z,112.43
2018-12-04T00:53:46.931Z,120.02
2018-12-04T00:56:15.755Z,99.83
2018-12-04T00:58:44.227Z,113.68
2018-12-04T01:01:12.742Z,111.20
2018-12-04T01:03:41.367Z,110.83
2018-12-04T01:06:09.854Z,111.52
2018-12-04T01:08:38.442Z,102.50
2018-12-04T01:11:07.047Z,102.50
2018-12-04T01:13:35.619Z,106.80
2018-12-04T01:17:07.479Z,105.60
2018-12-04T01:19:35.983Z,112.62
2018-12-04T01:22:05.012Z,111.77
2018-12-04T01:24:33.661Z,114.95
2018-12-04T01:27:02.435Z,117.50
2018-12-04T01:29:30.919Z,116.00
2018-12-04T01:31:59.579Z,112.77
2018-12-04T01:34:28.272Z,132.50
2018-12-04T01:36:56.755Z,115.45
2018-12-04T01:39:25.487Z,137.75
2018-12-04T01:41:53.966Z,117.05
2018-12-04T01:44:23.510Z,105.32
2018-12-04T01:46:52.023Z,98.07
2018-12-04T01:49:20.530Z,107.40
2018-12-04T01:51:49.003Z,98.75
2018-12-04T01:54:17.803Z,99.15
2018-12-04T01:56:46.618Z,111.35
2018-12-04T01:59:15.231Z,126.40
2018-12-04T02:01:43.778Z,94.35
2018-12-04T02:04:12.243Z,94.67
2018-12-04T02:06:41.100Z,118.05
2018-12-04T02:09:09.587Z,102.70
2018-12-04T02:11:38.150Z,88.00
2018-12-04T02:14:06.927Z,95.77
2018-12-04T02:16:35.426Z,85.15
2018-12-04T02:19:04.669Z,83.58
2018-12-04T02:21:33.206Z,86.28
2018-12-04T02:24:01.679Z,98.85
2018-12-04T02:26:30.186Z,104.43
2018-12-04T02:28:58.718Z,97.17
2018-12-04T02:31:27.335Z,105.87
2018-12-04T02:33:55.839Z,98.45
2018-12-04T02:36:25.195Z,108.90
2018-12-04T02:38:53.674Z,123.58
2018-12-04T02:41:22.468Z,127.55
2018-12-04T02:43:51.007Z,139.43
2018-12-04T02:46:19.493Z,123.67
2018-12-04T02:48:48.278Z,142.23
2018-12-04T02:51:16.831Z,130.40
2018-12-04T02:53:45.419Z,164.20
2018-12-04T02:56:14.199Z,191.82
2018-12-04T02:58:42.722Z,189.85
2018-12-04T03:01:11.224Z,147.60
2018-12-04T03:03:39.982Z,164.47
2018-12-04T03:06:08.530Z,182.68
2018-12-04T03:08:37.010Z,269.98
2018-12-04T03:11:05.505Z,165.03
2018-12-04T03:13:34.111Z,302.13
2018-12-04T03:16:02.582Z,377.68
2018-12-04T03:18:31.062Z,185.60
2018-12-04T03:20:59.559Z,268.93
2018-12-04T03:23:28.147Z,265.32
2018-12-04T03:25:56.999Z,243.90
2018-12-04T03:28:25.950Z,217.18
2018-12-04T03:30:54.705Z,206.35
2018-12-04T03:33:36.920Z,194.47
2018-12-04T03:36:05.770Z,239.48
2018-12-04T03:38:34.589Z,203.05
2018-12-04T03:41:03.319Z,232.50
2018-12-04T03:43:32.131Z,377.68
2018-12-04T03:46:01.075Z,192.28
2018-12-04T03:48:29.607Z,314.75
2018-12-04T03:50:58.182Z,168.80
2018-12-04T03:53:26.674Z,179.45
2018-12-04T03:55:55.171Z,217.15
2018-12-04T03:58:24.027Z,228.30
2018-12-04T04:00:52.498Z,237.90
2018-12-04T04:03:21.015Z,216.05
2018-12-04T04:05:49.499Z,256.15
2018-12-04T04:08:17.960Z,288.02
2018-12-04T04:13:45.347Z,382.20
2018-12-04T04:16:13.851Z,238.60
2018-12-04T04:18:57.705Z,387.05
2018-12-04T04:21:26.522Z,281.32
2018-12-04T04:23:55.251Z,289.75
2018-12-04T04:26:23.967Z,525.75
2018-12-04T04:28:53.038Z,256.25
2018-12-04T04:31:21.831Z,222.75
2018-12-04T04:33:50.839Z,273.43
2018-12-04T04:36:19.537Z,257.37
2018-12-04T04:38:48.391Z,225.68
2018-12-04T04:41:17.122Z,256.43
2018-12-04T04:43:45.947Z,241.65
2018-12-04T04:46:14.767Z,249.45
2018-12-04T04:48:43.440Z,331.47
2018-12-04T04:51:12.101Z,207.37
2018-12-04T04:53:40.767Z,263.37
2018-12-04T04:56:09.522Z,267.43
2018-12-04T04:58:38.170Z,316.93
2018-12-04T05:01:06.827Z,210.20
2018-12-04T05:03:35.612Z,191.18
2018-12-04T05:06:05.050Z,184.67
2018-12-04T05:08:34.003Z,289.50
2018-12-04T05:11:02.715Z,192.07
2018-12-04T05:13:31.363Z,462.77
2018-12-04T05:16:00.691Z,258.15
2018-12-04T05:18:29.644Z,238.72
2018-12-04T05:20:58.319Z,224.58
2018-12-04T05:23:27.663Z,231.82
2018-12-04T05:25:56.675Z,234.70
2018-12-04T05:28:25.371Z,277.85
2018-12-04T05:30:54.061Z,220.63
2018-12-04T05:33:22.715Z,259.65
2018-12-04T05:35:51.339Z,267.62
2018-12-04T05:38:20.086Z,248.18
2018-12-04T05:40:48.786Z,223.13
2018-12-04T05:43:17.366Z,243.80
2018-12-04T05:45:46.230Z,239.38
2018-12-04T05:48:14.934Z,235.53
2018-12-04T05:50:44.534Z,219.47
2018-12-04T05:53:24.444Z,299.15
2018-12-04T05:55:54.430Z,270.45
2018-12-04T05:58:23.110Z,209.25
2018-12-04T06:00:51.818Z,249.22
2018-12-04T06:03:20.470Z,280.60
2018-12-04T06:05:49.181Z,257.75
2018-12-04T06:08:17.842Z,298.15
2018-12-04T06:10:46.857Z,266.27
2018-12-04T06:13:15.465Z,263.20
2018-12-04T06:15:44.197Z,252.05
2018-12-04T06:18:13.205Z,195.53
2018-12-04T06:20:41.904Z,212.12
2018-12-04T06:23:13.061Z,186.18
2018-12-04T06:25:43.241Z,209.77
2018-12-04T06:28:12.553Z,187.80
2018-12-04T06:30:41.377Z,172.98
2018-12-04T06:33:18.241Z,198.20
2018-12-04T06:35:47.461Z,183.65
2018-12-04T06:38:17.166Z,197.60
2018-12-04T06:40:47.021Z,223.32
2018-12-04T06:43:16.917Z,202.60
2018-12-04T06:45:48.133Z,199.25
2018-12-04T06:48:18.001Z,227.05
2018-12-04T06:50:48.061Z,236.05
2018-12-04T06:53:17.800Z,332.70
2018-12-04T06:55:46.946Z,282.10
2018-12-04T06:58:18.264Z,252.75
2018-12-04T07:00:47.909Z,248.22
2018-12-04T07:03:18.280Z,234.95
2018-12-04T07:05:48.853Z,235.50
2018-12-04T07:08:19.041Z,252.47
2018-12-04T07:10:47.907Z,202.75
2018-12-04T07:13:16.821Z,174.82
2018-12-04T07:15:47.897Z,179.47
2018-12-04T07:18:17.557Z,150.20
2018-12-04T07:20:46.689Z,161.60
2018-12-04T07:23:16.977Z,171.22
2018-12-04T07:25:47.057Z,164.35
2018-12-04T07:28:16.824Z,179.90
2018-12-04T07:30:46.477Z,185.45
2018-12-04T07:33:15.501Z,188.25
2018-12-04T07:35:45.609Z,156.40
2018-12-04T07:38:15.165Z,148.45
2018-12-04T07:40:44.292Z,166.70
2018-12-04T07:43:15.144Z,140.32
2018-12-04T07:45:44.139Z,149.97
2018-12-04T07:48:15.017Z,178.35
2018-12-04T07:50:44.764Z,178.60
2018-12-04T08:58:09.511Z,123.67
2018-12-04T09:06:57.567Z,164.40
2018-12-04T09:09:27.803Z,126.12
2018-12-04T09:11:58.539Z,149.13
2018-12-04T09:14:27.579Z,139.88
2018-12-04T09:16:58.415Z,147.72
2018-12-04T09:19:28.240Z,114.20
2018-12-04T09:22:00.238Z,124.20
2018-12-04T09:24:32.099Z,135.48
2018-12-04T09:27:05.543Z,134.93
2018-12-04T09:29:34.005Z,127.47
2018-12-04T09:32:04.299Z,106.67
2018-12-04T09:34:36.251Z,117.17
2018-12-04T09:37:08.635Z,115.68
2018-12-04T09:39:41.117Z,126.67
2018-12-04T09:42:13.880Z,100.42
2018-12-04T09:44:45.879Z,85.92
2018-12-04T09:47:16.788Z,89.20
2018-12-04T09:49:48.855Z,79.95
2018-12-04T09:52:20.403Z,97.67
2018-12-04T09:54:49.947Z,81.95
2018-12-04T09:57:23.827Z,77.58
2018-12-04T09:59:53.787Z,50.52
2018-12-04T10:02:23.850Z,66.25
2018-12-04T10:04:55.415Z,57.93
2018-12-04T10:07:25.695Z,58.13
2018-12-04T10:10:00.630Z,48.60
2018-12-04T10:12:27.442Z,50.80
2018-12-04T10:14:57.658Z,50.43
2018-12-04T10:17:26.782Z,46.08
2018-12-04T10:19:56.264Z,32.93
2018-12-04T10:25:08.302Z,22.87
2018-12-04T10:27:37.058Z,20.23
2018-12-04T10:30:11.271Z,15.30
2018-12-04T10:32:40.878Z,12.88
2018-12-04T10:35:09.622Z,10.50
2018-12-04T10:37:38.510Z,10.80
2018-12-04T10:40:08.179Z,11.73
2018-12-04T10:42:37.233Z,11.15
2018-12-04T10:45:06.765Z,10.30
2018-12-04T10:47:35.937Z,8.78
2018-12-04T10:50:07.312Z,9.33
2018-12-04T10:52:36.681Z,8.23
2018-12-04T10:55:05.956Z,8.85
2018-12-04T10:57:34.677Z,7.85
2018-12-04T11:00:03.537Z,5.35
2018-12-04T11:02:36.625Z,7.10
2018-12-04T11:05:05.566Z,8.18
2018-12-04T11:07:34.277Z,15.80
2018-12-04T11:10:02.997Z,13.32
2018-12-04T11:12:31.725Z,11.55
2018-12-04T11:15:00.483Z,10.00
2018-12-04T11:17:29.945Z,9.33
2018-12-04T11:19:58.706Z,6.17
2018-12-04T11:22:27.793Z,7.50
2018-12-04T11:24:56.621Z,6.85
2018-12-04T11:27:25.497Z,6.25
2018-12-04T11:29:54.257Z,9.30
2018-12-04T11:32:22.953Z,8.55
2018-12-04T11:34:51.679Z,8.75
2018-12-04T11:37:20.765Z,6.12
2018-12-04T11:39:49.484Z,5.20
2018-12-04T11:42:19.450Z,5.97
2018-12-04T11:44:48.585Z,3.27
2018-12-04T11:47:17.281Z,9.23
2018-12-04T11:49:46.090Z,4.45
2018-12-04T11:52:14.852Z,7.17
2018-12-04T11:54:43.845Z,3.95
2018-12-04T11:57:12.353Z,5.72
2018-12-04T11:59:40.961Z,9.00
2018-12-04T12:02:10.902Z,12.75
2018-12-04T12:04:38.935Z,10.35
2018-12-04T12:07:07.921Z,8.60
2018-12-04T12:09:36.868Z,9.63
2018-12-04T12:12:05.505Z,7.22
2018-12-04T12:14:34.133Z,9.25
2018-12-04T12:17:02.763Z,9.35
2018-12-04T12:19:31.362Z,6.65
2018-12-04T12:22:00.353Z,10.82
2018-12-04T12:24:28.965Z,11.40
2018-12-04T12:26:57.941Z,13.72
2018-12-04T12:29:26.569Z,12.40
2018-12-04T12:31:55.222Z,6.80
2018-12-04T12:34:23.814Z,10.13
2018-12-04T12:36:52.422Z,10.75
2018-12-04T12:39:21.638Z,11.60
2018-12-04T12:41:50.634Z,10.68
2018-12-04T12:44:19.325Z,11.80
2018-12-04T12:46:47.927Z,11.35
2018-12-04T12:49:16.731Z,9.80
2018-12-04T12:51:45.313Z,9.75
2018-12-04T12:54:14.302Z,9.50
2018-12-04T12:56:44.101Z,8.30
2018-12-04T12:59:12.726Z,8.88
2018-12-04T13:01:41.589Z,6.45
2018-12-04T13:04:10.161Z,7.63
2018-12-04T13:06:38.779Z,9.38
2018-12-04T13:09:08.445Z,7.97
2018-12-04T13:11:37.056Z,11.48
2018-12-04T13:14:05.703Z,16.20
2018-12-04T13:16:34.315Z,13.95
2018-12-04T13:19:02.938Z,14.25
2018-12-04T13:21:31.945Z,11.68
2018-12-04T13:24:00.585Z,13.70
2018-12-04T13:26:29.302Z,14.85
2018-12-04T13:28:58.053Z,11.97
2018-12-04T13:31:26.697Z,8.15
2018-12-04T13:33:55.324Z,11.88
2018-12-04T13:36:24.251Z,9.33
2018-12-04T13:38:52.884Z,13.22
2018-12-04T13:41:21.483Z,8.53
2018-12-04T13:43:50.090Z,8.58
2018-12-04T13:46:18.685Z,9.35
2018-12-04T13:48:47.356Z,9.30
2018-12-04T13:51:16.037Z,9.73
2018-12-04T13:53:45.051Z,8.18
2018-12-04T13:56:13.710Z,9.33
2018-12-04T13:58:42.502Z,10.93
2018-12-04T14:01:11.585Z,10.15
2018-12-04T14:03:40.209Z,12.05
2018-12-04T14:06:09.661Z,12.65
2018-12-04T14:35:37.726Z,30.35
2018-12-04T14:38:06.666Z,24.07
2018-12-04T14:51:21.080Z,24.23
2018-12-04T14:56:24.712Z,32.88
2018-12-04T15:12:08.004Z,18.02
2018-12-04T15:14:41.746Z,8.03
2018-12-04T16:02:06.402Z,6.43
2018-12-04T16:04:35.049Z,10.32
2018-12-04T16:07:03.833Z,6.22
2018-12-04T16:09:32.705Z,12.25
2018-12-04T16:12:01.494Z,10.75
2018-12-04T16:14:30.638Z,14.83
2018-12-04T16:16:59.506Z,4.67
2018-12-04T16:19:28.466Z,9.40
2018-12-04T16:21:57.322Z,8.58
2018-12-04T16:24:25.965Z,13.20
2018-12-04T16:27:01.565Z,16.83
2018-12-04T16:29:30.261Z,16.90
2018-12-04T16:31:59.253Z,18.43
2018-12-04T16:34:28.152Z,12.90
2018-12-04T16:37:00.082Z,6.50
2018-12-04T16:39:28.690Z,9.57
2018-12-04T16:41:57.414Z,11.90
2018-12-04T16:44:28.014Z,11.20
2018-12-04T16:46:56.698Z,12.65
2018-12-04T16:49:26.754Z,15.03
2018-12-04T16:51:55.607Z,14.63
2018-12-04T16:54:24.798Z,12.90
2018-12-04T16:56:53.630Z,13.33
2018-12-04T16:59:24.490Z,9.15
2018-12-04T17:01:54.874Z,11.40
2018-12-04T17:04:26.594Z,7.93
2018-12-04T17:06:59.538Z,10.40
2018-12-04T17:25:22.846Z,11.30
2018-12-04T17:27:54.859Z,9.70
2018-12-04T17:30:29.458Z,10.20
2018-12-04T17:32:58.058Z,9.30
2018-12-04T17:35:27.066Z,8.73
2018-12-04T17:37:55.810Z,6.80
2018-12-04T17:40:24.415Z,9.80
2018-12-04T17:42:53.091Z,6.53
2018-12-04T17:45:21.698Z,10.50
2018-12-04T17:47:50.283Z,8.30
2018-12-04T17:50:18.924Z,7.07
2018-12-04T17:52:47.539Z,7.50
2018-12-04T17:55:16.076Z,5.47
2018-12-04T17:57:44.675Z,9.20
2018-12-04T18:00:13.702Z,10.98
2018-12-04T18:02:42.230Z,9.60
2018-12-04T18:05:32.837Z,9.37
2018-12-04T18:08:01.429Z,13.05
2018-12-04T18:10:29.985Z,9.07
2018-12-04T18:12:58.573Z,7.87
2018-12-04T18:15:27.186Z,12.37
2018-12-04T18:17:56.086Z,10.17
2018-12-04T18:20:54.409Z,9.30
2018-12-04T18:23:28.464Z,9.77
2018-12-04T18:25:59.449Z,8.20
2018-12-04T18:28:39.977Z,13.53
2018-12-04T18:31:40.052Z,8.30
2018-12-04T18:34:08.977Z,6.83
2018-12-04T18:36:37.657Z,8.40
2018-12-04T18:39:08.329Z,11.97
2018-12-04T18:41:37.253Z,7.87
2018-12-04T18:46:58.486Z,11.17
2018-12-04T18:49:27.057Z,10.30
2018-12-04T18:51:55.945Z,12.20
2018-12-04T18:54:24.584Z,10.10
2018-12-04T18:56:53.217Z,10.07
2018-12-04T18:59:21.833Z,10.07
2018-12-04T19:01:50.440Z,12.23
2018-12-04T19:04:19.069Z,7.50
2018-12-04T19:06:47.638Z,12.07
2018-12-04T19:09:16.195Z,9.33
2018-12-04T19:11:44.737Z,14.28
2018-12-04T19:14:13.515Z,11.97
2018-12-04T19:16:42.105Z,10.77
2018-12-04T19:19:10.697Z,8.20
2018-12-04T19:21:39.325Z,11.57
2018-12-04T19:24:07.929Z,12.63
2018-12-04T19:26:38.755Z,9.00
2018-12-04T19:29:09.565Z,11.67
2018-12-04T19:31:39.800Z,16.05
2018-12-04T19:37:13.805Z,10.77
2018-12-04T19:39:42.541Z,10.18
2018-12-04T19:42:11.117Z,13.37
2018-12-04T19:44:39.901Z,6.87
2018-12-04T19:47:08.725Z,18.03
2018-12-04T19:49:37.348Z,6.33
2018-12-04T19:52:06.075Z,12.93
2018-12-04T19:54:34.693Z,10.63
2018-12-04T19:57:03.381Z,7.77
2018-12-04T19:59:32.752Z,11.23
2018-12-04T20:02:01.320Z,9.03
2018-12-04T20:04:31.562Z,6.05
2018-12-04T20:07:00.322Z,10.73
2018-12-04T20:09:28.876Z,9.17
2018-12-04T20:11:57.825Z,10.28
2018-12-04T20:14:26.815Z,12.13
2018-12-04T20:16:55.775Z,9.63
2018-12-04T20:22:27.955Z,11.07
2018-12-04T20:25:07.727Z,10.83
2018-12-04T20:30:43.904Z,9.53
2018-12-04T20:33:12.467Z,9.47
2018-12-04T20:35:41.152Z,6.53
2018-12-04T20:38:18.763Z,8.00
2018-12-04T20:40:47.499Z,11.63
2018-12-04T21:03:16.806Z,13.90
2018-12-04T21:05:45.819Z,7.50
2018-12-04T21:08:15.994Z,11.40
2018-12-04T21:10:56.074Z,9.93
2018-12-04T22:13:34.629Z,15.07
2018-12-04T22:16:08.534Z,9.57
2018-12-04T22:18:37.466Z,8.93
2018-12-04T22:21:06.150Z,7.10
2018-12-04T22:23:34.874Z,9.27
2018-12-04T22:26:03.558Z,9.60
2018-12-04T22:28:32.062Z,6.67
2018-12-04T22:31:00.694Z,8.80
2018-12-04T22:33:29.318Z,10.30
2018-12-04T22:35:57.966Z,9.27
2018-12-04T22:38:26.902Z,10.80
2018-12-04T22:40:55.441Z,7.13
2018-12-04T22:43:24.453Z,8.63
2018-12-04T22:45:53.601Z,7.73
2018-12-04T22:48:22.177Z,6.00
2018-12-04T22:50:50.753Z,7.43
2018-12-04T22:53:19.313Z,7.77
2018-12-04T22:55:47.817Z,6.10
2018-12-04T22:58:16.358Z,9.35
2018-12-04T23:00:45.270Z,6.80
2018-12-04T23:03:13.893Z,7.50
2018-12-04T23:05:42.417Z,6.07
2018-12-04T23:08:10.957Z,6.40
2018-12-04T23:10:39.903Z,4.37
2018-12-04T23:13:08.509Z,8.40
2018-12-04T23:15:37.758Z,7.33
2018-12-04T23:18:06.301Z,7.13
2018-12-04T23:20:34.925Z,8.13
2018-12-04T23:23:03.561Z,7.67
2018-12-04T23:25:32.182Z,7.33
2018-12-04T23:28:00.793Z,5.23
2018-12-04T23:30:31.205Z,6.10
2018-12-04T23:32:59.995Z,6.83
2018-12-04T23:35:28.662Z,4.23
2018-12-04T23:37:57.266Z,12.50
2018-12-04T23:40:25.850Z,7.87
2018-12-04T23:42:54.486Z,6.07
2018-12-04T23:45:23.110Z,7.87
2018-12-04T23:47:51.702Z,4.47
2018-12-04T23:50:20.262Z,5.58
2018-12-04T23:52:48.778Z,5.37
2018-12-04T23:55:17.469Z,8.90
2018-12-04T23:57:46.010Z,5.73
