createdAt,value
2023-03-10T00:01:49.261Z,98.50
2023-03-10T00:05:01.654Z,96.40
2023-03-10T00:16:56.620Z,90.80
2023-03-10T00:19:28.871Z,77.40
2023-03-10T00:26:34.928Z,86.30
2023-03-10T00:29:14.276Z,93.70
2023-03-10T00:31:47.477Z,89.70
2023-03-10T00:38:45.046Z,85.90
2023-03-10T00:45:49.893Z,76.70
2023-03-10T00:52:40.520Z,87.50
2023-03-10T00:57:43.607Z,71.70
2023-03-10T01:00:24.140Z,64.80
2023-03-10T01:07:39.311Z,69.20
2023-03-10T01:15:19.737Z,52.80
2023-03-10T01:17:51.963Z,52.20
2023-03-10T01:20:31.223Z,50.20
2023-03-10T01:23:03.730Z,42.00
2023-03-10T01:25:42.111Z,40.40
2023-03-10T01:28:14.609Z,38.50
2023-03-10T01:35:37.566Z,31.10
2023-03-10T01:38:11.997Z,26.70
2023-03-10T01:45:47.011Z,22.40
2023-03-10T01:48:21.556Z,25.70
2023-03-10T01:51:01.303Z,19.30
2023-03-10T01:53:34.370Z,20.80
2023-03-10T02:09:05.969Z,16.60
2023-03-10T02:11:55.181Z,14.00
2023-03-10T02:15:14.024Z,14.50
2023-03-10T02:17:46.416Z,16.90
2023-03-10T02:24:56.044Z,13.40
2023-03-10T02:27:42.608Z,9.00
2023-03-10T02:35:04.571Z,9.20
2023-03-10T02:38:10.816Z,13.10
2023-03-10T02:40:52.818Z,8.40
2023-03-10T02:47:56.102Z,7.20
2023-03-10T02:50:31.919Z,7.40
2023-03-10T02:53:49.490Z,7.80
2023-03-10T02:56:29.420Z,8.00
2023-03-10T02:59:03.325Z,6.50
2023-03-10T03:02:04.205Z,6.80
2023-03-10T03:04:36.812Z,6.90
2023-03-10T03:11:36.949Z,5.70
2023-03-10T03:14:10.450Z,5.00
2023-03-10T03:16:50.019Z,4.90
2023-03-10T03:23:57.286Z,5.90
2023-03-10T03:31:02.108Z,6.30
2023-03-10T03:38:03.050Z,6.40
2023-03-10T03:41:22.410Z,13.70
2023-03-10T03:43:54.835Z,5.30
2023-03-10T03:51:45.333Z,8.00
2023-03-10T03:54:24.361Z,9.50
2023-03-10T03:56:57.204Z,9.40
2023-03-10T03:59:36.420Z,6.90
2023-03-10T04:02:08.850Z,6.40
2023-03-10T04:05:12.252Z,7.20
2023-03-10T04:08:22.013Z,6.40
2023-03-10T04:10:56.338Z,4.40
2023-03-10T04:13:58.152Z,8.10
2023-03-10T04:17:28.687Z,5.40
2023-03-10T04:25:09.996Z,7.10
2023-03-10T04:27:42.645Z,6.00
2023-03-10T04:35:29.971Z,7.20
2023-03-10T04:38:04.063Z,6.90
2023-03-10T04:41:30.414Z,10.30
2023-03-10T04:44:03.171Z,8.40
2023-03-10T04:46:37.163Z,8.60
2023-03-10T04:49:17.773Z,7.30
2023-03-10T05:00:56.416Z,10.80
2023-03-10T05:03:33.321Z,9.40
2023-03-10T05:06:06.050Z,9.50
2023-03-10T05:08:45.493Z,13.90
2023-03-10T05:11:35.499Z,7.30
2023-03-10T05:14:59.337Z,13.50
2023-03-10T05:17:32.041Z,9.10
2023-03-10T05:20:13.481Z,10.20
2023-03-10T05:23:27.066Z,7.00
2023-03-10T05:38:53.937Z,10.10
2023-03-10T05:41:26.336Z,10.80
2023-03-10T05:44:00.790Z,12.10
2023-03-10T05:46:51.592Z,11.60
2023-03-10T05:58:27.677Z,10.50
2023-03-10T06:01:00.308Z,13.40
2023-03-10T06:03:39.928Z,10.20
2023-03-10T06:06:12.782Z,10.60
2023-03-10T06:13:20.184Z,11.20
2023-03-10T06:16:01.336Z,16.00
2023-03-10T06:18:34.174Z,10.10
2023-03-10T06:21:15.481Z,12.10
2023-03-10T06:24:08.730Z,11.20
2023-03-10T06:26:47.407Z,11.00
2023-03-10T06:29:19.649Z,11.50
2023-03-10T06:44:19.413Z,11.70
2023-03-10T06:46:51.659Z,12.30
2023-03-10T06:49:34.053Z,12.20
2023-03-10T06:56:30.860Z,10.80
2023-03-10T07:03:35.529Z,10.10
2023-03-10T07:06:14.411Z,14.70
2023-03-10T07:08:48.849Z,14.00
2023-03-10T07:12:13.317Z,10.00
2023-03-10T07:14:45.520Z,15.80
2023-03-10T07:17:52.774Z,11.80
2023-03-10T07:20:25.801Z,12.60
2023-03-10T07:22:58.024Z,12.40
2023-03-10T07:29:56.720Z,9.90
2023-03-10T07:33:46.119Z,10.60
2023-03-10T07:40:18.105Z,16.00
2023-03-10T07:42:50.314Z,11.80
2023-03-10T07:45:22.767Z,9.40
2023-03-10T07:48:38.427Z,8.30
2023-03-10T07:51:12.550Z,8.20
2023-03-10T07:57:38.579Z,8.90
2023-03-10T08:00:13.178Z,9.00
2023-03-10T08:03:38.200Z,12.90
2023-03-10T08:10:22.731Z,7.80
2023-03-10T08:12:56.658Z,10.00
2023-03-10T08:20:01.683Z,14.40
2023-03-10T08:22:40.442Z,8.80
2023-03-10T08:25:13.701Z,10.20
2023-03-10T08:27:54.480Z,7.70
2023-03-10T08:30:26.827Z,9.70
2023-03-10T08:32:59.211Z,10.60
2023-03-10T08:39:33.330Z,7.40
2023-03-10T08:45:38.381Z,9.40
2023-03-10T08:48:10.477Z,11.40
2023-03-10T08:50:42.554Z,8.00
2023-03-10T09:00:24.702Z,7.20
2023-03-10T09:07:43.567Z,8.50
2023-03-10T09:10:22.677Z,9.20
2023-03-10T09:13:07.403Z,9.40
2023-03-10T09:16:40.572Z,8.30
2023-03-10T09:19:52.576Z,9.10
2023-03-10T09:26:57.630Z,10.50
2023-03-10T09:29:42.813Z,7.80
2023-03-10T09:36:15.922Z,7.50
2023-03-10T09:38:48.242Z,6.90
2023-03-10T09:41:53.368Z,6.10
2023-03-10T09:44:39.058Z,6.70
2023-03-10T09:48:02.565Z,9.30
2023-03-10T10:13:50.376Z,4.40
2023-03-10T10:16:37.772Z,11.60
2023-03-10T10:23:26.290Z,5.50
2023-03-10T10:26:53.244Z,6.80
2023-03-10T10:34:18.521Z,5.00
2023-03-10T10:37:25.733Z,4.80
2023-03-10T10:40:06.149Z,4.10
2023-03-10T10:50:37.379Z,5.50
2023-03-10T11:01:24.089Z,4.20
2023-03-10T11:04:26.814Z,4.50
2023-03-10T11:07:50.161Z,6.70
2023-03-10T11:18:14.345Z,4.20
2023-03-10T11:30:01.618Z,7.60
2023-03-10T11:32:49.940Z,6.00
2023-03-10T11:46:46.678Z,5.70
2023-03-10T11:56:03.658Z,7.40
2023-03-10T11:59:33.752Z,8.80
2023-03-10T12:10:53.639Z,5.90
2023-03-10T12:13:28.532Z,5.50
2023-03-10T12:16:47.050Z,7.80
2023-03-10T12:23:44.468Z,4.30
2023-03-10T12:31:30.568Z,5.10
2023-03-10T12:38:46.889Z,4.00
2023-03-10T12:44:55.402Z,6.30
2023-03-10T12:56:39.748Z,3.70
2023-03-10T13:11:22.958Z,8.40
2023-03-10T13:14:55.745Z,21.20
2023-03-10T13:21:59.322Z,5.60
2023-03-10T13:24:42.751Z,6.60
2023-03-10T13:32:06.427Z,8.40
2023-03-10T13:34:38.821Z,11.40
2023-03-10T13:40:47.282Z,3.50
2023-03-10T13:43:40.563Z,5.20
2023-03-10T13:47:01.751Z,4.40
2023-03-10T13:50:27.923Z,6.20
2023-03-10T13:53:02.176Z,4.70
2023-03-10T13:55:43.453Z,5.90
2023-03-10T13:58:16.506Z,5.70
2023-03-10T14:00:52.573Z,4.00
2023-03-10T14:05:02.152Z,4.30
2023-03-10T14:07:36.107Z,4.50
2023-03-10T14:10:31.566Z,4.90
2023-03-10T14:20:41.263Z,13.20
2023-03-10T14:23:48.104Z,4.50
2023-03-10T14:34:21.282Z,4.70
2023-03-10T14:37:00.440Z,5.30
2023-03-10T14:39:34.548Z,5.50
2023-03-10T14:47:11.694Z,6.10
2023-03-10T14:49:44.218Z,10.80
2023-03-10T14:57:09.151Z,5.60
2023-03-10T15:04:18.227Z,9.20
2023-03-10T15:11:35.689Z,7.40
2023-03-10T15:17:48.034Z,6.00
2023-03-10T15:20:27.644Z,8.50
2023-03-10T15:22:59.976Z,10.40
2023-03-10T15:25:38.440Z,8.00
2023-03-10T15:31:26.378Z,6.30
2023-03-10T15:38:31.439Z,8.40
2023-03-10T15:41:10.361Z,9.30
2023-03-10T15:43:42.600Z,16.60
2023-03-10T15:46:21.573Z,12.40
2023-03-10T15:53:35.636Z,11.30
2023-03-10T15:56:15.520Z,10.80
2023-03-10T15:58:47.769Z,13.90
2023-03-10T16:01:26.245Z,13.90
2023-03-10T16:04:01.648Z,10.10
2023-03-10T16:07:26.300Z,10.90
2023-03-10T16:10:22.722Z,10.50
2023-03-10T16:17:29.812Z,9.60
2023-03-10T16:20:38.963Z,7.70
2023-03-10T16:23:18.393Z,8.20
2023-03-10T16:40:16.200Z,11.20
2023-03-10T16:42:48.349Z,12.60
2023-03-10T16:45:20.769Z,8.60
2023-03-10T16:47:52.896Z,9.70
2023-03-10T16:50:25.100Z,12.70
2023-03-10T16:52:57.318Z,12.60
2023-03-10T16:55:29.720Z,12.30
2023-03-10T16:58:01.934Z,9.60
2023-03-10T17:00:34.769Z,9.90
2023-03-10T17:03:07.237Z,11.10
2023-03-10T17:05:39.785Z,12.50
2023-03-10T17:08:12.544Z,12.50
2023-03-10T17:10:44.982Z,7.20
2023-03-10T17:13:17.500Z,12.10
2023-03-10T17:15:50.161Z,10.20
2023-03-10T17:18:22.542Z,11.40
2023-03-10T17:20:54.741Z,13.60
2023-03-10T17:26:52.426Z,10.60
2023-03-10T17:36:38.044Z,13.30
2023-03-10T17:47:20.000Z,21.90
2023-03-10T17:49:52.534Z,22.60
2023-03-10T17:52:24.888Z,20.60
2023-03-10T17:55:03.436Z,25.30
2023-03-10T18:02:08.623Z,20.00
2023-03-10T18:04:48.704Z,27.80
2023-03-10T18:07:21.041Z,22.50
2023-03-10T18:09:59.714Z,26.10
2023-03-10T18:12:31.872Z,28.90
2023-03-10T18:15:16.388Z,27.00
2023-03-10T18:17:49.363Z,34.90
2023-03-10T18:20:25.030Z,35.50
2023-03-10T18:22:57.558Z,30.50
2023-03-10T18:25:29.783Z,29.70
2023-03-10T18:28:02.537Z,28.30
2023-03-10T18:30:34.818Z,28.40
2023-03-10T18:33:07.965Z,33.20
2023-03-10T18:35:42.222Z,31.90
2023-03-10T18:38:16.157Z,34.10
2023-03-10T18:40:48.590Z,34.80
2023-03-10T18:43:20.830Z,38.90
2023-03-10T18:45:53.323Z,34.90
2023-03-10T18:48:33.662Z,37.80
2023-03-10T18:51:06.877Z,36.90
2023-03-10T18:53:40.099Z,35.10
2023-03-10T18:56:12.774Z,37.10
2023-03-10T18:58:48.113Z,37.10
2023-03-10T19:01:20.516Z,32.00
2023-03-10T19:07:09.035Z,37.30
2023-03-10T19:09:42.392Z,35.30
2023-03-10T19:12:14.673Z,37.00
2023-03-10T19:14:47.636Z,31.00
2023-03-10T19:17:20.238Z,38.50
2023-03-10T19:19:53.532Z,38.50
2023-03-10T19:22:27.176Z,33.10
2023-03-10T19:24:59.574Z,34.30
2023-03-10T19:27:33.903Z,29.10
2023-03-10T19:30:07.614Z,34.40
2023-03-10T19:32:40.326Z,31.70
2023-03-10T19:38:13.383Z,25.30
2023-03-10T19:40:55.961Z,26.90
2023-03-10T19:43:28.377Z,25.60
2023-03-10T19:46:03.808Z,25.20
2023-03-10T19:48:54.053Z,20.50
2023-03-10T19:51:37.613Z,25.50
2023-03-10T19:54:09.998Z,22.40
2023-03-10T19:56:42.375Z,21.60
2023-03-10T19:59:14.960Z,20.40
2023-03-10T20:01:49.141Z,19.90
2023-03-10T20:04:22.648Z,22.40
2023-03-10T20:06:55.064Z,19.50
2023-03-10T20:09:27.425Z,21.70
2023-03-10T20:11:59.781Z,18.50
2023-03-10T20:14:32.288Z,23.40
2023-03-10T20:17:05.331Z,22.10
2023-03-10T20:19:38.236Z,21.40
2023-03-10T20:22:18.834Z,20.30
2023-03-10T20:30:55.499Z,22.90
2023-03-10T20:38:52.949Z,22.80
2023-03-10T20:41:25.419Z,21.50
2023-03-10T20:43:57.760Z,20.40
2023-03-10T20:51:02.176Z,25.90
2023-03-10T20:58:06.497Z,22.90
2023-03-10T21:00:48.900Z,23.20
2023-03-10T21:04:06.725Z,24.10
2023-03-10T21:37:25.826Z,46.10
2023-03-10T21:44:39.711Z,27.60
2023-03-10T21:47:18.557Z,27.20
2023-03-10T21:49:50.656Z,29.10
2023-03-10T21:57:13.778Z,28.80
2023-03-10T21:59:45.894Z,30.10
2023-03-10T22:02:45.304Z,29.80
2023-03-10T22:05:44.076Z,30.60
2023-03-10T22:08:25.471Z,38.80
2023-03-10T22:11:42.943Z,33.00
2023-03-10T22:14:24.037Z,28.40
2023-03-10T22:26:22.535Z,28.30
2023-03-10T22:29:27.096Z,28.40
2023-03-10T22:32:30.480Z,28.90
2023-03-10T22:35:02.708Z,26.30
2023-03-10T22:37:36.219Z,28.20
2023-03-10T22:40:17.891Z,29.00
2023-03-10T22:43:35.642Z,28.30
2023-03-10T22:54:53.044Z,32.30
2023-03-10T22:57:31.607Z,28.20
2023-03-10T23:00:04.408Z,29.40
2023-03-10T23:02:44.239Z,30.80
2023-03-10T23:05:17.118Z,27.30
2023-03-10T23:07:56.231Z,30.60
2023-03-10T23:10:31.148Z,41.10
2023-03-10T23:14:38.218Z,39.80
2023-03-10T23:17:16.678Z,36.30
2023-03-10T23:19:51.298Z,38.40
2023-03-10T23:23:10.478Z,38.30
2023-03-10T23:25:44.438Z,44.40
2023-03-10T23:28:23.539Z,41.90
2023-03-10T23:30:55.830Z,41.20
2023-03-10T23:33:34.749Z,41.60
2023-03-10T23:36:08.431Z,39.60
2023-03-10T23:38:41.746Z,43.50
2023-03-10T23:41:20.716Z,41.00
2023-03-10T23:43:53.572Z,45.90
2023-03-10T23:55:26.264Z,35.70
