createdAt,value
2022-10-09T00:01:03.065Z,3.65
2022-10-09T00:03:05.899Z,4.03
2022-10-09T00:05:09.441Z,3.15
2022-10-09T00:07:13.465Z,2.97
2022-10-09T00:09:17.111Z,3.85
2022-10-09T00:11:21.987Z,3.78
2022-10-09T00:13:25.063Z,3.60
2022-10-09T00:15:27.851Z,3.30
2022-10-09T00:17:30.522Z,3.53
2022-10-09T00:19:33.243Z,3.10
2022-10-09T00:21:35.926Z,3.60
2022-10-09T00:23:39.980Z,3.20
2022-10-09T00:25:52.485Z,2.83
2022-10-09T00:27:55.218Z,3.05
2022-10-09T00:29:57.924Z,3.25
2022-10-09T00:32:00.607Z,2.97
2022-10-09T00:34:03.232Z,2.80
2022-10-09T00:36:07.399Z,3.13
2022-10-09T00:38:10.529Z,3.22
2022-10-09T00:40:14.884Z,4.25
2022-10-09T00:42:17.587Z,4.10
2022-10-09T00:44:48.584Z,4.13
2022-10-09T00:46:53.278Z,3.70
2022-10-09T00:49:02.779Z,3.80
2022-10-09T00:51:05.995Z,3.55
2022-10-09T00:53:11.826Z,3.65
2022-10-09T00:55:16.689Z,3.53
2022-10-09T00:57:19.839Z,3.47
2022-10-09T00:59:23.626Z,3.65
2022-10-09T01:01:26.593Z,3.50
2022-10-09T01:03:29.261Z,3.45
2022-10-09T01:05:47.015Z,3.85
2022-10-09T01:07:55.461Z,3.45
2022-10-09T01:10:03.142Z,3.65
2022-10-09T01:12:14.873Z,3.90
2022-10-09T01:14:23.866Z,4.15
2022-10-09T01:16:30.233Z,3.63
2022-10-09T01:18:39.376Z,3.70
2022-10-09T01:20:48.175Z,4.18
2022-10-09T01:23:14.733Z,4.35
2022-10-09T01:25:25.081Z,4.05
2022-10-09T01:27:30.134Z,4.15
2022-10-09T01:29:37.428Z,3.75
2022-10-09T01:31:44.624Z,4.03
2022-10-09T01:33:48.057Z,4.18
2022-10-09T01:35:51.397Z,3.92
2022-10-09T01:37:56.044Z,4.30
2022-10-09T01:40:00.476Z,3.80
2022-10-09T01:42:03.644Z,4.28
2022-10-09T01:44:18.199Z,4.00
2022-10-09T01:46:24.195Z,4.13
2022-10-09T01:48:26.894Z,3.75
2022-10-09T01:50:35.379Z,4.50
2022-10-09T01:52:45.358Z,4.32
2022-10-09T01:55:02.413Z,4.65
2022-10-09T01:57:07.853Z,3.90
2022-10-09T01:59:15.992Z,4.18
2022-10-09T02:01:26.186Z,4.28
2022-10-09T02:03:31.758Z,4.32
2022-10-09T02:05:35.035Z,4.57
2022-10-09T02:07:38.439Z,4.50
2022-10-09T02:09:41.985Z,4.20
2022-10-09T02:11:50.464Z,4.25
2022-10-09T02:13:55.189Z,4.28
2022-10-09T02:16:04.272Z,4.00
2022-10-09T02:18:12.986Z,4.60
2022-10-09T02:20:22.319Z,4.35
2022-10-09T02:22:28.517Z,4.28
2022-10-09T02:24:31.651Z,4.18
2022-10-09T02:26:34.573Z,4.63
2022-10-09T02:28:39.738Z,5.22
2022-10-09T02:30:52.394Z,4.97
2022-10-09T02:32:55.370Z,5.03
2022-10-09T02:34:59.754Z,4.70
2022-10-09T02:37:02.583Z,4.95
2022-10-09T02:39:07.182Z,4.93
2022-10-09T02:41:10.198Z,4.80
2022-10-09T02:43:12.916Z,5.00
2022-10-09T02:45:15.802Z,5.10
2022-10-09T02:47:18.575Z,5.55
2022-10-09T02:49:21.946Z,5.00
2022-10-09T02:51:26.933Z,5.28
2022-10-09T02:53:29.756Z,5.13
2022-10-09T02:55:32.513Z,5.43
2022-10-09T02:57:35.286Z,5.20
2022-10-09T02:59:38.041Z,5.45
2022-10-09T03:01:41.032Z,5.43
2022-10-09T03:03:44.097Z,5.22
2022-10-09T03:05:47.608Z,4.57
2022-10-09T03:07:53.138Z,5.00
2022-10-09T03:09:57.150Z,4.70
2022-10-09T03:11:59.829Z,5.05
2022-10-09T03:14:02.535Z,5.20
2022-10-09T03:16:06.223Z,5.05
2022-10-09T03:18:09.032Z,5.35
2022-10-09T03:20:11.808Z,5.40
2022-10-09T03:22:14.562Z,5.15
2022-10-09T03:24:18.731Z,5.40
2022-10-09T03:26:23.574Z,5.10
2022-10-09T03:28:26.735Z,5.10
2022-10-09T03:30:30.678Z,4.85
2022-10-09T03:32:33.604Z,4.93
2022-10-09T03:34:36.360Z,5.47
2022-10-09T03:36:39.307Z,5.18
2022-10-09T03:38:42.173Z,4.97
2022-10-09T03:40:46.307Z,4.40
2022-10-09T03:42:49.376Z,4.43
2022-10-09T03:44:52.630Z,5.28
2022-10-09T03:46:55.350Z,5.18
2022-10-09T03:48:58.130Z,5.00
2022-10-09T03:51:00.961Z,4.88
2022-10-09T03:53:03.689Z,5.63
2022-10-09T03:55:07.117Z,4.78
2022-10-09T03:57:11.269Z,5.45
2022-10-09T03:59:13.971Z,5.30
2022-10-09T04:01:16.850Z,5.50
2022-10-09T04:03:20.225Z,5.38
2022-10-09T04:05:23.305Z,5.30
2022-10-09T04:07:26.043Z,5.00
2022-10-09T04:09:28.756Z,5.63
2022-10-09T04:11:31.441Z,5.28
2022-10-09T04:13:35.603Z,5.53
2022-10-09T04:15:38.293Z,5.38
2022-10-09T04:17:40.980Z,5.47
2022-10-09T04:19:43.894Z,5.15
2022-10-09T04:21:46.636Z,5.05
2022-10-09T04:23:49.545Z,5.13
2022-10-09T04:25:55.371Z,4.97
2022-10-09T04:27:58.243Z,4.60
2022-10-09T04:30:02.344Z,4.82
2022-10-09T04:32:05.326Z,4.97
2022-10-09T04:34:08.009Z,4.63
2022-10-09T04:36:10.949Z,5.22
2022-10-09T04:38:13.658Z,5.15
2022-10-09T04:40:16.435Z,5.00
2022-10-09T04:42:19.152Z,4.97
2022-10-09T04:44:21.914Z,5.32
2022-10-09T04:46:26.046Z,5.05
2022-10-09T04:48:28.722Z,5.47
2022-10-09T04:50:31.424Z,5.75
2022-10-09T04:52:34.319Z,5.57
2022-10-09T04:54:37.015Z,4.20
2022-10-09T04:56:39.756Z,4.05
2022-10-09T04:58:42.835Z,3.53
2022-10-09T05:00:46.778Z,3.88
2022-10-09T05:02:51.223Z,3.10
2022-10-09T05:04:54.246Z,3.88
2022-10-09T05:06:57.019Z,3.78
2022-10-09T05:08:59.856Z,3.80
2022-10-09T05:11:03.022Z,4.07
2022-10-09T05:13:06.121Z,3.88
2022-10-09T05:15:09.473Z,3.58
2022-10-09T05:17:14.736Z,4.38
2022-10-09T05:19:19.078Z,4.25
2022-10-09T05:21:22.134Z,4.60
2022-10-09T05:23:25.053Z,4.63
2022-10-09T05:25:27.730Z,4.70
2022-10-09T05:27:30.432Z,4.50
2022-10-09T05:29:34.096Z,4.20
2022-10-09T05:31:37.656Z,4.22
2022-10-09T05:33:40.476Z,4.10
2022-10-09T05:35:51.358Z,5.10
2022-10-09T05:37:54.078Z,5.72
2022-10-09T05:39:56.799Z,5.57
2022-10-09T05:41:59.595Z,5.07
2022-10-09T05:44:03.941Z,4.90
2022-10-09T05:46:08.313Z,4.55
2022-10-09T05:48:12.156Z,5.00
2022-10-09T05:50:15.382Z,5.38
2022-10-09T05:52:19.519Z,4.57
2022-10-09T05:54:22.405Z,4.90
2022-10-09T05:56:26.829Z,4.68
2022-10-09T05:58:30.351Z,5.07
2022-10-09T06:00:33.076Z,4.70
2022-10-09T06:02:35.807Z,5.03
2022-10-09T06:04:38.486Z,5.45
2022-10-09T06:06:41.799Z,5.40
2022-10-09T06:08:46.340Z,5.43
2022-10-09T06:10:49.075Z,6.07
2022-10-09T06:12:52.016Z,5.78
2022-10-09T06:14:54.872Z,5.45
2022-10-09T06:16:59.528Z,5.10
2022-10-09T06:19:03.233Z,4.57
2022-10-09T06:21:06.832Z,4.50
2022-10-09T06:23:09.492Z,4.50
2022-10-09T06:25:13.735Z,5.28
2022-10-09T06:27:16.448Z,5.25
2022-10-09T06:29:19.118Z,4.78
2022-10-09T06:31:24.104Z,5.20
2022-10-09T06:33:26.837Z,5.93
2022-10-09T06:35:29.645Z,9.63
2022-10-09T06:37:32.387Z,6.97
2022-10-09T06:39:35.054Z,5.55
2022-10-09T06:41:39.157Z,5.57
2022-10-09T06:44:06.464Z,5.20
2022-10-09T06:46:11.253Z,4.88
2022-10-09T06:48:13.960Z,5.03
2022-10-09T06:50:17.014Z,5.20
2022-10-09T06:52:19.694Z,5.10
2022-10-09T06:54:22.455Z,5.00
2022-10-09T06:56:26.734Z,4.93
2022-10-09T06:58:30.844Z,4.95
2022-10-09T07:00:33.520Z,4.63
2022-10-09T07:02:45.461Z,4.90
2022-10-09T07:04:48.341Z,4.93
2022-10-09T07:06:51.037Z,4.55
2022-10-09T07:08:56.619Z,4.90
2022-10-09T07:10:59.567Z,4.68
2022-10-09T07:13:02.280Z,4.43
2022-10-09T07:15:09.304Z,4.00
2022-10-09T07:17:12.186Z,4.15
2022-10-09T07:19:17.426Z,3.95
2022-10-09T07:21:20.840Z,4.70
2022-10-09T07:23:23.533Z,4.25
2022-10-09T07:25:26.240Z,4.13
2022-10-09T07:27:28.964Z,3.90
2022-10-09T07:29:31.626Z,3.47
2022-10-09T07:31:35.773Z,9.38
2022-10-09T07:33:38.657Z,6.50
2022-10-09T07:35:41.314Z,4.45
2022-10-09T07:37:44.043Z,3.83
2022-10-09T07:39:46.674Z,3.85
2022-10-09T07:41:51.612Z,3.72
2022-10-09T07:43:54.646Z,3.53
2022-10-09T07:45:59.548Z,3.38
2022-10-09T07:48:03.624Z,3.53
2022-10-09T07:50:07.427Z,3.40
2022-10-09T07:52:10.204Z,3.53
2022-10-09T07:54:13.057Z,4.00
2022-10-09T07:56:18.216Z,3.42
2022-10-09T07:58:20.951Z,3.78
2022-10-09T08:00:23.645Z,4.22
2022-10-09T08:02:26.401Z,4.25
2022-10-09T08:04:30.512Z,4.22
2022-10-09T08:06:33.727Z,3.72
2022-10-09T08:08:36.475Z,3.22
2022-10-09T08:10:39.222Z,3.10
2022-10-09T08:12:42.093Z,3.17
2022-10-09T08:14:46.943Z,3.45
2022-10-09T08:16:49.649Z,3.47
2022-10-09T08:18:55.625Z,3.65
2022-10-09T08:21:00.367Z,3.50
2022-10-09T08:23:03.063Z,3.10
2022-10-09T08:25:06.830Z,3.20
2022-10-09T08:27:09.562Z,3.05
2022-10-09T08:29:13.938Z,3.33
2022-10-09T08:31:18.496Z,2.70
2022-10-09T08:33:22.191Z,3.10
2022-10-09T08:35:24.961Z,2.85
2022-10-09T08:37:29.041Z,3.38
2022-10-09T08:39:32.314Z,3.08
2022-10-09T08:41:45.025Z,3.03
2022-10-09T08:43:51.475Z,3.10
2022-10-09T08:45:55.752Z,3.25
2022-10-09T08:48:03.601Z,3.10
2022-10-09T08:50:15.170Z,3.30
2022-10-09T08:52:29.233Z,3.05
2022-10-09T08:54:36.575Z,3.10
2022-10-09T08:56:40.361Z,3.20
2022-10-09T08:58:45.417Z,3.53
2022-10-09T09:00:53.280Z,3.03
2022-10-09T09:03:27.717Z,2.83
2022-10-09T09:05:38.181Z,2.77
2022-10-09T09:07:50.213Z,3.13
2022-10-09T09:09:59.735Z,2.73
2022-10-09T09:12:08.532Z,2.70
2022-10-09T09:14:28.086Z,2.80
2022-10-09T09:16:42.103Z,2.80
2022-10-09T09:18:51.802Z,2.63
2022-10-09T09:20:56.039Z,2.50
2022-10-09T09:23:02.210Z,2.67
2022-10-09T09:25:19.808Z,2.60
2022-10-09T09:27:31.260Z,2.80
2022-10-09T09:29:41.943Z,2.80
2022-10-09T09:31:47.194Z,2.60
2022-10-09T09:33:57.365Z,3.00
2022-10-09T09:36:09.474Z,2.80
2022-10-09T09:38:12.322Z,2.73
2022-10-09T09:40:37.081Z,2.60
2022-10-09T09:42:40.868Z,2.40
2022-10-09T09:44:49.865Z,2.67
2022-10-09T09:46:52.657Z,2.17
2022-10-09T09:48:55.584Z,2.60
2022-10-09T09:51:16.071Z,2.10
2022-10-09T09:53:30.013Z,2.37
2022-10-09T09:55:35.919Z,2.10
2022-10-09T09:57:46.307Z,2.00
2022-10-09T09:59:49.336Z,3.03
2022-10-09T10:02:01.224Z,2.50
2022-10-09T10:04:05.662Z,2.30
2022-10-09T10:06:22.356Z,2.60
2022-10-09T10:08:28.010Z,2.30
2022-10-09T10:10:31.005Z,2.17
2022-10-09T10:12:35.166Z,1.87
2022-10-09T10:14:37.903Z,2.40
2022-10-09T10:16:41.872Z,1.93
2022-10-09T10:18:44.792Z,2.10
2022-10-09T10:20:49.621Z,2.17
2022-10-09T10:22:53.795Z,1.93
2022-10-09T10:24:59.176Z,1.83
2022-10-09T10:27:06.465Z,1.83
2022-10-09T10:29:15.871Z,1.70
2022-10-09T10:31:30.675Z,2.00
2022-10-09T10:33:34.871Z,1.90
2022-10-09T10:35:40.971Z,2.00
2022-10-09T10:37:48.888Z,2.37
2022-10-09T10:40:00.542Z,2.00
2022-10-09T10:42:08.677Z,1.90
2022-10-09T10:44:22.592Z,2.07
2022-10-09T10:46:30.323Z,1.70
2022-10-09T10:48:38.080Z,2.17
2022-10-09T10:50:47.794Z,1.87
2022-10-09T10:53:01.140Z,1.97
2022-10-09T10:55:21.958Z,1.90
2022-10-09T10:57:32.157Z,1.80
2022-10-09T10:59:43.643Z,1.80
2022-10-09T11:01:59.286Z,1.80
2022-10-09T11:04:16.255Z,2.03
2022-10-09T11:06:27.017Z,1.90
2022-10-09T11:08:54.380Z,2.00
2022-10-09T11:11:04.060Z,1.80
2022-10-09T11:13:16.165Z,3.30
2022-10-09T11:15:37.354Z,2.77
2022-10-09T11:17:51.580Z,6.73
2022-10-09T11:20:09.909Z,12.60
2022-10-09T11:22:23.443Z,1.77
2022-10-09T11:24:58.103Z,2.50
2022-10-09T11:27:11.156Z,1.83
2022-10-09T11:29:18.860Z,2.03
2022-10-09T11:31:29.254Z,1.80
2022-10-09T11:33:37.866Z,1.90
2022-10-09T11:35:45.500Z,1.83
2022-10-09T11:37:57.625Z,1.90
2022-10-09T11:40:00.652Z,1.50
2022-10-09T11:42:04.250Z,1.77
2022-10-09T11:44:23.981Z,1.60
2022-10-09T11:46:40.992Z,1.93
2022-10-09T11:48:49.544Z,1.80
2022-10-09T11:51:00.517Z,1.83
2022-10-09T11:53:06.858Z,1.60
2022-10-09T11:55:18.095Z,1.70
2022-10-09T11:57:29.097Z,1.70
2022-10-09T11:59:35.226Z,1.73
2022-10-09T12:01:41.460Z,1.70
2022-10-09T12:03:44.931Z,1.63
2022-10-09T12:05:49.877Z,1.80
2022-10-09T12:07:52.759Z,1.77
2022-10-09T12:10:00.761Z,1.63
2022-10-09T12:12:07.552Z,1.80
2022-10-09T12:14:24.668Z,2.30
2022-10-09T12:16:34.265Z,1.50
2022-10-09T12:18:41.562Z,1.70
2022-10-09T12:20:48.658Z,1.80
2022-10-09T12:23:21.749Z,1.87
2022-10-09T12:25:26.983Z,1.70
2022-10-09T12:27:33.194Z,1.70
2022-10-09T12:29:41.718Z,1.67
2022-10-09T12:31:45.564Z,2.50
2022-10-09T12:33:55.047Z,2.17
2022-10-09T12:36:05.939Z,2.20
2022-10-09T12:38:17.617Z,1.73
2022-10-09T12:40:25.231Z,1.90
2022-10-09T12:42:28.356Z,1.80
2022-10-09T12:44:35.320Z,1.77
2022-10-09T12:46:40.391Z,1.67
2022-10-09T12:48:45.804Z,1.40
2022-10-09T12:50:50.082Z,1.77
2022-10-09T12:52:55.189Z,1.80
2022-10-09T12:54:57.978Z,1.80
2022-10-09T12:57:02.242Z,1.67
2022-10-09T12:59:07.070Z,1.50
2022-10-09T13:01:16.733Z,2.40
2022-10-09T13:03:25.011Z,1.40
2022-10-09T13:05:37.516Z,1.40
2022-10-09T13:07:45.339Z,1.80
2022-10-09T13:09:57.697Z,1.80
2022-10-09T13:12:05.498Z,1.70
2022-10-09T13:14:23.959Z,1.47
2022-10-09T13:16:27.520Z,1.43
2022-10-09T13:18:30.627Z,1.53
2022-10-09T13:20:33.824Z,1.67
2022-10-09T13:22:36.520Z,1.40
2022-10-09T13:24:40.967Z,1.77
2022-10-09T13:26:44.902Z,1.60
2022-10-09T13:28:47.899Z,1.27
2022-10-09T13:30:50.918Z,1.80
2022-10-09T13:32:53.679Z,1.33
2022-10-09T13:34:58.009Z,1.50
2022-10-09T13:37:00.750Z,1.50
2022-10-09T13:39:03.672Z,1.77
2022-10-09T13:41:07.855Z,1.63
2022-10-09T13:43:14.347Z,1.70
2022-10-09T13:45:17.192Z,1.77
2022-10-09T13:47:24.272Z,2.03
2022-10-09T13:49:27.496Z,2.10
2022-10-09T13:51:31.928Z,2.03
2022-10-09T13:53:35.261Z,1.67
2022-10-09T13:55:39.058Z,1.80
2022-10-09T13:57:43.129Z,1.50
2022-10-09T13:59:45.808Z,1.90
2022-10-09T14:01:48.700Z,1.57
2022-10-09T14:03:51.490Z,1.53
2022-10-09T14:05:59.658Z,1.63
2022-10-09T14:08:02.383Z,1.40
2022-10-09T14:10:06.129Z,1.40
2022-10-09T14:12:08.859Z,1.63
2022-10-09T14:14:13.021Z,1.87
2022-10-09T14:16:15.796Z,2.00
2022-10-09T14:18:18.980Z,1.70
2022-10-09T14:20:25.015Z,1.60
2022-10-09T14:22:27.668Z,1.87
2022-10-09T14:24:30.391Z,3.67
2022-10-09T14:26:34.039Z,2.10
2022-10-09T14:28:37.018Z,2.73
2022-10-09T14:30:43.209Z,1.90
2022-10-09T14:32:46.120Z,2.00
2022-10-09T14:34:48.962Z,1.80
2022-10-09T14:36:51.677Z,2.27
2022-10-09T14:38:54.724Z,1.90
2022-10-09T14:40:57.530Z,2.13
2022-10-09T14:43:00.220Z,1.67
2022-10-09T14:45:03.110Z,2.37
2022-10-09T14:47:07.246Z,2.47
2022-10-09T14:49:11.701Z,1.90
2022-10-09T14:51:16.113Z,2.60
2022-10-09T14:53:18.845Z,2.50
2022-10-09T14:55:21.534Z,2.10
2022-10-09T14:57:24.227Z,2.33
2022-10-09T14:59:27.183Z,2.20
2022-10-09T15:01:30.437Z,2.17
2022-10-09T15:03:36.414Z,2.03
2022-10-09T15:05:39.176Z,2.10
2022-10-09T15:07:42.040Z,1.93
2022-10-09T15:09:44.769Z,1.80
2022-10-09T15:11:47.541Z,1.83
2022-10-09T15:13:50.281Z,2.27
2022-10-09T15:15:52.997Z,2.73
2022-10-09T15:17:55.803Z,2.60
2022-10-09T15:19:59.832Z,2.00
2022-10-09T15:22:02.562Z,2.60
2022-10-09T15:24:05.937Z,2.03
2022-10-09T15:26:09.440Z,1.93
2022-10-09T15:28:13.551Z,2.17
2022-10-09T15:30:16.632Z,1.80
2022-10-09T15:32:19.897Z,2.00
2022-10-09T15:34:23.009Z,2.20
2022-10-09T15:36:27.431Z,2.30
2022-10-09T15:38:30.161Z,1.93
2022-10-09T15:40:32.906Z,2.23
2022-10-09T15:42:36.909Z,2.60
2022-10-09T15:44:39.678Z,4.00
2022-10-09T15:46:42.444Z,2.77
2022-10-09T15:48:45.846Z,2.30
2022-10-09T15:50:51.451Z,2.83
2022-10-09T15:52:56.902Z,2.77
2022-10-09T15:54:59.779Z,4.30
2022-10-09T15:57:02.574Z,3.83
2022-10-09T15:59:05.361Z,11.50
2022-10-09T16:01:10.716Z,4.17
2022-10-09T16:03:13.499Z,3.07
2022-10-09T16:05:16.373Z,10.10
2022-10-09T16:07:19.273Z,3.80
2022-10-09T16:09:23.309Z,2.90
2022-10-09T16:11:26.998Z,2.90
2022-10-09T16:13:29.761Z,2.60
2022-10-09T16:15:32.365Z,3.40
2022-10-09T16:17:35.001Z,3.40
2022-10-09T16:19:37.680Z,2.80
2022-10-09T16:21:40.422Z,3.43
2022-10-09T16:23:43.563Z,3.30
2022-10-09T16:25:58.722Z,3.63
2022-10-09T16:28:01.546Z,3.60
2022-10-09T16:30:04.967Z,3.43
2022-10-09T16:32:08.224Z,6.40
2022-10-09T16:34:11.035Z,4.00
2022-10-09T16:36:14.297Z,4.10
2022-10-09T16:38:17.254Z,6.97
2022-10-09T16:40:25.429Z,6.47
2022-10-09T16:42:36.666Z,6.80
2022-10-09T16:44:39.672Z,3.80
2022-10-09T16:46:42.323Z,3.40
2022-10-09T16:48:45.010Z,3.27
2022-10-09T16:50:47.643Z,11.30
2022-10-09T16:52:50.398Z,9.10
2022-10-09T16:54:57.050Z,5.10
2022-10-09T16:57:04.541Z,10.07
2022-10-09T16:59:11.165Z,12.33
2022-10-09T17:01:14.250Z,8.37
2022-10-09T17:03:16.889Z,9.73
2022-10-09T17:05:20.229Z,5.37
2022-10-09T17:07:24.471Z,4.07
2022-10-09T17:09:29.446Z,3.93
2022-10-09T17:11:32.364Z,3.93
2022-10-09T17:13:35.124Z,4.13
2022-10-09T17:15:42.495Z,4.20
2022-10-09T17:17:45.162Z,11.37
2022-10-09T17:19:47.844Z,4.60
2022-10-09T17:21:50.542Z,4.03
2022-10-09T17:23:54.437Z,3.50
2022-10-09T17:25:57.792Z,7.40
2022-10-09T17:28:04.343Z,5.30
2022-10-09T17:30:11.169Z,4.07
2022-10-09T17:32:15.362Z,4.93
2022-10-09T17:34:18.539Z,3.60
2022-10-09T17:36:24.212Z,5.40
2022-10-09T17:38:27.098Z,4.03
2022-10-09T17:40:29.824Z,3.57
2022-10-09T17:42:32.468Z,3.47
2022-10-09T17:44:35.133Z,3.50
2022-10-09T17:46:37.802Z,4.40
2022-10-09T17:48:44.831Z,4.87
2022-10-09T17:50:52.499Z,3.83
2022-10-09T17:52:56.152Z,3.60
2022-10-09T17:54:58.875Z,3.77
2022-10-09T17:57:01.786Z,4.10
2022-10-09T17:59:05.197Z,4.60
2022-10-09T18:01:09.172Z,3.77
2022-10-09T18:03:12.006Z,3.97
2022-10-09T18:05:16.387Z,4.20
2022-10-09T18:07:20.107Z,4.00
2022-10-09T18:09:22.885Z,4.50
2022-10-09T18:11:27.256Z,4.20
2022-10-09T18:13:30.128Z,4.30
2022-10-09T18:15:32.986Z,3.93
2022-10-09T18:17:35.671Z,3.73
2022-10-09T18:19:38.376Z,3.70
2022-10-09T18:21:45.232Z,3.70
2022-10-09T18:23:48.737Z,4.40
2022-10-09T18:25:51.429Z,4.17
2022-10-09T18:27:54.104Z,4.17
2022-10-09T18:29:56.799Z,4.00
2022-10-09T18:31:59.462Z,4.50
2022-10-09T18:34:02.636Z,3.50
2022-10-09T18:36:07.875Z,3.90
2022-10-09T18:38:12.135Z,3.60
2022-10-09T18:40:14.958Z,3.90
2022-10-09T18:42:17.666Z,5.47
2022-10-09T18:44:24.049Z,5.80
2022-10-09T18:46:28.629Z,4.73
2022-10-09T18:48:33.429Z,3.93
2022-10-09T18:50:37.744Z,3.37
2022-10-09T18:52:42.446Z,3.83
2022-10-09T18:54:50.715Z,3.10
2022-10-09T18:56:53.817Z,3.87
2022-10-09T18:58:56.612Z,3.90
2022-10-09T19:01:00.435Z,4.00
2022-10-09T19:03:05.333Z,4.00
2022-10-09T19:05:08.821Z,4.33
2022-10-09T19:07:11.550Z,4.10
2022-10-09T19:09:15.619Z,4.63
2022-10-09T19:11:19.802Z,3.87
2022-10-09T19:13:22.732Z,4.40
2022-10-09T19:15:25.478Z,4.30
2022-10-09T19:17:28.189Z,4.13
2022-10-09T19:19:30.899Z,4.93
2022-10-09T19:21:33.648Z,4.00
2022-10-09T19:23:36.312Z,4.37
2022-10-09T19:25:39.086Z,4.50
2022-10-09T19:27:43.100Z,3.97
2022-10-09T19:29:45.873Z,4.03
2022-10-09T19:31:48.629Z,4.43
2022-10-09T19:33:51.482Z,4.13
2022-10-09T19:35:56.180Z,5.27
2022-10-09T19:37:58.901Z,5.27
2022-10-09T19:40:01.631Z,5.10
2022-10-09T19:42:04.455Z,4.17
2022-10-09T19:44:09.012Z,4.20
2022-10-09T19:46:14.807Z,3.90
2022-10-09T19:48:20.286Z,4.43
2022-10-09T19:50:23.006Z,4.57
2022-10-09T19:52:25.823Z,4.40
2022-10-09T19:54:28.611Z,4.47
2022-10-09T19:56:33.756Z,4.37
2022-10-09T19:58:36.486Z,4.17
2022-10-09T20:00:44.174Z,4.20
2022-10-09T20:02:46.972Z,6.50
2022-10-09T20:04:50.098Z,5.80
2022-10-09T20:06:52.947Z,5.20
2022-10-09T20:08:56.126Z,4.30
2022-10-09T20:10:59.508Z,5.03
2022-10-09T20:13:02.297Z,4.43
2022-10-09T20:15:05.624Z,4.37
2022-10-09T20:17:09.732Z,4.43
2022-10-09T20:19:12.802Z,4.20
2022-10-09T20:21:17.982Z,4.90
2022-10-09T20:23:20.884Z,4.10
2022-10-09T20:25:24.399Z,4.40
2022-10-09T20:27:27.107Z,4.57
2022-10-09T20:29:29.922Z,4.17
2022-10-09T20:31:32.673Z,4.00
2022-10-09T20:33:38.138Z,4.00
2022-10-09T20:35:44.115Z,4.43
2022-10-09T20:37:48.000Z,4.30
2022-10-09T20:39:51.733Z,4.83
2022-10-09T20:41:54.451Z,4.23
2022-10-09T20:43:58.899Z,4.70
2022-10-09T20:46:05.664Z,4.40
2022-10-09T20:48:08.654Z,4.27
2022-10-09T20:50:12.791Z,4.30
2022-10-09T20:52:15.703Z,4.40
2022-10-09T20:54:21.158Z,4.30
2022-10-09T20:56:25.895Z,4.33
2022-10-09T20:58:28.874Z,4.17
2022-10-09T21:00:31.722Z,3.97
2022-10-09T21:02:34.616Z,4.40
2022-10-09T21:04:37.388Z,4.73
2022-10-09T21:06:41.814Z,4.80
2022-10-09T21:08:44.594Z,4.43
2022-10-09T21:10:49.421Z,4.63
2022-10-09T21:12:52.574Z,4.50
2022-10-09T21:14:55.530Z,4.57
2022-10-09T21:16:58.201Z,4.67
2022-10-09T21:19:03.866Z,4.70
2022-10-09T21:21:08.598Z,4.70
2022-10-09T21:23:14.769Z,5.93
2022-10-09T21:25:17.491Z,7.30
2022-10-09T21:27:20.241Z,7.60
2022-10-09T21:29:23.143Z,4.90
2022-10-09T21:31:28.405Z,5.13
2022-10-09T21:33:31.221Z,5.20
2022-10-09T21:35:39.555Z,5.13
2022-10-09T21:37:42.458Z,6.10
2022-10-09T21:39:46.528Z,6.10
2022-10-09T21:41:49.248Z,5.30
2022-10-09T21:43:51.987Z,5.27
2022-10-09T21:45:54.710Z,4.70
2022-10-09T21:47:57.580Z,5.30
2022-10-09T21:50:00.286Z,5.73
2022-10-09T21:52:03.007Z,6.50
2022-10-09T21:54:06.004Z,6.90
2022-10-09T21:56:10.771Z,5.50
2022-10-09T21:58:13.512Z,4.83
2022-10-09T22:00:16.258Z,5.63
2022-10-09T22:02:18.964Z,6.80
2022-10-09T22:04:21.687Z,5.27
2022-10-09T22:06:24.440Z,4.97
2022-10-09T22:08:27.458Z,6.03
2022-10-09T22:10:30.245Z,9.17
2022-10-09T22:12:34.576Z,9.43
2022-10-09T22:14:37.321Z,6.93
2022-10-09T22:16:40.200Z,5.33
2022-10-09T22:18:43.273Z,4.63
2022-10-09T22:20:47.798Z,4.93
2022-10-09T22:22:50.714Z,4.70
2022-10-09T22:24:53.709Z,4.73
2022-10-09T22:26:57.026Z,4.50
2022-10-09T22:29:01.079Z,5.60
2022-10-09T22:31:15.325Z,5.30
2022-10-09T22:33:18.015Z,5.60
2022-10-09T22:35:21.883Z,6.47
2022-10-09T22:37:24.615Z,5.63
2022-10-09T22:39:27.356Z,6.00
2022-10-09T22:41:31.223Z,5.00
2022-10-09T22:43:33.971Z,4.50
2022-10-09T22:45:39.264Z,5.20
2022-10-09T22:47:42.025Z,6.53
2022-10-09T22:49:44.943Z,7.00
2022-10-09T22:51:47.691Z,6.50
2022-10-09T22:53:50.876Z,7.77
2022-10-09T22:55:54.160Z,9.80
2022-10-09T22:57:56.907Z,6.83
2022-10-09T22:59:59.637Z,6.00
2022-10-09T23:02:03.810Z,7.33
2022-10-09T23:04:08.128Z,7.37
2022-10-09T23:06:12.552Z,6.13
2022-10-09T23:08:15.245Z,5.20
2022-10-09T23:10:17.967Z,4.83
2022-10-09T23:12:20.733Z,8.47
2022-10-09T23:14:23.648Z,10.73
2022-10-09T23:16:27.936Z,6.50
2022-10-09T23:18:32.639Z,5.70
2022-10-09T23:20:37.304Z,4.87
2022-10-09T23:22:39.998Z,5.23
2022-10-09T23:24:42.686Z,5.10
2022-10-09T23:26:46.695Z,5.30
2022-10-09T23:28:51.034Z,5.63
2022-10-09T23:30:54.766Z,6.43
2022-10-09T23:32:57.491Z,8.50
2022-10-09T23:35:01.609Z,6.03
2022-10-09T23:37:04.405Z,5.70
2022-10-09T23:39:08.023Z,4.90
2022-10-09T23:41:15.204Z,5.03
2022-10-09T23:43:17.874Z,5.17
2022-10-09T23:45:20.565Z,4.90
2022-10-09T23:47:23.242Z,5.13
2022-10-09T23:49:25.899Z,5.82
2022-10-09T23:51:30.222Z,8.50
2022-10-09T23:53:33.405Z,4.73
2022-10-09T23:55:36.069Z,5.33
2022-10-09T23:57:38.719Z,5.70
2022-10-09T23:59:41.675Z,5.27
