createdAt,value
2019-04-11T00:01:33.896Z,16.20
2019-04-11T00:03:55.659Z,15.33
2019-04-11T00:06:29.645Z,17.03
2019-04-11T00:09:01.089Z,15.83
2019-04-11T00:11:33.662Z,17.13
2019-04-11T00:14:05.304Z,14.80
2019-04-11T00:16:35.610Z,15.10
2019-04-11T00:19:07.318Z,17.43
2019-04-11T00:21:43.267Z,21.00
2019-04-11T00:24:14.452Z,18.30
2019-04-11T00:26:45.217Z,16.20
2019-04-11T00:29:16.660Z,16.33
2019-04-11T00:31:47.939Z,14.70
2019-04-11T00:34:18.531Z,16.73
2019-04-11T00:36:50.999Z,15.00
2019-04-11T00:39:25.718Z,17.00
2019-04-11T00:41:56.530Z,15.10
2019-04-11T00:44:27.226Z,17.23
2019-04-11T00:46:58.492Z,14.60
2019-04-11T00:49:30.466Z,19.40
2019-04-11T00:52:02.543Z,14.27
2019-04-11T00:54:33.501Z,15.47
2019-04-11T00:57:04.522Z,15.27
2019-04-11T00:59:35.227Z,16.53
2019-04-11T01:02:07.287Z,14.47
2019-04-11T01:04:37.524Z,14.43
2019-04-11T01:07:08.896Z,16.13
2019-04-11T01:09:40.227Z,13.83
2019-04-11T01:12:12.175Z,16.77
2019-04-11T01:14:42.730Z,17.70
2019-04-11T01:17:14.850Z,16.90
2019-04-11T01:19:45.110Z,19.50
2019-04-11T01:22:18.163Z,16.83
2019-04-11T01:24:48.317Z,14.33
2019-04-11T01:27:18.494Z,16.00
2019-04-11T01:29:49.526Z,14.67
2019-04-11T01:32:20.599Z,15.57
2019-04-11T01:34:50.970Z,15.93
2019-04-11T01:37:24.234Z,17.47
2019-04-11T01:40:13.735Z,17.90
2019-04-11T01:42:44.881Z,14.23
2019-04-11T01:45:19.045Z,16.20
2019-04-11T01:48:07.046Z,16.00
2019-04-11T01:50:39.296Z,17.67
2019-04-11T01:53:12.961Z,17.07
2019-04-11T01:55:45.025Z,14.53
2019-04-11T01:58:16.302Z,14.57
2019-04-11T02:00:58.864Z,16.60
2019-04-11T02:04:07.746Z,14.07
2019-04-11T02:06:38.607Z,15.03
2019-04-11T02:09:13.849Z,15.77
2019-04-11T02:11:45.827Z,17.97
2019-04-11T02:14:19.553Z,15.13
2019-04-11T02:16:51.134Z,17.20
2019-04-11T02:19:21.784Z,13.60
2019-04-11T02:21:53.801Z,16.27
2019-04-11T02:24:42.394Z,14.03
2019-04-11T02:27:24.442Z,16.67
2019-04-11T02:29:56.301Z,15.33
2019-04-11T02:32:29.332Z,16.80
2019-04-11T02:35:02.490Z,18.50
2019-04-11T02:37:34.302Z,16.47
2019-04-11T02:40:08.142Z,16.47
2019-04-11T02:42:41.216Z,17.23
2019-04-11T02:45:24.442Z,14.70
2019-04-11T02:47:48.119Z,16.30
2019-04-11T02:50:19.743Z,16.87
2019-04-11T02:52:50.306Z,17.47
2019-04-11T02:55:22.206Z,18.10
2019-04-11T02:57:54.545Z,17.50
2019-04-11T03:00:26.564Z,18.50
2019-04-11T03:02:57.036Z,18.27
2019-04-11T03:05:28.859Z,16.17
2019-04-11T03:08:06.593Z,15.53
2019-04-11T03:10:37.553Z,15.00
2019-04-11T03:13:08.615Z,12.63
2019-04-11T03:15:54.471Z,20.47
2019-04-11T03:18:25.996Z,16.07
2019-04-11T03:20:53.186Z,16.40
2019-04-11T03:23:20.917Z,19.43
2019-04-11T03:25:52.468Z,15.10
2019-04-11T03:28:27.623Z,18.27
2019-04-11T03:31:27.275Z,16.03
2019-04-11T03:37:03.325Z,18.77
2019-04-11T03:39:01.755Z,14.20
2019-04-11T03:41:26.997Z,17.70
2019-04-11T03:43:55.460Z,21.47
2019-04-11T03:46:32.687Z,18.13
2019-04-11T03:49:00.529Z,18.10
2019-04-11T03:51:22.776Z,16.53
2019-04-11T03:53:53.786Z,15.87
2019-04-11T03:56:26.788Z,17.70
2019-04-11T03:58:58.628Z,17.97
2019-04-11T04:01:29.673Z,15.63
2019-04-11T04:04:00.599Z,19.97
2019-04-11T04:06:31.494Z,15.93
2019-04-11T04:09:03.571Z,21.83
2019-04-11T04:11:38.448Z,15.77
2019-04-11T04:14:17.719Z,16.87
2019-04-11T04:17:06.887Z,16.17
2019-04-11T04:19:49.901Z,16.23
2019-04-11T04:22:27.268Z,19.23
2019-04-11T04:24:59.071Z,16.97
2019-04-11T04:27:32.475Z,16.07
2019-04-11T04:30:05.355Z,17.43
2019-04-11T04:32:36.270Z,19.37
2019-04-11T04:35:12.748Z,16.90
2019-04-11T04:37:43.119Z,17.07
2019-04-11T04:40:33.581Z,15.90
2019-04-11T04:42:55.462Z,19.37
2019-04-11T04:45:23.967Z,18.70
2019-04-11T04:48:02.951Z,18.90
2019-04-11T04:50:28.445Z,18.57
2019-04-11T04:53:02.309Z,18.17
2019-04-11T04:55:32.766Z,20.13
2019-04-11T04:58:04.933Z,18.57
2019-04-11T05:00:39.486Z,17.87
2019-04-11T05:03:11.359Z,16.37
2019-04-11T05:05:44.250Z,16.70
2019-04-11T05:08:16.576Z,18.67
2019-04-11T05:10:47.250Z,18.40
2019-04-11T05:13:19.762Z,20.80
2019-04-11T05:16:05.873Z,21.63
2019-04-11T05:18:23.698Z,17.53
2019-04-11T05:20:54.766Z,17.50
2019-04-11T05:23:25.708Z,20.33
2019-04-11T05:25:57.143Z,19.27
2019-04-11T05:28:29.809Z,19.87
2019-04-11T05:31:00.463Z,18.63
2019-04-11T05:33:33.079Z,22.37
2019-04-11T05:36:04.012Z,21.80
2019-04-11T05:38:35.973Z,18.03
2019-04-11T05:41:12.012Z,21.23
2019-04-11T05:43:41.823Z,21.00
2019-04-11T05:46:26.112Z,19.03
2019-04-11T05:48:57.845Z,20.10
2019-04-11T05:51:26.725Z,19.13
2019-04-11T05:54:01.955Z,22.27
2019-04-11T05:56:33.431Z,22.93
2019-04-11T05:59:18.472Z,19.53
2019-04-11T06:01:55.272Z,22.00
2019-04-11T06:04:32.328Z,21.07
2019-04-11T06:07:27.179Z,20.57
2019-04-11T06:10:07.097Z,20.30
2019-04-11T06:12:52.617Z,24.17
2019-04-11T06:15:29.190Z,21.20
2019-04-11T06:18:04.859Z,22.57
2019-04-11T06:20:56.388Z,24.37
2019-04-11T06:23:55.898Z,24.30
2019-04-11T06:26:45.637Z,22.43
2019-04-11T06:29:32.019Z,20.73
2019-04-11T06:32:38.778Z,23.03
2019-04-11T06:35:16.175Z,25.30
2019-04-11T06:38:22.656Z,23.07
2019-04-11T06:41:02.019Z,21.60
2019-04-11T06:43:54.556Z,22.20
2019-04-11T06:46:48.493Z,21.40
2019-04-11T06:49:34.286Z,22.23
2019-04-11T06:52:06.400Z,21.67
2019-04-11T06:54:43.824Z,20.73
2019-04-11T06:57:18.089Z,20.73
2019-04-11T06:59:52.474Z,23.17
2019-04-11T07:02:25.720Z,20.10
2019-04-11T07:05:02.604Z,18.90
2019-04-11T07:07:36.012Z,21.63
2019-04-11T07:10:09.558Z,20.43
2019-04-11T07:12:49.358Z,18.67
2019-04-11T07:15:23.436Z,19.83
2019-04-11T07:18:11.960Z,22.23
2019-04-11T07:21:03.117Z,21.30
2019-04-11T07:23:53.264Z,20.43
2019-04-11T07:26:50.080Z,20.10
2019-04-11T07:29:44.264Z,19.47
2019-04-11T07:32:18.023Z,23.20
2019-04-11T07:35:09.307Z,20.83
2019-04-11T07:37:47.585Z,21.07
2019-04-11T07:40:39.515Z,17.17
2019-04-11T07:43:29.302Z,17.97
2019-04-11T07:46:18.813Z,18.20
2019-04-11T07:48:50.536Z,17.87
2019-04-11T07:51:32.205Z,16.83
2019-04-11T07:54:04.894Z,20.13
2019-04-11T07:56:58.679Z,20.63
2019-04-11T07:59:49.039Z,19.87
2019-04-11T08:02:39.778Z,21.43
2019-04-11T08:05:30.237Z,16.90
2019-04-11T08:08:28.480Z,19.33
2019-04-11T08:11:27.671Z,17.07
2019-04-11T08:14:21.894Z,15.33
2019-04-11T08:17:07.256Z,18.83
2019-04-11T08:19:55.541Z,16.37
2019-04-11T08:22:47.630Z,16.87
2019-04-11T08:25:50.371Z,18.27
2019-04-11T08:28:24.836Z,16.23
2019-04-11T08:31:28.749Z,18.27
2019-04-11T08:34:02.753Z,15.27
2019-04-11T08:37:11.530Z,16.77
2019-04-11T08:39:45.606Z,15.63
2019-04-11T08:42:33.751Z,17.03
2019-04-11T08:45:08.164Z,15.73
2019-04-11T08:47:47.676Z,20.07
2019-04-11T08:50:18.737Z,15.70
2019-04-11T08:53:06.662Z,17.30
2019-04-11T08:55:58.985Z,19.97
2019-04-11T08:58:38.445Z,17.77
2019-04-11T09:01:11.561Z,14.70
2019-04-11T09:04:10.194Z,22.17
2019-04-11T09:06:41.307Z,16.17
2019-04-11T09:09:40.142Z,20.20
2019-04-11T09:12:14.192Z,20.20
2019-04-11T09:15:10.683Z,19.23
2019-04-11T09:17:56.869Z,18.67
2019-04-11T09:20:43.388Z,14.90
2019-04-11T09:23:18.108Z,14.30
2019-04-11T09:26:07.523Z,18.80
2019-04-11T09:28:49.482Z,17.53
2019-04-11T09:31:41.418Z,16.30
2019-04-11T09:34:31.336Z,17.20
2019-04-11T09:37:21.998Z,17.63
2019-04-11T09:40:19.502Z,20.93
2019-04-11T09:43:09.765Z,16.37
2019-04-11T09:45:59.809Z,17.43
2019-04-11T09:48:48.870Z,14.60
2019-04-11T09:51:48.039Z,15.60
2019-04-11T09:54:26.459Z,15.43
2019-04-11T09:57:16.510Z,17.27
2019-04-11T10:00:22.882Z,14.17
2019-04-11T10:03:00.881Z,15.90
2019-04-11T10:05:51.777Z,15.43
2019-04-11T10:08:35.607Z,13.17
2019-04-11T10:11:26.725Z,12.33
2019-04-11T10:14:17.506Z,13.40
2019-04-11T10:17:02.482Z,13.80
2019-04-11T10:19:44.311Z,16.07
2019-04-11T10:22:49.031Z,13.07
2019-04-11T10:25:39.509Z,11.50
2019-04-11T10:28:29.829Z,14.57
2019-04-11T10:31:11.106Z,12.57
2019-04-11T10:34:09.829Z,14.63
2019-04-11T10:36:52.239Z,14.87
2019-04-11T10:39:43.802Z,13.20
2019-04-11T10:42:15.623Z,13.43
2019-04-11T10:45:04.756Z,13.60
2019-04-11T10:47:36.737Z,13.70
2019-04-11T10:50:30.476Z,13.03
2019-04-11T10:53:03.663Z,14.00
2019-04-11T10:56:04.260Z,13.73
2019-04-11T10:58:51.234Z,13.03
2019-04-11T11:01:42.206Z,13.10
2019-04-11T11:04:19.961Z,14.73
2019-04-11T11:06:56.298Z,13.10
2019-04-11T11:09:36.795Z,12.70
2019-04-11T11:12:41.465Z,14.80
2019-04-11T11:15:28.503Z,15.97
2019-04-11T11:18:54.208Z,13.97
2019-04-11T11:21:11.357Z,13.67
2019-04-11T11:24:08.467Z,14.00
2019-04-11T11:26:41.311Z,12.87
2019-04-11T11:29:40.396Z,14.67
2019-04-11T11:32:43.308Z,13.40
2019-04-11T11:35:42.964Z,12.43
2019-04-11T11:38:17.933Z,13.60
2019-04-11T11:41:07.998Z,13.23
2019-04-11T11:43:39.135Z,13.67
2019-04-11T11:46:30.074Z,13.80
2019-04-11T11:49:37.662Z,13.27
2019-04-11T11:52:13.076Z,10.73
2019-04-11T11:54:48.244Z,14.93
2019-04-11T11:57:44.756Z,12.87
2019-04-11T12:00:23.304Z,14.07
2019-04-11T12:03:19.084Z,13.87
2019-04-11T12:05:59.107Z,14.63
2019-04-11T12:08:56.068Z,15.27
2019-04-11T12:11:28.264Z,13.27
2019-04-11T12:14:29.633Z,16.52
2019-04-11T12:17:14.480Z,13.62
2019-04-11T12:20:04.983Z,14.87
2019-04-11T12:22:32.721Z,11.83
2019-04-11T12:25:22.909Z,11.55
2019-04-11T12:28:15.646Z,11.50
2019-04-11T12:30:53.057Z,12.70
2019-04-11T12:33:41.623Z,10.93
2019-04-11T12:36:14.731Z,11.43
2019-04-11T12:38:56.223Z,10.20
2019-04-11T12:41:45.823Z,9.25
2019-04-11T12:44:47.836Z,9.35
2019-04-11T12:47:23.610Z,9.28
2019-04-11T12:50:22.030Z,9.50
2019-04-11T12:53:03.583Z,8.70
2019-04-11T12:55:42.326Z,13.20
2019-04-11T12:58:23.704Z,7.70
2019-04-11T13:01:12.918Z,8.80
2019-04-11T13:04:01.219Z,9.33
2019-04-11T13:06:55.724Z,9.30
2019-04-11T13:09:38.330Z,9.95
2019-04-11T13:12:16.910Z,10.85
2019-04-11T13:15:13.506Z,9.83
2019-04-11T13:17:48.189Z,14.00
2019-04-11T13:20:50.028Z,8.05
2019-04-11T13:23:42.019Z,11.30
2019-04-11T13:26:30.485Z,8.38
2019-04-11T13:29:16.361Z,11.38
2019-04-11T13:32:05.349Z,10.08
2019-04-11T13:34:36.944Z,9.55
2019-04-11T13:37:27.104Z,8.68
2019-04-11T13:40:12.174Z,12.20
2019-04-11T13:43:08.080Z,10.20
2019-04-11T13:45:48.647Z,9.73
2019-04-11T13:48:38.196Z,9.03
2019-04-11T13:51:36.073Z,11.45
2019-04-11T13:54:26.042Z,14.38
2019-04-11T13:57:09.836Z,9.78
2019-04-11T13:59:58.577Z,10.03
2019-04-11T14:02:50.643Z,12.03
2019-04-11T14:05:14.707Z,10.80
2019-04-11T14:07:46.732Z,10.68
2019-04-11T14:10:18.888Z,11.50
2019-04-11T14:12:50.270Z,8.73
2019-04-11T14:15:22.267Z,10.68
2019-04-11T14:18:12.212Z,12.98
2019-04-11T14:20:46.032Z,11.38
2019-04-11T14:23:35.292Z,9.68
2019-04-11T14:26:13.325Z,10.32
2019-04-11T14:28:57.623Z,7.67
2019-04-11T14:31:56.619Z,9.63
2019-04-11T14:34:52.081Z,8.03
2019-04-11T14:37:38.581Z,8.80
2019-04-11T14:41:01.639Z,9.55
2019-04-11T14:43:29.920Z,8.15
2019-04-11T14:46:24.487Z,9.18
2019-04-11T14:49:11.417Z,8.33
2019-04-11T14:52:09.107Z,12.10
2019-04-11T14:55:04.894Z,9.15
2019-04-11T14:57:55.920Z,11.55
2019-04-11T15:00:47.107Z,12.28
2019-04-11T15:03:45.927Z,12.43
2019-04-11T15:06:32.891Z,13.45
2019-04-11T15:09:27.289Z,9.53
2019-04-11T15:12:17.656Z,10.50
2019-04-11T15:15:15.494Z,11.73
2019-04-11T15:17:56.847Z,12.37
2019-04-11T15:20:59.578Z,10.40
2019-04-11T15:23:45.805Z,10.90
2019-04-11T15:26:41.855Z,10.63
2019-04-11T15:29:29.347Z,11.78
2019-04-11T15:32:18.646Z,12.70
2019-04-11T15:34:57.555Z,14.07
2019-04-11T15:37:47.199Z,10.65
2019-04-11T15:40:21.761Z,13.33
2019-04-11T15:43:18.989Z,12.80
2019-04-11T15:46:01.174Z,13.53
2019-04-11T15:49:01.335Z,13.20
2019-04-11T15:51:43.240Z,14.73
2019-04-11T15:54:34.885Z,12.90
2019-04-11T15:57:33.857Z,13.23
2019-04-11T16:00:31.097Z,15.30
2019-04-11T16:03:12.917Z,14.87
2019-04-11T16:06:02.864Z,15.87
2019-04-11T16:08:43.314Z,14.80
2019-04-11T16:11:32.438Z,13.87
2019-04-11T16:14:29.317Z,14.03
2019-04-11T16:17:23.800Z,15.97
2019-04-11T16:20:03.451Z,15.60
2019-04-11T16:23:39.391Z,15.47
2019-04-11T16:29:55.992Z,14.80
2019-04-11T16:32:29.348Z,14.30
2019-04-11T16:35:20.259Z,20.40
2019-04-11T16:41:13.007Z,19.20
2019-04-11T16:43:56.121Z,14.47
2019-04-11T16:47:01.363Z,17.10
2019-04-11T16:49:37.203Z,13.87
2019-04-11T17:00:52.547Z,16.50
2019-04-11T17:03:33.313Z,17.73
2019-04-11T17:06:18.694Z,17.53
2019-04-11T17:09:04.147Z,19.00
2019-04-11T17:11:35.714Z,17.67
2019-04-11T17:14:08.769Z,21.60
2019-04-11T17:16:43.243Z,15.43
2019-04-11T17:19:18.197Z,25.07
2019-04-11T17:21:49.156Z,15.93
2019-04-11T17:24:22.242Z,15.33
2019-04-11T17:26:53.947Z,18.50
2019-04-11T17:29:34.857Z,16.87
2019-04-11T17:32:10.927Z,16.17
2019-04-11T17:34:53.599Z,20.03
2019-04-11T17:37:33.793Z,18.07
2019-04-11T17:40:08.503Z,17.40
2019-04-11T17:42:44.030Z,16.10
2019-04-11T17:45:16.094Z,17.90
2019-04-11T17:47:50.170Z,17.80
2019-04-11T17:50:22.216Z,17.20
2019-04-11T17:52:55.762Z,15.87
2019-04-11T17:55:27.660Z,17.10
2019-04-11T17:58:26.773Z,15.53
2019-04-11T18:01:05.166Z,18.50
2019-04-11T18:03:35.251Z,15.70
2019-04-11T18:06:09.763Z,17.40
2019-04-11T18:08:52.118Z,16.73
2019-04-11T18:11:47.055Z,15.87
2019-04-11T18:14:20.469Z,15.97
2019-04-11T18:16:50.999Z,15.50
2019-04-11T18:19:22.296Z,15.90
2019-04-11T18:21:53.478Z,18.10
2019-04-11T18:24:23.822Z,14.87
2019-04-11T18:26:55.580Z,16.10
2019-04-11T18:29:28.284Z,16.70
2019-04-11T18:32:00.703Z,17.90
2019-04-11T18:34:32.342Z,17.47
2019-04-11T18:37:02.991Z,14.13
2019-04-11T18:39:36.034Z,16.53
2019-04-11T18:42:10.210Z,21.00
2019-04-11T18:44:42.801Z,17.67
2019-04-11T18:47:16.235Z,15.07
2019-04-11T18:49:47.232Z,17.53
2019-04-11T18:52:19.905Z,15.57
2019-04-11T18:54:50.792Z,16.77
2019-04-11T18:57:22.265Z,16.77
2019-04-11T18:59:55.428Z,16.23
2019-04-11T19:02:28.497Z,16.30
2019-04-11T19:04:59.107Z,18.13
2019-04-11T19:07:30.910Z,19.30
2019-04-11T19:10:02.404Z,15.73
2019-04-11T19:12:32.984Z,20.10
2019-04-11T19:15:03.225Z,16.70
2019-04-11T19:17:34.129Z,15.63
2019-04-11T19:20:07.818Z,17.17
2019-04-11T19:22:39.622Z,17.93
2019-04-11T19:25:11.975Z,15.63
2019-04-11T19:27:43.149Z,16.90
2019-04-11T19:30:14.055Z,15.83
2019-04-11T19:32:46.352Z,17.27
2019-04-11T19:35:17.002Z,18.37
2019-04-11T19:37:47.266Z,16.33
2019-04-11T19:40:18.393Z,17.57
2019-04-11T19:42:49.845Z,16.13
2019-04-11T19:45:20.512Z,17.00
2019-04-11T19:47:52.219Z,15.10
2019-04-11T19:50:23.506Z,15.93
2019-04-11T19:52:54.674Z,16.70
2019-04-11T19:55:39.213Z,15.40
2019-04-11T19:58:09.870Z,15.80
2019-04-11T20:00:47.371Z,19.37
2019-04-11T20:03:21.857Z,17.93
2019-04-11T20:05:51.867Z,16.90
2019-04-11T20:08:22.109Z,16.57
2019-04-11T20:10:52.665Z,18.23
2019-04-11T20:13:26.059Z,16.80
2019-04-11T20:15:56.550Z,14.07
2019-04-11T20:18:27.152Z,17.90
2019-04-11T20:20:58.486Z,14.73
2019-04-11T20:23:30.266Z,14.30
2019-04-11T20:26:00.967Z,15.10
2019-04-11T20:28:32.437Z,15.90
2019-04-11T20:31:02.951Z,18.27
2019-04-11T20:33:34.869Z,14.47
2019-04-11T20:36:08.147Z,13.37
2019-04-11T20:38:40.517Z,15.50
2019-04-11T20:41:23.750Z,18.50
2019-04-11T20:43:57.123Z,20.43
2019-04-11T20:46:30.132Z,15.43
2019-04-11T20:49:01.982Z,15.17
2019-04-11T20:51:33.868Z,14.57
2019-04-11T20:54:07.359Z,14.87
2019-04-11T20:56:40.366Z,15.90
2019-04-11T20:59:13.126Z,16.60
2019-04-11T21:01:43.735Z,15.70
2019-04-11T21:04:14.375Z,16.23
2019-04-11T21:06:45.991Z,16.73
2019-04-11T21:09:16.931Z,16.30
2019-04-11T21:11:48.012Z,13.57
2019-04-11T21:14:35.655Z,16.20
2019-04-11T21:17:07.080Z,13.57
2019-04-11T21:19:38.590Z,17.13
2019-04-11T21:22:10.909Z,19.43
2019-04-11T21:24:41.900Z,15.87
2019-04-11T21:27:13.410Z,15.23
2019-04-11T21:29:44.991Z,15.13
2019-04-11T21:32:15.541Z,18.60
2019-04-11T21:34:45.832Z,17.13
2019-04-11T21:37:16.910Z,13.37
2019-04-11T21:39:47.934Z,18.67
2019-04-11T21:42:18.628Z,14.43
2019-04-11T21:44:53.460Z,16.23
2019-04-11T21:47:24.213Z,15.20
2019-04-11T21:49:55.312Z,15.63
2019-04-11T21:52:25.567Z,14.27
2019-04-11T21:54:55.976Z,16.00
2019-04-11T21:57:27.381Z,15.33
2019-04-11T22:00:01.399Z,17.53
2019-04-11T22:02:32.662Z,16.27
2019-04-11T22:05:05.451Z,15.57
2019-04-11T22:07:37.071Z,18.57
2019-04-11T22:10:08.334Z,20.53
2019-04-11T22:12:40.071Z,14.13
2019-04-11T22:15:11.985Z,14.80
2019-04-11T22:17:45.530Z,15.87
2019-04-11T22:20:16.821Z,15.60
2019-04-11T22:22:50.712Z,15.17
2019-04-11T22:25:21.989Z,16.30
2019-04-11T22:27:53.747Z,16.40
2019-04-11T22:30:26.027Z,19.13
2019-04-11T22:33:05.497Z,16.30
2019-04-11T22:35:36.150Z,16.30
2019-04-11T22:38:21.495Z,15.30
2019-04-11T22:41:04.229Z,16.47
2019-04-11T22:43:49.412Z,16.17
2019-04-11T22:46:28.736Z,18.87
2019-04-11T22:49:08.815Z,18.87
2019-04-11T22:51:44.871Z,15.23
2019-04-11T22:54:16.518Z,14.13
2019-04-11T22:56:51.858Z,17.23
2019-04-11T22:59:27.002Z,16.50
2019-04-11T23:02:22.447Z,15.47
2019-04-11T23:04:57.933Z,15.83
2019-04-11T23:07:45.880Z,14.83
2019-04-11T23:10:20.295Z,17.93
2019-04-11T23:13:06.655Z,15.27
2019-04-11T23:15:44.452Z,16.10
2019-04-11T23:18:20.103Z,18.43
2019-04-11T23:20:56.004Z,16.70
2019-04-11T23:23:30.411Z,18.03
2019-04-11T23:26:27.843Z,16.07
2019-04-11T23:28:58.864Z,18.53
2019-04-11T23:31:31.591Z,15.70
2019-04-11T23:34:02.685Z,14.93
2019-04-11T23:36:34.141Z,16.00
2019-04-11T23:39:08.009Z,15.90
2019-04-11T23:41:38.856Z,16.07
2019-04-11T23:44:11.397Z,17.37
2019-04-11T23:46:41.687Z,16.80
2019-04-11T23:49:14.646Z,15.40
2019-04-11T23:51:47.696Z,18.20
2019-04-11T23:54:22.997Z,16.27
2019-04-11T23:56:53.969Z,15.40
2019-04-11T23:59:24.626Z,15.70
