createdAt,value
2022-10-17T00:00:19.181Z,29.765
2022-10-17T00:05:19.238Z,29.765
2022-10-17T00:10:20.394Z,29.765
2022-10-17T00:15:16.109Z,29.769
2022-10-17T00:20:16.118Z,29.769
2022-10-17T00:25:19.261Z,29.769
2022-10-17T00:30:19.384Z,29.770
2022-10-17T00:35:19.261Z,29.770
2022-10-17T00:40:19.163Z,29.770
2022-10-17T00:45:19.169Z,29.770
2022-10-17T00:50:19.178Z,29.770
2022-10-17T00:55:19.311Z,29.770
2022-10-17T01:00:19.229Z,29.769
2022-10-17T01:05:19.233Z,29.769
2022-10-17T01:10:16.350Z,29.769
2022-10-17T01:15:19.350Z,29.760
2022-10-17T01:20:19.269Z,29.760
2022-10-17T01:25:19.175Z,29.760
2022-10-17T01:30:19.767Z,29.760
2022-10-17T01:35:19.244Z,29.760
2022-10-17T01:40:19.360Z,29.760
2022-10-17T01:45:19.225Z,29.762
2022-10-17T01:50:19.392Z,29.762
2022-10-17T01:55:19.315Z,29.762
2022-10-17T02:00:16.165Z,29.757
2022-10-17T02:05:16.254Z,29.757
2022-10-17T02:10:19.985Z,29.757
2022-10-17T02:15:19.368Z,29.766
2022-10-17T02:20:19.263Z,29.766
2022-10-17T02:25:19.253Z,29.766
2022-10-17T02:30:19.488Z,29.760
2022-10-17T02:35:19.423Z,29.760
2022-10-17T02:40:19.497Z,29.760
2022-10-17T02:45:19.536Z,29.766
2022-10-17T02:50:19.388Z,29.766
2022-10-17T02:55:16.297Z,29.766
2022-10-17T03:00:16.313Z,29.769
2022-10-17T03:05:19.638Z,29.769
2022-10-17T03:10:19.447Z,29.769
2022-10-17T03:15:19.374Z,29.769
2022-10-17T03:20:19.446Z,29.769
2022-10-17T03:25:19.416Z,29.769
2022-10-17T03:30:19.712Z,29.771
2022-10-17T03:35:19.476Z,29.771
2022-10-17T03:40:19.588Z,29.771
2022-10-17T03:45:19.589Z,29.766
2022-10-17T03:50:16.469Z,29.766
2022-10-17T03:55:16.768Z,29.766
2022-10-17T04:00:18.888Z,29.759
2022-10-17T04:05:15.854Z,29.759
2022-10-17T04:10:18.850Z,29.759
2022-10-17T04:15:18.795Z,29.757
2022-10-17T04:20:18.800Z,29.757
2022-10-17T04:25:18.825Z,29.757
2022-10-17T04:30:18.909Z,29.744
2022-10-17T04:35:18.910Z,29.744
2022-10-17T04:40:18.807Z,29.744
2022-10-17T04:45:18.805Z,29.744
2022-10-17T04:50:19.060Z,29.744
2022-10-17T04:55:15.754Z,29.744
2022-10-17T05:00:15.736Z,29.741
2022-10-17T05:05:18.973Z,29.741
2022-10-17T05:10:18.837Z,29.741
2022-10-17T05:15:18.856Z,29.740
2022-10-17T05:20:18.949Z,29.740
2022-10-17T05:25:18.947Z,29.740
2022-10-17T05:30:18.919Z,29.740
2022-10-17T05:35:19.226Z,29.740
2022-10-17T05:40:18.927Z,29.740
2022-10-17T05:45:18.936Z,29.750
2022-10-17T05:50:15.905Z,29.750
2022-10-17T05:55:15.809Z,29.750
2022-10-17T06:00:18.947Z,29.745
2022-10-17T06:05:19.040Z,29.745
2022-10-17T06:10:19.759Z,29.745
2022-10-17T06:15:19.139Z,29.739
2022-10-17T06:20:18.974Z,29.739
2022-10-17T06:25:19.008Z,29.739
2022-10-17T06:30:19.073Z,29.733
2022-10-17T06:35:19.028Z,29.733
2022-10-17T06:40:19.060Z,29.733
2022-10-17T06:45:15.925Z,29.726
2022-10-17T06:50:19.192Z,29.726
2022-10-17T06:55:22.645Z,29.726
2022-10-17T07:00:19.106Z,29.724
2022-10-17T07:05:19.088Z,29.724
2022-10-17T07:10:18.951Z,29.724
2022-10-17T07:15:19.057Z,29.726
2022-10-17T07:20:19.103Z,29.726
2022-10-17T07:25:19.076Z,29.726
2022-10-17T07:30:19.217Z,29.721
2022-10-17T07:35:16.034Z,29.721
2022-10-17T07:40:16.194Z,29.721
2022-10-17T07:45:19.177Z,29.721
2022-10-17T07:50:19.155Z,29.721
2022-10-17T07:55:19.167Z,29.721
2022-10-17T08:00:19.193Z,29.722
2022-10-17T08:05:19.120Z,29.722
2022-10-17T08:10:19.791Z,29.722
2022-10-17T08:15:19.132Z,29.719
2022-10-17T08:20:19.130Z,29.719
2022-10-17T08:25:19.078Z,29.719
2022-10-17T08:30:16.052Z,29.720
2022-10-17T08:35:16.335Z,29.720
2022-10-17T08:40:19.171Z,29.720
2022-10-17T08:45:19.132Z,29.722
2022-10-17T08:50:19.333Z,29.722
2022-10-17T08:55:24.585Z,29.722
2022-10-17T09:00:19.133Z,29.723
2022-10-17T09:05:22.535Z,29.723
2022-10-17T09:10:19.111Z,29.723
2022-10-17T09:15:19.263Z,29.724
2022-10-17T09:20:19.207Z,29.724
2022-10-17T09:25:16.168Z,29.724
2022-10-17T09:30:26.899Z,29.723
2022-10-17T09:35:19.368Z,29.723
2022-10-17T09:40:19.181Z,29.723
2022-10-17T09:45:19.482Z,29.725
2022-10-17T09:50:19.343Z,29.725
2022-10-17T09:55:19.228Z,29.725
2022-10-17T10:00:19.284Z,29.725
2022-10-17T10:05:19.190Z,29.725
2022-10-17T10:10:19.978Z,29.725
2022-10-17T10:15:16.364Z,29.725
2022-10-17T10:20:16.260Z,29.725
2022-10-17T10:25:19.512Z,29.725
2022-10-17T10:30:19.856Z,29.721
2022-10-17T10:35:19.488Z,29.721
2022-10-17T10:40:19.278Z,29.721
2022-10-17T10:45:35.928Z,29.718
2022-10-17T10:50:19.410Z,29.718
2022-10-17T10:55:19.471Z,29.718
2022-10-17T11:00:19.352Z,29.722
2022-10-17T11:05:19.370Z,29.722
2022-10-17T11:10:16.410Z,29.722
2022-10-17T11:15:16.300Z,29.719
2022-10-17T11:20:19.582Z,29.719
2022-10-17T11:25:19.358Z,29.719
2022-10-17T11:30:19.802Z,29.724
2022-10-17T11:35:19.496Z,29.724
2022-10-17T11:40:22.031Z,29.724
2022-10-17T11:45:19.362Z,29.724
2022-10-17T11:55:19.486Z,29.724
2022-10-17T12:00:19.506Z,29.723
2022-10-17T12:05:16.505Z,29.723
2022-10-17T12:10:20.115Z,29.723
2022-10-17T12:15:20.459Z,29.726
2022-10-17T12:20:19.469Z,29.726
2022-10-17T12:25:19.573Z,29.726
2022-10-17T12:30:20.022Z,29.723
2022-10-17T12:35:19.545Z,29.723
2022-10-17T12:40:19.716Z,29.723
2022-10-17T12:45:19.721Z,29.721
2022-10-17T12:50:19.565Z,29.721
2022-10-17T12:55:16.572Z,29.721
2022-10-17T13:00:16.434Z,29.723
2022-10-17T13:05:21.035Z,29.723
2022-10-17T13:10:19.845Z,29.723
2022-10-17T13:15:19.670Z,29.726
2022-10-17T13:20:23.623Z,29.726
2022-10-17T13:25:19.613Z,29.726
2022-10-17T13:30:20.089Z,29.723
2022-10-17T13:35:22.048Z,29.723
2022-10-17T13:41:01.746Z,29.723
2022-10-17T13:45:19.693Z,29.717
2022-10-17T13:50:39.407Z,29.717
2022-10-17T13:55:17.498Z,29.717
2022-10-17T14:00:19.729Z,29.719
2022-10-17T14:05:20.535Z,29.719
2022-10-17T14:10:20.886Z,29.719
2022-10-17T14:15:29.210Z,29.721
2022-10-17T14:21:07.750Z,29.721
2022-10-17T14:21:43.422Z,29.721
2022-10-17T14:25:19.818Z,29.721
2022-10-17T14:30:38.778Z,29.722
2022-10-17T14:35:41.027Z,29.722
2022-10-17T14:40:19.831Z,29.722
2022-10-17T14:45:21.260Z,29.721
2022-10-17T14:50:16.814Z,29.721
2022-10-17T14:55:19.811Z,29.721
2022-10-17T15:00:19.826Z,29.717
2022-10-17T15:05:19.859Z,29.717
2022-10-17T15:10:19.825Z,29.717
2022-10-17T15:15:19.991Z,29.720
2022-10-17T15:20:19.867Z,29.720
2022-10-17T15:25:19.814Z,29.720
2022-10-17T15:30:21.643Z,29.711
2022-10-17T15:35:16.765Z,29.711
2022-10-17T15:40:17.172Z,29.711
2022-10-17T15:45:19.923Z,29.713
2022-10-17T15:50:20.005Z,29.713
2022-10-17T15:55:19.846Z,29.713
2022-10-17T16:00:19.984Z,29.705
2022-10-17T16:05:19.913Z,29.705
2022-10-17T16:10:20.497Z,29.705
2022-10-17T16:15:20.647Z,29.708
2022-10-17T16:20:20.966Z,29.708
2022-10-17T16:25:20.052Z,29.708
2022-10-17T16:30:17.028Z,29.702
2022-10-17T16:35:16.906Z,29.702
2022-10-17T16:40:20.063Z,29.702
2022-10-17T16:45:20.025Z,29.693
2022-10-17T16:50:19.997Z,29.693
2022-10-17T16:55:20.198Z,29.693
2022-10-17T17:00:20.456Z,29.691
2022-10-17T17:05:19.955Z,29.691
2022-10-17T17:10:19.998Z,29.691
2022-10-17T17:15:20.054Z,29.688
2022-10-17T17:20:16.947Z,29.688
2022-10-17T17:25:16.941Z,29.688
2022-10-17T17:30:20.445Z,29.676
2022-10-17T17:35:20.289Z,29.676
2022-10-17T17:40:20.055Z,29.676
2022-10-17T17:45:20.135Z,29.673
2022-10-17T17:50:20.164Z,29.673
2022-10-17T17:55:20.007Z,29.673
2022-10-17T18:00:20.033Z,29.667
2022-10-17T18:05:20.220Z,29.667
2022-10-17T18:10:18.277Z,29.667
2022-10-17T18:15:17.637Z,29.660
2022-10-17T18:20:21.439Z,29.660
2022-10-17T18:25:21.500Z,29.660
2022-10-17T18:31:16.925Z,29.657
2022-10-17T18:35:20.166Z,29.657
2022-10-17T18:40:20.290Z,29.657
2022-10-17T18:45:20.134Z,29.644
2022-10-17T18:50:20.128Z,29.644
2022-10-17T18:55:20.181Z,29.644
2022-10-17T19:00:20.125Z,29.638
2022-10-17T19:05:20.098Z,29.638
2022-10-17T19:10:17.093Z,29.638
2022-10-17T19:15:22.478Z,29.636
2022-10-17T19:20:20.332Z,29.636
2022-10-17T19:25:20.251Z,29.636
2022-10-17T19:30:20.114Z,29.631
2022-10-17T19:35:20.218Z,29.631
2022-10-17T19:40:20.178Z,29.631
2022-10-17T19:45:20.225Z,29.626
2022-10-17T19:50:20.317Z,29.626
2022-10-17T19:55:20.224Z,29.626
2022-10-17T20:00:17.184Z,29.621
2022-10-17T20:05:18.940Z,29.621
2022-10-17T20:10:20.337Z,29.621
2022-10-17T20:15:20.320Z,29.617
2022-10-17T20:20:20.273Z,29.617
2022-10-17T20:25:20.371Z,29.617
2022-10-17T20:30:20.240Z,29.621
2022-10-17T20:35:20.358Z,29.621
2022-10-17T20:40:34.655Z,29.621
2022-10-17T20:45:32.594Z,29.619
2022-10-17T20:50:20.458Z,29.619
2022-10-17T20:55:17.203Z,29.619
2022-10-17T21:00:17.261Z,29.613
2022-10-17T21:05:20.416Z,29.613
2022-10-17T21:10:35.908Z,29.613
2022-10-17T21:15:20.437Z,29.611
2022-10-17T21:20:20.354Z,29.611
2022-10-17T21:25:20.307Z,29.611
2022-10-17T21:30:20.342Z,29.613
2022-10-17T21:35:20.444Z,29.613
2022-10-17T21:40:20.460Z,29.613
2022-10-17T21:45:25.793Z,29.615
2022-10-17T21:50:17.345Z,29.615
2022-10-17T21:55:20.506Z,29.615
2022-10-17T22:00:20.500Z,29.615
2022-10-17T22:05:20.520Z,29.615
2022-10-17T22:10:20.476Z,29.615
2022-10-17T22:15:20.428Z,29.615
2022-10-17T22:20:20.414Z,29.615
2022-10-17T22:25:20.441Z,29.615
2022-10-17T22:30:20.416Z,29.614
2022-10-17T22:35:20.673Z,29.614
2022-10-17T22:40:17.411Z,29.614
2022-10-17T22:45:17.345Z,29.614
2022-10-17T22:50:20.611Z,29.614
2022-10-17T22:55:20.525Z,29.614
2022-10-17T23:00:20.488Z,29.615
2022-10-17T23:05:20.575Z,29.615
2022-10-17T23:10:20.662Z,29.615
2022-10-17T23:15:20.531Z,29.610
2022-10-17T23:20:20.501Z,29.610
2022-10-17T23:25:20.578Z,29.610
2022-10-17T23:30:18.442Z,29.614
2022-10-17T23:35:18.545Z,29.614
2022-10-17T23:40:18.546Z,29.614
2022-10-17T23:45:18.697Z,29.610
2022-10-17T23:50:18.669Z,29.610
2022-10-17T23:55:18.577Z,29.610
