createdAt,value
2022-07-29T00:00:34.961Z,4.10
2022-07-29T00:01:34.979Z,3.80
2022-07-29T00:02:35.020Z,4.20
2022-07-29T00:03:34.972Z,4.00
2022-07-29T00:04:34.953Z,4.10
2022-07-29T00:05:34.921Z,4.00
2022-07-29T00:06:34.881Z,4.10
2022-07-29T00:07:34.933Z,3.90
2022-07-29T00:08:34.871Z,4.00
2022-07-29T00:09:50.547Z,4.00
2022-07-29T00:10:35.854Z,4.30
2022-07-29T00:11:34.809Z,4.30
2022-07-29T00:12:34.804Z,4.50
2022-07-29T00:13:34.801Z,4.00
2022-07-29T00:14:34.769Z,4.10
2022-07-29T00:15:34.843Z,4.40
2022-07-29T00:16:34.838Z,4.30
2022-07-29T00:17:34.811Z,4.40
2022-07-29T00:18:34.739Z,4.50
2022-07-29T00:19:34.789Z,4.30
2022-07-29T00:20:34.709Z,4.00
2022-07-29T00:21:34.724Z,4.30
2022-07-29T00:22:34.675Z,4.60
2022-07-29T00:23:36.836Z,4.00
2022-07-29T00:24:34.719Z,4.60
2022-07-29T00:25:34.752Z,4.30
2022-07-29T00:26:34.648Z,4.50
2022-07-29T00:27:34.709Z,4.50
2022-07-29T00:28:34.652Z,3.90
2022-07-29T00:29:35.185Z,4.30
2022-07-29T00:30:34.663Z,4.00
2022-07-29T00:31:34.625Z,4.40
2022-07-29T00:32:34.554Z,4.40
2022-07-29T00:33:34.628Z,3.90
2022-07-29T00:34:34.526Z,4.60
2022-07-29T00:35:34.565Z,4.30
2022-07-29T00:36:34.541Z,4.40
2022-07-29T00:37:34.477Z,4.40
2022-07-29T00:38:34.485Z,4.60
2022-07-29T00:39:34.465Z,4.00
2022-07-29T00:40:34.466Z,4.10
2022-07-29T00:41:34.443Z,4.40
2022-07-29T00:42:34.434Z,4.40
2022-07-29T00:43:34.413Z,4.60
2022-07-29T00:44:34.393Z,4.30
2022-07-29T00:45:34.384Z,4.60
2022-07-29T00:46:34.411Z,4.40
2022-07-29T00:47:34.404Z,4.50
2022-07-29T00:48:34.342Z,5.30
2022-07-29T00:49:34.333Z,4.40
2022-07-29T00:50:34.332Z,4.60
2022-07-29T00:51:34.340Z,4.20
2022-07-29T00:52:34.292Z,4.50
2022-07-29T00:53:34.302Z,4.50
2022-07-29T00:54:34.330Z,4.20
2022-07-29T00:55:34.271Z,4.40
2022-07-29T00:56:34.293Z,4.90
2022-07-29T00:57:34.261Z,4.30
2022-07-29T00:58:34.231Z,4.50
2022-07-29T00:59:34.259Z,4.60
2022-07-29T01:00:34.264Z,4.80
2022-07-29T01:01:34.240Z,4.30
2022-07-29T01:02:34.230Z,4.80
2022-07-29T01:03:34.208Z,4.40
2022-07-29T01:04:34.128Z,4.60
2022-07-29T01:05:48.131Z,4.30
2022-07-29T01:06:35.109Z,4.40
2022-07-29T01:07:34.135Z,4.30
2022-07-29T01:08:34.098Z,4.40
2022-07-29T01:09:42.252Z,4.70
2022-07-29T01:10:35.174Z,4.50
2022-07-29T01:11:34.078Z,4.70
2022-07-29T01:12:34.049Z,4.30
2022-07-29T01:13:34.047Z,4.70
2022-07-29T01:14:34.030Z,4.50
2022-07-29T01:15:34.038Z,4.80
2022-07-29T01:16:34.107Z,4.50
2022-07-29T01:17:34.008Z,4.60
2022-07-29T01:18:34.171Z,4.50
2022-07-29T01:19:33.943Z,4.20
2022-07-29T01:20:33.956Z,5.00
2022-07-29T01:21:33.935Z,4.50
2022-07-29T01:22:33.927Z,4.70
2022-07-29T01:23:33.937Z,5.00
2022-07-29T01:24:33.874Z,4.30
2022-07-29T01:25:33.924Z,4.80
2022-07-29T01:26:33.919Z,4.60
2022-07-29T01:27:33.853Z,4.70
2022-07-29T01:28:33.863Z,4.90
2022-07-29T01:29:38.524Z,4.60
2022-07-29T01:30:34.800Z,4.80
2022-07-29T01:31:33.875Z,5.00
2022-07-29T01:32:33.901Z,4.70
2022-07-29T01:33:33.762Z,4.40
2022-07-29T01:34:33.812Z,4.50
2022-07-29T01:35:33.818Z,5.10
2022-07-29T01:36:33.755Z,5.00
2022-07-29T01:37:33.711Z,5.00
2022-07-29T01:38:33.743Z,4.90
2022-07-29T01:39:33.711Z,5.40
2022-07-29T01:40:33.710Z,4.60
2022-07-29T01:41:33.708Z,4.70
2022-07-29T01:42:33.689Z,5.00
2022-07-29T01:43:33.644Z,4.80
2022-07-29T01:44:33.609Z,5.10
2022-07-29T01:45:33.626Z,4.80
2022-07-29T01:46:33.624Z,5.10
2022-07-29T01:47:33.605Z,4.80
2022-07-29T01:48:33.591Z,4.70
2022-07-29T01:49:33.549Z,4.60
2022-07-29T01:50:33.539Z,4.90
2022-07-29T01:51:33.545Z,4.40
2022-07-29T01:52:33.552Z,4.70
2022-07-29T01:53:37.622Z,5.00
2022-07-29T01:54:33.575Z,5.00
2022-07-29T01:55:33.516Z,5.20
2022-07-29T01:56:33.466Z,4.60
2022-07-29T01:57:33.474Z,5.00
2022-07-29T01:58:33.526Z,4.80
2022-07-29T01:59:33.434Z,4.90
2022-07-29T02:00:33.419Z,5.00
2022-07-29T02:01:33.446Z,4.90
2022-07-29T02:02:33.404Z,5.00
2022-07-29T02:03:33.447Z,5.20
2022-07-29T02:04:33.386Z,5.10
2022-07-29T02:05:33.393Z,5.10
2022-07-29T02:06:33.356Z,5.20
2022-07-29T02:07:33.330Z,5.10
2022-07-29T02:08:33.330Z,5.30
2022-07-29T02:09:33.294Z,4.90
2022-07-29T02:10:33.348Z,5.10
2022-07-29T02:11:33.302Z,5.20
2022-07-29T02:12:33.305Z,5.10
2022-07-29T02:13:33.316Z,4.40
2022-07-29T02:14:33.253Z,4.90
2022-07-29T02:15:33.219Z,4.50
2022-07-29T02:16:33.269Z,4.70
2022-07-29T02:17:33.261Z,4.90
2022-07-29T02:18:33.214Z,4.80
2022-07-29T02:19:33.161Z,5.00
2022-07-29T02:20:33.160Z,5.10
2022-07-29T02:21:33.162Z,5.00
2022-07-29T02:22:33.147Z,4.60
2022-07-29T02:23:33.161Z,4.40
2022-07-29T02:24:34.138Z,4.40
2022-07-29T02:25:37.013Z,4.40
2022-07-29T02:26:33.082Z,4.40
2022-07-29T02:27:33.071Z,4.50
2022-07-29T02:28:33.096Z,4.70
2022-07-29T02:29:33.039Z,4.90
2022-07-29T02:30:33.099Z,5.20
2022-07-29T02:31:33.099Z,4.30
2022-07-29T02:32:33.097Z,5.00
2022-07-29T02:33:33.010Z,4.90
2022-07-29T02:34:32.978Z,5.10
2022-07-29T02:35:34.800Z,4.60
2022-07-29T02:36:32.957Z,4.80
2022-07-29T02:37:32.937Z,4.80
2022-07-29T02:38:32.937Z,5.30
2022-07-29T02:39:32.906Z,5.20
2022-07-29T02:40:32.971Z,5.20
2022-07-29T02:41:32.925Z,5.10
2022-07-29T02:42:32.885Z,4.80
2022-07-29T02:43:32.938Z,4.40
2022-07-29T02:44:34.854Z,4.60
2022-07-29T02:45:32.885Z,4.60
2022-07-29T02:46:32.873Z,4.80
2022-07-29T02:47:41.824Z,5.00
2022-07-29T02:48:33.793Z,4.90
2022-07-29T02:49:32.896Z,4.80
2022-07-29T02:50:32.814Z,4.70
2022-07-29T02:51:41.467Z,4.70
2022-07-29T02:52:33.775Z,4.70
2022-07-29T02:53:32.771Z,4.80
2022-07-29T02:54:32.725Z,4.80
2022-07-29T02:55:32.738Z,4.60
2022-07-29T02:56:32.714Z,4.90
2022-07-29T02:57:32.688Z,4.60
2022-07-29T02:58:32.663Z,4.70
2022-07-29T02:59:32.701Z,4.60
2022-07-29T03:00:32.648Z,5.00
2022-07-29T03:01:32.708Z,5.10
2022-07-29T03:02:32.623Z,5.00
2022-07-29T03:03:32.611Z,5.10
2022-07-29T03:04:32.648Z,4.90
2022-07-29T03:05:32.570Z,5.00
2022-07-29T03:06:38.505Z,5.10
2022-07-29T03:07:33.576Z,5.10
2022-07-29T03:08:32.590Z,4.90
2022-07-29T03:09:32.560Z,5.10
2022-07-29T03:10:32.538Z,5.20
2022-07-29T03:11:46.275Z,5.00
2022-07-29T03:12:33.490Z,4.40
2022-07-29T03:13:32.468Z,5.10
2022-07-29T03:14:32.488Z,5.30
2022-07-29T03:15:32.492Z,5.20
2022-07-29T03:16:32.495Z,5.10
2022-07-29T03:17:32.460Z,4.70
2022-07-29T03:18:32.408Z,5.10
2022-07-29T03:19:32.499Z,5.20
2022-07-29T03:20:32.425Z,5.00
2022-07-29T03:21:32.411Z,5.10
2022-07-29T03:22:32.366Z,5.50
2022-07-29T03:23:35.322Z,4.80
2022-07-29T03:24:32.405Z,5.00
2022-07-29T03:25:32.326Z,5.20
2022-07-29T03:26:32.340Z,5.20
2022-07-29T03:27:32.323Z,5.00
2022-07-29T03:28:32.307Z,4.70
2022-07-29T03:29:33.935Z,5.50
2022-07-29T03:30:32.309Z,5.30
2022-07-29T03:31:32.362Z,5.20
2022-07-29T03:32:32.233Z,5.20
2022-07-29T03:33:32.255Z,5.20
2022-07-29T03:34:32.205Z,5.00
2022-07-29T03:35:32.218Z,5.10
2022-07-29T03:36:32.203Z,5.00
2022-07-29T03:37:32.211Z,5.20
2022-07-29T03:38:32.161Z,5.20
2022-07-29T03:39:32.197Z,5.00
2022-07-29T03:40:32.155Z,5.40
2022-07-29T03:41:32.133Z,5.40
2022-07-29T03:42:34.293Z,5.70
2022-07-29T03:43:32.131Z,5.40
2022-07-29T03:44:32.073Z,5.70
2022-07-29T03:45:32.091Z,4.90
2022-07-29T03:46:32.273Z,5.70
2022-07-29T03:47:50.224Z,5.40
2022-07-29T03:48:33.038Z,5.70
2022-07-29T03:49:32.039Z,5.50
2022-07-29T03:50:32.023Z,5.50
2022-07-29T03:51:33.663Z,5.50
2022-07-29T03:52:31.980Z,5.20
2022-07-29T03:53:31.998Z,5.10
2022-07-29T03:54:31.974Z,5.40
2022-07-29T03:55:31.945Z,5.30
2022-07-29T03:56:32.014Z,5.50
2022-07-29T03:57:31.909Z,5.30
2022-07-29T03:58:32.146Z,5.80
2022-07-29T03:59:31.892Z,5.60
2022-07-29T04:00:31.887Z,5.30
2022-07-29T04:01:31.952Z,5.20
2022-07-29T04:02:31.924Z,5.30
2022-07-29T04:03:31.995Z,5.50
2022-07-29T04:04:31.836Z,5.60
2022-07-29T04:05:31.832Z,5.00
2022-07-29T04:06:31.811Z,5.50
2022-07-29T04:07:31.796Z,5.20
2022-07-29T04:08:31.766Z,5.60
2022-07-29T04:09:31.775Z,5.40
2022-07-29T04:10:34.147Z,5.30
2022-07-29T04:11:31.739Z,5.30
2022-07-29T04:12:31.715Z,5.00
2022-07-29T04:13:31.706Z,5.10
2022-07-29T04:14:31.733Z,5.50
2022-07-29T04:15:32.042Z,5.60
2022-07-29T04:16:31.736Z,5.20
2022-07-29T04:17:31.690Z,5.40
2022-07-29T04:18:31.684Z,5.20
2022-07-29T04:19:31.654Z,5.00
2022-07-29T04:20:31.624Z,5.10
2022-07-29T04:21:31.615Z,5.30
2022-07-29T04:22:31.593Z,4.70
2022-07-29T04:23:31.616Z,5.40
2022-07-29T04:24:31.588Z,5.10
2022-07-29T04:25:31.572Z,5.10
2022-07-29T04:26:31.560Z,5.20
2022-07-29T04:27:31.563Z,5.00
2022-07-29T04:28:31.529Z,5.20
2022-07-29T04:29:31.498Z,5.60
2022-07-29T04:30:31.561Z,4.80
2022-07-29T04:31:31.556Z,5.40
2022-07-29T04:32:31.490Z,5.10
2022-07-29T04:33:31.449Z,4.80
2022-07-29T04:34:31.470Z,4.70
2022-07-29T04:35:36.726Z,5.00
2022-07-29T04:36:32.442Z,4.90
2022-07-29T04:37:31.420Z,4.80
2022-07-29T04:38:31.459Z,4.80
2022-07-29T04:39:31.382Z,4.90
2022-07-29T04:40:31.398Z,5.00
2022-07-29T04:41:33.079Z,4.70
2022-07-29T04:42:31.399Z,5.30
2022-07-29T04:43:31.331Z,4.60
2022-07-29T04:44:32.376Z,4.80
2022-07-29T04:45:31.298Z,5.00
2022-07-29T04:46:31.330Z,4.80
2022-07-29T04:47:31.274Z,4.60
2022-07-29T04:48:31.336Z,4.70
2022-07-29T04:49:31.312Z,5.00
2022-07-29T04:50:31.244Z,5.40
2022-07-29T04:51:31.215Z,5.40
2022-07-29T04:52:31.268Z,5.40
2022-07-29T04:53:31.199Z,4.90
2022-07-29T04:54:31.188Z,4.90
2022-07-29T04:55:31.177Z,5.20
2022-07-29T04:56:31.245Z,4.80
2022-07-29T04:57:31.144Z,5.10
2022-07-29T04:58:31.123Z,5.10
2022-07-29T04:59:31.209Z,4.50
2022-07-29T05:00:33.620Z,5.10
2022-07-29T05:01:31.154Z,4.80
2022-07-29T05:02:31.136Z,4.90
2022-07-29T05:03:31.088Z,4.70
2022-07-29T05:04:31.053Z,4.80
2022-07-29T05:05:31.061Z,4.90
2022-07-29T05:06:31.092Z,4.60
2022-07-29T05:07:31.021Z,4.80
2022-07-29T05:08:31.013Z,4.90
2022-07-29T05:09:30.992Z,5.30
2022-07-29T05:10:31.028Z,4.90
2022-07-29T05:11:30.985Z,4.20
2022-07-29T05:12:30.970Z,4.70
2022-07-29T05:13:45.693Z,4.80
2022-07-29T05:14:31.992Z,4.80
2022-07-29T05:15:31.010Z,5.10
2022-07-29T05:16:30.919Z,4.60
2022-07-29T05:17:30.900Z,4.70
2022-07-29T05:18:30.891Z,4.90
2022-07-29T05:19:30.866Z,4.50
2022-07-29T05:20:30.942Z,4.70
2022-07-29T05:21:30.928Z,5.20
2022-07-29T05:22:30.856Z,4.60
2022-07-29T05:23:30.807Z,4.50
2022-07-29T05:24:30.841Z,5.10
2022-07-29T05:25:43.348Z,4.70
2022-07-29T05:26:31.777Z,4.40
2022-07-29T05:27:30.782Z,4.50
2022-07-29T05:28:30.758Z,4.40
2022-07-29T05:29:42.481Z,5.20
2022-07-29T05:30:31.792Z,4.90
2022-07-29T05:31:30.750Z,5.20
2022-07-29T05:32:30.716Z,4.90
2022-07-29T05:33:35.418Z,5.40
2022-07-29T05:34:31.696Z,4.70
2022-07-29T05:35:30.696Z,4.70
2022-07-29T05:36:30.706Z,6.40
2022-07-29T05:37:30.639Z,4.90
2022-07-29T05:38:30.638Z,5.70
2022-07-29T05:39:47.443Z,6.10
2022-07-29T05:40:31.601Z,5.20
2022-07-29T05:41:30.612Z,4.30
2022-07-29T05:42:30.565Z,4.80
2022-07-29T05:43:30.564Z,5.60
2022-07-29T05:44:30.534Z,5.40
2022-07-29T05:45:30.523Z,4.50
2022-07-29T05:46:30.614Z,4.20
2022-07-29T05:47:30.513Z,4.50
2022-07-29T05:48:30.513Z,4.30
2022-07-29T05:49:30.546Z,4.40
2022-07-29T05:50:30.473Z,4.30
2022-07-29T05:51:30.462Z,4.70
2022-07-29T05:52:30.434Z,4.00
2022-07-29T05:53:30.468Z,4.40
2022-07-29T05:54:30.422Z,4.30
2022-07-29T05:55:30.391Z,3.90
2022-07-29T05:56:30.380Z,4.50
2022-07-29T05:57:30.382Z,4.50
2022-07-29T05:58:30.387Z,4.00
2022-07-29T05:59:30.760Z,4.50
2022-07-29T06:00:30.340Z,4.10
2022-07-29T06:01:30.349Z,4.00
2022-07-29T06:02:30.372Z,4.30
2022-07-29T06:03:30.308Z,3.80
2022-07-29T06:04:30.340Z,4.00
2022-07-29T06:05:30.266Z,4.30
2022-07-29T06:06:30.259Z,4.40
2022-07-29T06:07:30.246Z,4.30
2022-07-29T06:08:30.272Z,4.50
2022-07-29T06:09:30.220Z,4.00
2022-07-29T06:10:30.345Z,4.40
2022-07-29T06:11:30.189Z,3.70
2022-07-29T06:12:30.177Z,4.50
2022-07-29T06:13:30.203Z,4.60
2022-07-29T06:14:30.159Z,4.40
2022-07-29T06:15:30.152Z,3.70
2022-07-29T06:16:30.550Z,4.00
2022-07-29T06:17:30.130Z,3.80
2022-07-29T06:18:30.115Z,3.50
2022-07-29T06:19:30.106Z,4.00
2022-07-29T06:20:30.129Z,3.70
2022-07-29T06:21:30.069Z,3.80
2022-07-29T06:22:30.074Z,3.80
2022-07-29T06:23:30.054Z,3.70
2022-07-29T06:24:30.049Z,4.00
2022-07-29T06:25:30.160Z,3.60
2022-07-29T06:26:30.785Z,3.80
2022-07-29T06:27:29.988Z,4.00
2022-07-29T06:28:29.996Z,3.90
2022-07-29T06:29:30.134Z,3.40
2022-07-29T06:30:30.018Z,4.10
2022-07-29T06:31:29.934Z,3.90
2022-07-29T06:32:29.964Z,4.10
2022-07-29T06:33:29.912Z,4.00
2022-07-29T06:34:29.932Z,4.50
2022-07-29T06:35:39.461Z,3.60
2022-07-29T06:36:30.904Z,3.80
2022-07-29T06:37:29.890Z,3.80
2022-07-29T06:38:33.961Z,4.10
2022-07-29T06:39:29.831Z,4.00
2022-07-29T06:40:29.841Z,4.00
2022-07-29T06:41:29.803Z,4.10
2022-07-29T06:42:29.809Z,3.70
2022-07-29T06:43:29.790Z,3.90
2022-07-29T06:44:29.838Z,4.10
2022-07-29T06:45:29.750Z,3.70
2022-07-29T06:46:29.827Z,4.00
2022-07-29T06:47:29.814Z,3.70
2022-07-29T06:48:29.739Z,3.90
2022-07-29T06:49:29.781Z,3.80
2022-07-29T06:50:29.732Z,3.90
2022-07-29T06:51:29.676Z,3.60
2022-07-29T06:52:29.707Z,4.20
2022-07-29T06:53:29.688Z,3.70
2022-07-29T06:54:29.837Z,3.90
2022-07-29T06:55:29.629Z,4.00
2022-07-29T06:56:29.695Z,3.60
2022-07-29T06:57:29.612Z,3.70
2022-07-29T06:58:29.607Z,3.60
2022-07-29T06:59:33.536Z,3.80
2022-07-29T07:00:30.569Z,3.60
2022-07-29T07:01:29.652Z,3.70
2022-07-29T07:02:29.625Z,3.70
2022-07-29T07:03:29.527Z,3.70
2022-07-29T07:04:29.548Z,3.70
2022-07-29T07:05:29.525Z,3.50
2022-07-29T07:06:29.570Z,3.90
2022-07-29T07:07:29.468Z,4.00
2022-07-29T07:08:29.465Z,4.10
2022-07-29T07:09:39.806Z,4.10
2022-07-29T07:10:30.434Z,4.10
2022-07-29T07:11:29.448Z,3.90
2022-07-29T07:12:29.425Z,4.20
2022-07-29T07:13:29.427Z,4.30
2022-07-29T07:14:29.452Z,4.20
2022-07-29T07:15:39.497Z,3.80
2022-07-29T07:16:30.452Z,4.30
2022-07-29T07:17:29.342Z,3.90
2022-07-29T07:18:29.341Z,4.30
2022-07-29T07:19:29.393Z,4.10
2022-07-29T07:20:29.302Z,4.00
2022-07-29T07:21:30.277Z,3.90
2022-07-29T07:22:29.295Z,4.00
2022-07-29T07:23:29.316Z,4.00
2022-07-29T07:24:29.261Z,3.80
2022-07-29T07:25:29.267Z,4.00
2022-07-29T07:26:29.266Z,4.10
2022-07-29T07:27:29.231Z,4.10
2022-07-29T07:28:29.198Z,4.00
2022-07-29T07:29:29.209Z,4.00
2022-07-29T07:30:29.170Z,3.80
2022-07-29T07:31:29.251Z,3.50
2022-07-29T07:32:29.181Z,3.60
2022-07-29T07:33:29.202Z,3.80
2022-07-29T07:34:29.719Z,3.80
2022-07-29T07:35:29.201Z,3.70
2022-07-29T07:36:29.117Z,4.10
2022-07-29T07:37:29.128Z,3.70
2022-07-29T07:38:29.102Z,4.00
2022-07-29T07:39:29.077Z,4.00
2022-07-29T07:40:29.064Z,3.70
2022-07-29T07:41:32.453Z,3.80
2022-07-29T07:42:29.037Z,4.10
2022-07-29T07:43:29.035Z,4.00
2022-07-29T07:44:29.018Z,4.00
2022-07-29T07:45:29.065Z,3.70
2022-07-29T07:46:29.006Z,4.00
2022-07-29T07:47:28.988Z,3.60
2022-07-29T07:48:28.945Z,4.00
2022-07-29T07:49:29.028Z,5.00
2022-07-29T07:50:28.947Z,4.70
2022-07-29T07:51:28.915Z,4.00
2022-07-29T07:52:28.941Z,3.60
2022-07-29T07:53:28.932Z,3.80
2022-07-29T07:54:28.874Z,3.20
2022-07-29T07:55:28.897Z,3.70
2022-07-29T07:56:34.790Z,3.20
2022-07-29T07:57:29.842Z,3.10
2022-07-29T07:58:28.876Z,3.00
2022-07-29T07:59:28.838Z,3.20
2022-07-29T08:00:28.850Z,3.10
2022-07-29T08:01:28.858Z,3.00
2022-07-29T08:02:28.801Z,3.10
2022-07-29T08:03:28.833Z,3.10
2022-07-29T08:04:29.492Z,2.90
2022-07-29T08:05:28.776Z,2.90
2022-07-29T08:06:28.750Z,3.00
2022-07-29T08:07:28.732Z,2.80
2022-07-29T08:08:28.692Z,3.00
2022-07-29T08:09:30.382Z,2.90
2022-07-29T08:10:28.663Z,2.80
2022-07-29T08:11:28.680Z,3.00
2022-07-29T08:12:29.652Z,3.30
2022-07-29T08:13:28.650Z,3.00
2022-07-29T08:14:28.611Z,3.00
2022-07-29T08:15:28.634Z,3.50
2022-07-29T08:16:28.643Z,3.00
2022-07-29T08:17:28.580Z,3.20
2022-07-29T08:18:28.567Z,3.10
2022-07-29T08:19:28.572Z,2.90
2022-07-29T08:20:28.724Z,2.90
2022-07-29T08:21:28.550Z,3.20
2022-07-29T08:22:28.534Z,3.00
2022-07-29T08:23:47.489Z,3.10
2022-07-29T08:24:29.478Z,3.00
2022-07-29T08:25:28.481Z,3.30
2022-07-29T08:26:28.537Z,3.30
2022-07-29T08:27:44.451Z,3.00
2022-07-29T08:28:29.492Z,3.10
2022-07-29T08:29:28.479Z,3.20
2022-07-29T08:30:28.407Z,2.90
2022-07-29T08:31:28.469Z,3.30
2022-07-29T08:32:52.065Z,3.20
2022-07-29T08:33:29.382Z,2.90
2022-07-29T08:34:28.360Z,3.10
2022-07-29T08:35:32.124Z,2.80
2022-07-29T08:36:29.349Z,2.80
2022-07-29T08:37:28.385Z,3.20
2022-07-29T08:38:28.327Z,3.10
2022-07-29T08:39:28.321Z,3.20
2022-07-29T08:40:31.894Z,2.80
2022-07-29T08:41:28.287Z,3.40
2022-07-29T08:42:28.255Z,3.50
2022-07-29T08:43:28.304Z,3.40
2022-07-29T08:44:30.472Z,3.50
2022-07-29T08:45:28.295Z,3.30
2022-07-29T08:46:28.256Z,3.30
2022-07-29T08:47:28.202Z,3.30
2022-07-29T08:48:28.259Z,3.70
2022-07-29T08:49:28.246Z,3.40
2022-07-29T08:50:28.169Z,3.30
2022-07-29T08:51:28.148Z,3.50
2022-07-29T08:52:28.134Z,3.80
2022-07-29T08:53:28.199Z,3.40
2022-07-29T08:54:28.119Z,3.20
2022-07-29T08:55:28.130Z,3.30
2022-07-29T08:56:28.136Z,3.30
2022-07-29T08:57:28.075Z,3.50
2022-07-29T08:58:28.074Z,4.30
2022-07-29T08:59:28.042Z,4.00
2022-07-29T09:00:28.054Z,4.30
2022-07-29T09:01:35.882Z,3.70
2022-07-29T09:02:29.035Z,3.80
2022-07-29T09:03:28.060Z,3.70
2022-07-29T09:04:28.027Z,3.80
2022-07-29T09:05:28.002Z,4.30
2022-07-29T09:06:27.993Z,4.00
2022-07-29T09:07:34.620Z,3.90
2022-07-29T09:08:28.934Z,4.20
2022-07-29T09:09:27.917Z,3.90
2022-07-29T09:10:27.923Z,4.00
2022-07-29T09:11:27.906Z,4.30
2022-07-29T09:12:29.528Z,4.10
2022-07-29T09:13:28.044Z,4.30
2022-07-29T09:14:27.873Z,4.60
2022-07-29T09:15:27.833Z,4.00
2022-07-29T09:16:51.923Z,3.90
2022-07-29T09:17:28.907Z,3.70
2022-07-29T09:18:30.863Z,3.70
2022-07-29T09:19:27.812Z,4.20
2022-07-29T09:20:27.791Z,4.20
2022-07-29T09:21:27.760Z,4.40
2022-07-29T09:22:27.777Z,3.90
2022-07-29T09:23:27.740Z,4.00
2022-07-29T09:24:27.735Z,4.30
2022-07-29T09:25:27.729Z,4.40
2022-07-29T09:26:27.713Z,4.30
2022-07-29T09:27:27.710Z,4.20
2022-07-29T09:28:27.701Z,4.40
2022-07-29T09:29:27.974Z,4.70
2022-07-29T09:30:30.450Z,4.50
2022-07-29T09:31:27.660Z,4.10
2022-07-29T09:32:27.668Z,4.40
2022-07-29T09:33:27.609Z,4.10
2022-07-29T09:34:27.598Z,4.20
2022-07-29T09:35:27.647Z,4.30
2022-07-29T09:36:27.662Z,4.30
2022-07-29T09:37:27.560Z,4.50
2022-07-29T09:38:27.561Z,4.40
2022-07-29T09:39:27.569Z,4.80
2022-07-29T09:40:27.535Z,4.30
2022-07-29T09:41:27.507Z,4.60
2022-07-29T09:42:27.578Z,4.40
2022-07-29T09:43:27.478Z,4.40
2022-07-29T09:44:27.503Z,4.60
2022-07-29T09:45:27.497Z,4.20
2022-07-29T09:46:27.496Z,4.30
2022-07-29T09:47:27.448Z,4.40
2022-07-29T09:48:27.457Z,4.10
2022-07-29T09:49:27.537Z,3.90
2022-07-29T09:50:27.462Z,3.90
2022-07-29T09:51:38.316Z,4.20
2022-07-29T09:52:28.396Z,4.30
2022-07-29T09:53:27.365Z,4.20
2022-07-29T09:54:27.345Z,4.40
2022-07-29T09:55:27.326Z,4.10
2022-07-29T09:56:27.390Z,4.20
2022-07-29T09:57:30.610Z,4.00
2022-07-29T09:58:27.306Z,4.20
2022-07-29T09:59:27.322Z,4.00
2022-07-29T10:00:27.254Z,4.10
2022-07-29T10:01:27.343Z,4.30
2022-07-29T10:02:27.243Z,3.90
2022-07-29T10:03:27.265Z,4.30
2022-07-29T10:04:27.238Z,4.00
2022-07-29T10:05:27.212Z,3.80
2022-07-29T10:06:28.196Z,4.30
2022-07-29T10:07:27.231Z,4.10
2022-07-29T10:08:27.193Z,4.40
2022-07-29T10:09:27.164Z,4.50
2022-07-29T10:10:27.161Z,4.50
2022-07-29T10:11:27.164Z,4.40
2022-07-29T10:12:28.109Z,4.70
2022-07-29T10:13:27.127Z,4.40
2022-07-29T10:14:27.085Z,4.30
2022-07-29T10:15:27.092Z,4.40
2022-07-29T10:16:27.121Z,4.50
2022-07-29T10:17:27.049Z,4.50
2022-07-29T10:18:27.048Z,4.60
2022-07-29T10:19:27.081Z,4.70
2022-07-29T10:20:27.004Z,4.40
2022-07-29T10:21:35.835Z,3.90
2022-07-29T10:22:51.784Z,4.10
2022-07-29T10:23:28.018Z,4.60
2022-07-29T10:24:26.964Z,4.50
2022-07-29T10:25:26.965Z,4.90
2022-07-29T10:26:26.969Z,4.50
2022-07-29T10:27:26.921Z,4.60
2022-07-29T10:28:26.928Z,4.50
2022-07-29T10:29:26.912Z,4.50
2022-07-29T10:30:26.900Z,5.20
2022-07-29T10:31:26.973Z,4.30
2022-07-29T10:32:26.878Z,4.30
2022-07-29T10:33:26.840Z,4.50
2022-07-29T10:34:26.831Z,4.60
2022-07-29T10:35:26.855Z,4.80
2022-07-29T10:36:26.828Z,4.50
2022-07-29T10:37:26.828Z,4.30
2022-07-29T10:38:26.779Z,4.30
2022-07-29T10:39:26.866Z,4.50
2022-07-29T10:40:27.749Z,4.20
2022-07-29T10:41:26.966Z,4.10
2022-07-29T10:42:33.415Z,4.30
2022-07-29T10:43:27.748Z,4.60
2022-07-29T10:44:26.710Z,4.70
2022-07-29T10:45:26.718Z,4.50
2022-07-29T10:46:26.724Z,4.60
2022-07-29T10:47:26.667Z,4.70
2022-07-29T10:48:26.712Z,4.40
2022-07-29T10:49:26.693Z,4.50
2022-07-29T10:50:26.650Z,4.30
2022-07-29T10:51:26.615Z,4.30
2022-07-29T10:52:30.182Z,3.90
2022-07-29T10:53:27.108Z,4.30
2022-07-29T10:54:27.627Z,3.80
2022-07-29T10:55:26.578Z,4.20
2022-07-29T10:56:26.577Z,4.70
2022-07-29T10:57:54.054Z,4.00
2022-07-29T10:58:27.539Z,4.30
2022-07-29T10:59:26.578Z,3.90
2022-07-29T11:00:27.508Z,4.40
2022-07-29T11:01:37.357Z,3.90
2022-07-29T11:02:41.954Z,4.00
2022-07-29T11:03:27.574Z,3.90
2022-07-29T11:04:26.462Z,3.80
2022-07-29T11:05:32.025Z,4.00
2022-07-29T11:06:28.239Z,4.20
2022-07-29T11:07:26.441Z,3.70
2022-07-29T11:08:27.732Z,4.40
2022-07-29T11:09:35.290Z,4.00
2022-07-29T11:10:31.426Z,3.70
2022-07-29T11:11:29.836Z,4.60
2022-07-29T11:12:26.381Z,3.90
2022-07-29T11:13:26.425Z,3.70
2022-07-29T11:14:27.184Z,3.80
2022-07-29T11:15:28.549Z,4.00
2022-07-29T11:16:26.310Z,4.20
2022-07-29T11:17:26.280Z,4.00
2022-07-29T11:18:26.281Z,4.10
2022-07-29T11:19:30.617Z,3.90
2022-07-29T11:20:26.262Z,3.90
2022-07-29T11:21:26.269Z,3.60
2022-07-29T11:22:27.278Z,3.90
2022-07-29T11:23:26.232Z,4.00
2022-07-29T11:24:28.857Z,4.10
2022-07-29T11:25:42.990Z,4.00
2022-07-29T11:26:27.462Z,3.60
2022-07-29T11:27:28.554Z,4.00
2022-07-29T11:28:26.156Z,3.90
2022-07-29T11:29:26.159Z,3.50
2022-07-29T11:30:26.167Z,3.60
2022-07-29T11:31:26.189Z,3.70
2022-07-29T11:32:29.189Z,4.00
2022-07-29T11:33:54.660Z,3.70
2022-07-29T11:34:27.788Z,3.70
2022-07-29T11:35:37.942Z,3.80
2022-07-29T11:36:28.099Z,3.50
2022-07-29T11:37:27.657Z,3.50
2022-07-29T11:38:27.711Z,3.80
2022-07-29T11:39:26.048Z,3.80
2022-07-29T11:40:26.033Z,3.80
2022-07-29T11:41:26.126Z,3.90
2022-07-29T11:42:32.122Z,3.50
2022-07-29T11:43:26.965Z,3.90
2022-07-29T11:44:26.007Z,3.60
2022-07-29T11:45:42.818Z,3.60
2022-07-29T11:46:26.962Z,3.70
2022-07-29T11:47:25.995Z,3.50
2022-07-29T11:48:28.333Z,3.60
2022-07-29T11:49:32.582Z,3.30
2022-07-29T11:50:27.070Z,3.70
2022-07-29T11:51:32.822Z,3.30
2022-07-29T11:52:26.931Z,3.40
2022-07-29T11:53:25.836Z,3.20
2022-07-29T11:54:27.600Z,3.40
2022-07-29T11:55:32.530Z,3.40
2022-07-29T11:56:26.856Z,3.40
2022-07-29T11:57:36.021Z,3.10
2022-07-29T11:58:26.794Z,3.20
2022-07-29T11:59:33.038Z,3.40
2022-07-29T12:00:26.786Z,3.40
2022-07-29T12:01:25.755Z,3.40
2022-07-29T12:02:37.343Z,3.80
2022-07-29T12:04:26.713Z,3.50
2022-07-29T12:05:36.311Z,3.30
2022-07-29T12:06:26.718Z,3.50
2022-07-29T12:07:25.674Z,3.30
2022-07-29T12:08:26.736Z,3.40
2022-07-29T12:09:25.644Z,3.40
2022-07-29T12:10:30.497Z,3.50
2022-07-29T12:11:26.632Z,3.60
2022-07-29T12:12:25.649Z,3.40
2022-07-29T12:13:37.678Z,3.20
2022-07-29T12:14:26.642Z,3.50
2022-07-29T12:15:31.480Z,3.20
2022-07-29T12:16:29.757Z,3.50
2022-07-29T12:17:25.562Z,3.70
2022-07-29T12:18:26.531Z,3.20
2022-07-29T12:19:25.512Z,3.30
2022-07-29T12:20:25.510Z,3.50
2022-07-29T12:21:25.680Z,3.40
2022-07-29T12:22:25.553Z,3.10
2022-07-29T12:23:25.472Z,3.30
2022-07-29T12:24:26.746Z,3.10
2022-07-29T12:25:34.056Z,3.30
2022-07-29T12:26:26.505Z,3.30
2022-07-29T12:27:29.314Z,3.60
2022-07-29T12:28:27.522Z,3.70
2022-07-29T12:29:34.557Z,3.20
2022-07-29T12:30:26.478Z,3.80
2022-07-29T12:31:41.897Z,3.30
2022-07-29T12:32:26.438Z,3.40
2022-07-29T12:33:25.349Z,3.40
2022-07-29T12:34:25.348Z,3.20
2022-07-29T12:35:25.309Z,3.50
2022-07-29T12:36:25.382Z,3.30
2022-07-29T12:37:40.878Z,3.20
2022-07-29T12:38:26.307Z,3.20
2022-07-29T12:39:25.275Z,3.50
2022-07-29T12:40:25.258Z,3.20
2022-07-29T12:41:25.249Z,3.40
2022-07-29T12:42:25.258Z,3.40
2022-07-29T12:43:25.240Z,3.50
2022-07-29T12:44:25.218Z,3.40
2022-07-29T12:45:25.209Z,3.20
2022-07-29T12:46:25.214Z,3.50
2022-07-29T12:47:25.234Z,3.10
2022-07-29T12:48:25.173Z,3.20
2022-07-29T12:49:25.199Z,3.30
2022-07-29T12:50:26.521Z,3.20
2022-07-29T12:51:25.162Z,2.80
2022-07-29T12:52:25.142Z,3.20
2022-07-29T12:53:25.111Z,3.30
2022-07-29T12:54:25.436Z,3.10
2022-07-29T12:55:25.064Z,3.20
2022-07-29T12:56:42.217Z,3.40
2022-07-29T12:57:26.084Z,3.50
2022-07-29T12:58:25.054Z,3.30
2022-07-29T12:59:25.054Z,3.20
2022-07-29T13:00:25.136Z,3.30
2022-07-29T13:01:25.041Z,3.80
2022-07-29T13:02:25.087Z,3.50
2022-07-29T13:03:24.955Z,3.30
2022-07-29T13:04:25.013Z,3.20
2022-07-29T13:05:24.931Z,3.70
2022-07-29T13:06:24.934Z,3.00
2022-07-29T13:07:54.656Z,3.40
2022-07-29T13:08:25.912Z,3.20
2022-07-29T13:09:24.936Z,3.10
2022-07-29T13:10:25.141Z,3.50
2022-07-29T13:11:24.883Z,3.20
2022-07-29T13:12:24.898Z,3.10
2022-07-29T13:13:24.852Z,3.90
2022-07-29T13:14:24.891Z,3.50
2022-07-29T13:15:24.801Z,3.40
2022-07-29T13:16:24.894Z,3.60
2022-07-29T13:17:24.805Z,3.60
2022-07-29T13:18:24.779Z,3.30
2022-07-29T13:19:24.850Z,3.10