createdAt,value
2023-04-04T06:18:37.204Z,6.67
2023-04-04T06:21:04.120Z,6.53
2023-04-04T06:23:31.202Z,6.67
2023-04-04T06:25:58.074Z,6.93
2023-04-04T06:28:25.314Z,7.07
2023-04-04T06:30:52.084Z,7.13
2023-04-04T06:33:18.913Z,6.47
2023-04-04T06:35:46.058Z,6.63
2023-04-04T06:38:13.431Z,6.80
2023-04-04T06:40:40.559Z,6.87
2023-04-04T06:43:07.552Z,6.47
2023-04-04T06:45:36.034Z,7.37
2023-04-04T06:48:03.707Z,6.63
2023-04-04T06:50:32.685Z,6.83
2023-04-04T06:53:01.296Z,6.83
2023-04-04T06:55:28.640Z,6.53
2023-04-04T06:57:55.623Z,6.33
2023-04-04T07:00:22.730Z,7.27
2023-04-04T07:02:50.604Z,6.07
2023-04-04T07:05:19.016Z,5.90
2023-04-04T07:07:47.192Z,6.07
2023-04-04T07:10:13.978Z,6.83
2023-04-04T07:12:41.374Z,6.40
2023-04-04T07:15:09.315Z,6.40
2023-04-04T07:17:39.139Z,6.57
2023-04-04T07:20:07.333Z,6.60
2023-04-04T07:22:38.341Z,5.77
2023-04-04T07:25:05.804Z,6.20
2023-04-04T07:27:32.724Z,6.10
2023-04-04T07:29:59.566Z,6.40
2023-04-04T07:32:26.411Z,5.90
2023-04-04T07:34:53.811Z,6.13
2023-04-04T07:37:22.070Z,6.00
2023-04-04T07:39:50.202Z,5.97
2023-04-04T07:42:23.157Z,6.03
2023-04-04T07:44:50.666Z,6.00
2023-04-04T07:47:18.084Z,6.30
2023-04-04T07:49:45.489Z,6.00
2023-04-04T07:52:12.674Z,5.90
2023-04-04T07:54:40.562Z,6.10
2023-04-04T07:57:10.078Z,5.70
2023-04-04T07:59:37.930Z,6.30
2023-04-04T08:02:05.711Z,5.57
2023-04-04T08:04:32.746Z,5.40
2023-04-04T08:06:59.542Z,4.93
2023-04-04T08:09:26.368Z,5.20
2023-04-04T08:11:53.220Z,5.20
2023-04-04T08:14:20.023Z,5.70
2023-04-04T08:16:46.819Z,5.47
2023-04-04T08:19:14.167Z,5.73
2023-04-04T08:21:41.235Z,5.40
2023-04-04T08:24:08.202Z,4.47
2023-04-04T08:26:35.017Z,4.73
2023-04-04T08:29:02.264Z,5.17
2023-04-04T08:31:29.898Z,4.80
2023-04-04T08:33:57.126Z,6.67
2023-04-04T08:36:24.420Z,4.77
2023-04-04T08:38:51.416Z,4.70
2023-04-04T08:41:18.716Z,4.50
2023-04-04T08:43:54.515Z,4.53
2023-04-04T08:46:25.446Z,4.20
2023-04-04T08:48:53.139Z,4.43
2023-04-04T08:51:20.594Z,4.30
2023-04-04T08:53:47.559Z,4.63
2023-04-04T08:56:14.760Z,4.20
2023-04-04T08:58:41.617Z,4.40
2023-04-04T09:01:08.754Z,3.97
2023-04-04T09:03:36.964Z,3.80
2023-04-04T09:06:04.833Z,4.67
2023-04-04T09:08:32.272Z,4.17
2023-04-04T09:11:02.951Z,3.33
2023-04-04T09:13:29.953Z,3.20
2023-04-04T09:15:57.664Z,3.30
2023-04-04T09:18:24.490Z,3.23
2023-04-04T09:20:51.540Z,3.57
2023-04-04T09:23:23.966Z,3.60
2023-04-04T09:26:03.403Z,3.70
2023-04-04T09:28:32.054Z,3.27
2023-04-04T09:31:03.234Z,3.37
2023-04-04T09:33:32.323Z,3.90
2023-04-04T09:36:08.102Z,3.23
2023-04-04T09:38:38.820Z,3.33
2023-04-04T09:41:12.148Z,3.50
2023-04-04T09:43:40.047Z,3.43
2023-04-04T09:46:07.927Z,3.13
2023-04-04T09:48:36.441Z,3.43
2023-04-04T09:51:07.850Z,3.13
2023-04-04T09:53:37.401Z,3.17
2023-04-04T09:56:04.841Z,3.77
2023-04-04T09:58:36.242Z,3.00
2023-04-04T10:01:05.199Z,3.67
2023-04-04T10:03:32.497Z,3.23
2023-04-04T10:06:07.811Z,3.53
2023-04-04T10:08:35.688Z,3.27
2023-04-04T10:11:11.773Z,3.23
2023-04-04T10:13:42.029Z,3.37
2023-04-04T10:16:11.200Z,3.57
2023-04-04T10:18:38.512Z,3.40
2023-04-04T10:23:37.250Z,3.00
2023-04-04T10:26:04.101Z,3.13
2023-04-04T10:28:31.416Z,3.37
2023-04-04T10:31:08.218Z,2.90
2023-04-04T10:33:50.187Z,3.50
2023-04-04T10:36:21.800Z,3.50
2023-04-04T10:38:55.808Z,3.90
2023-04-04T10:41:23.385Z,3.07
2023-04-04T10:43:52.197Z,3.27
2023-04-04T10:46:21.450Z,2.83
2023-04-04T10:48:49.087Z,3.57
2023-04-04T10:51:16.432Z,3.50
2023-04-04T10:53:43.807Z,3.10
2023-04-04T10:56:10.858Z,2.80
2023-04-04T10:58:44.009Z,3.00
2023-04-04T11:01:12.416Z,3.17
2023-04-04T11:04:20.073Z,2.60
2023-04-04T11:07:19.066Z,2.73
2023-04-04T11:10:16.405Z,2.77
2023-04-04T11:12:46.002Z,2.73
2023-04-04T11:15:14.696Z,3.40
2023-04-04T11:17:52.952Z,2.97
2023-04-04T11:20:30.656Z,3.00
2023-04-04T11:23:09.012Z,2.50
2023-04-04T11:25:39.917Z,3.27
2023-04-04T11:28:09.748Z,3.13
2023-04-04T11:30:38.684Z,2.90
2023-04-04T11:33:07.749Z,2.93
2023-04-04T11:35:39.233Z,3.67
2023-04-04T11:38:13.844Z,3.20
2023-04-04T11:40:41.954Z,3.07
2023-04-04T11:43:12.575Z,3.43
2023-04-04T11:45:45.875Z,2.63
2023-04-04T11:48:14.744Z,3.50
2023-04-04T11:50:42.491Z,3.03
2023-04-04T11:53:10.542Z,2.80
2023-04-04T11:55:43.030Z,2.63
2023-04-04T11:58:13.029Z,2.90
2023-04-04T12:00:41.729Z,3.40
2023-04-04T12:03:11.728Z,3.50
2023-04-04T12:05:40.450Z,3.73
2023-04-04T12:08:09.261Z,3.50
2023-04-04T12:10:37.246Z,3.60
2023-04-04T12:13:08.852Z,3.60
2023-04-04T12:15:37.261Z,3.67
2023-04-04T12:18:08.781Z,3.57
2023-04-04T12:20:40.450Z,3.37
2023-04-04T12:23:07.624Z,3.77
2023-04-04T12:25:35.436Z,4.13
2023-04-04T12:28:03.861Z,4.00
2023-04-04T12:30:31.366Z,3.70
2023-04-04T12:32:59.071Z,3.60
2023-04-04T12:35:26.309Z,4.00
2023-04-04T12:38:01.897Z,3.77
2023-04-04T12:40:37.885Z,3.90
2023-04-04T12:43:09.299Z,3.57
2023-04-04T12:45:40.924Z,3.57
2023-04-04T12:48:11.633Z,3.33
2023-04-04T12:50:50.897Z,4.23
2023-04-04T12:53:29.059Z,4.10
2023-04-04T12:56:01.704Z,3.30
2023-04-04T12:58:29.121Z,3.93
2023-04-04T13:01:00.030Z,4.43
2023-04-04T13:03:30.214Z,3.47
2023-04-04T13:06:01.090Z,3.80
2023-04-04T13:08:28.640Z,3.63
2023-04-04T13:11:05.048Z,3.63
2023-04-04T13:13:33.984Z,4.27
2023-04-04T13:16:01.108Z,3.77
2023-04-04T13:18:38.384Z,3.60
2023-04-04T13:21:07.343Z,3.70
2023-04-04T13:23:35.814Z,3.97
2023-04-04T13:26:04.372Z,3.53
2023-04-04T13:28:31.448Z,3.57
2023-04-04T13:30:58.457Z,3.87
2023-04-04T13:33:25.441Z,3.77
2023-04-04T13:35:52.515Z,4.30
2023-04-04T13:38:19.321Z,3.43
2023-04-04T13:40:46.565Z,3.50
2023-04-04T13:43:15.280Z,3.73
2023-04-04T13:45:46.704Z,3.27
2023-04-04T13:48:13.966Z,3.43
2023-04-04T13:50:43.720Z,3.43
2023-04-04T13:53:11.291Z,3.63
2023-04-04T13:55:56.927Z,3.50
2023-04-04T13:58:26.174Z,3.57
2023-04-04T14:00:52.956Z,3.50
2023-04-04T14:03:19.902Z,3.13
2023-04-04T14:05:46.945Z,3.40
2023-04-04T14:08:14.812Z,3.23
2023-04-04T14:10:41.876Z,3.43
2023-04-04T14:13:08.693Z,3.77
2023-04-04T14:15:35.752Z,3.60
2023-04-04T14:18:02.612Z,3.73
2023-04-04T14:20:29.538Z,2.80
2023-04-04T14:22:56.421Z,3.20
2023-04-04T14:25:23.244Z,3.27
2023-04-04T14:27:50.098Z,4.20
2023-04-04T14:30:17.144Z,3.53
2023-04-04T14:32:43.996Z,3.10
2023-04-04T14:35:10.858Z,3.50
2023-04-04T14:37:37.902Z,4.10
2023-04-04T14:40:06.063Z,3.83
2023-04-04T14:42:32.892Z,3.60
2023-04-04T14:45:02.519Z,3.33
2023-04-04T14:47:29.419Z,3.10
2023-04-04T14:49:56.447Z,3.30
2023-04-04T14:52:23.221Z,3.43
2023-04-04T14:54:50.183Z,3.30
2023-04-04T14:57:17.857Z,3.07
2023-04-04T14:59:44.692Z,3.40
2023-04-04T15:02:11.633Z,3.23
2023-04-04T15:04:38.667Z,3.60
2023-04-04T15:07:05.638Z,3.10
2023-04-04T15:09:32.473Z,3.23
2023-04-04T15:11:59.404Z,3.13
2023-04-04T15:14:26.258Z,2.67
2023-04-04T15:16:54.082Z,2.97
2023-04-04T15:19:21.144Z,3.10
2023-04-04T15:21:49.050Z,2.93
2023-04-04T15:24:16.065Z,3.03
2023-04-04T15:26:43.754Z,2.90
2023-04-04T15:29:12.138Z,2.57
2023-04-04T15:31:39.079Z,2.90
2023-04-04T15:34:06.192Z,2.40
2023-04-04T15:36:34.230Z,3.00
2023-04-04T15:39:01.250Z,2.83
2023-04-04T15:41:29.225Z,2.97
2023-04-04T15:43:56.142Z,2.97
2023-04-04T15:46:23.078Z,3.30
2023-04-04T15:48:52.150Z,2.60
2023-04-04T15:51:19.979Z,2.90
2023-04-04T15:53:46.823Z,3.17
2023-04-04T15:56:14.184Z,2.77
2023-04-04T15:58:41.034Z,3.13
2023-04-04T16:01:08.012Z,2.97
2023-04-04T16:03:35.071Z,2.90
2023-04-04T16:06:01.987Z,3.13
2023-04-04T16:08:28.777Z,3.23
2023-04-04T16:10:57.898Z,3.00
2023-04-04T16:13:24.867Z,2.80
2023-04-04T16:15:51.778Z,2.97
2023-04-04T16:18:18.770Z,2.97
2023-04-04T16:20:45.624Z,3.03
2023-04-04T16:23:12.465Z,3.20
2023-04-04T16:25:39.293Z,3.07
2023-04-04T16:28:06.926Z,2.60
2023-04-04T16:30:33.696Z,2.90
2023-04-04T16:33:00.551Z,3.10
2023-04-04T16:35:27.831Z,2.93
2023-04-04T16:37:55.531Z,2.60
2023-04-04T16:40:22.363Z,2.90
2023-04-04T16:42:49.210Z,3.03
2023-04-04T16:45:16.613Z,2.53
2023-04-04T16:47:43.448Z,3.03
2023-04-04T16:50:10.840Z,3.50
2023-04-04T16:52:37.651Z,2.97
2023-04-04T16:55:04.946Z,3.20
2023-04-04T16:57:31.871Z,3.27
2023-04-04T16:59:58.775Z,3.47
2023-04-04T17:02:25.733Z,3.27
2023-04-04T17:04:53.398Z,3.20
2023-04-04T17:07:21.362Z,3.10
2023-04-04T17:09:48.881Z,2.97
2023-04-04T17:12:15.839Z,3.20
2023-04-04T17:14:42.718Z,2.83
2023-04-04T17:17:10.549Z,3.00
2023-04-04T17:19:38.965Z,3.57
2023-04-04T17:22:06.190Z,3.67
2023-04-04T17:24:33.437Z,3.93
2023-04-04T17:27:01.652Z,3.70
2023-04-04T17:29:29.003Z,3.67
2023-04-04T17:31:56.903Z,3.73
2023-04-04T17:34:24.318Z,3.77
2023-04-04T17:36:52.284Z,3.50
2023-04-04T17:39:19.292Z,3.93
2023-04-04T17:41:49.698Z,3.90
2023-04-04T17:44:17.761Z,3.20
2023-04-04T17:46:45.295Z,3.33
2023-04-04T17:49:12.648Z,3.57
2023-04-04T17:51:39.514Z,3.83
2023-04-04T17:54:06.936Z,3.80
2023-04-04T17:56:33.771Z,3.10
2023-04-04T17:59:01.056Z,3.27
2023-04-04T18:01:29.589Z,3.43
2023-04-04T18:03:57.913Z,2.73
2023-04-04T18:06:24.913Z,3.40
2023-04-04T18:08:51.716Z,3.07
2023-04-04T18:11:18.664Z,2.90
2023-04-04T18:13:45.944Z,3.00
2023-04-04T18:16:13.000Z,2.97
2023-04-04T18:18:41.029Z,3.60
2023-04-04T18:21:08.688Z,2.83
2023-04-04T18:23:35.773Z,3.23
2023-04-04T18:26:02.745Z,2.90
2023-04-04T18:28:29.784Z,2.57
2023-04-04T18:30:56.598Z,2.67
2023-04-04T18:33:25.197Z,2.83
2023-04-04T18:35:52.081Z,2.60
2023-04-04T18:38:19.180Z,2.53
2023-04-04T18:40:46.731Z,2.93
2023-04-04T18:43:14.019Z,2.67
2023-04-04T18:45:41.701Z,2.73
2023-04-04T18:48:09.145Z,2.60
2023-04-04T18:50:36.221Z,2.50
2023-04-04T18:53:03.136Z,2.63
2023-04-04T18:55:29.932Z,2.50
2023-04-04T18:57:57.648Z,2.40
2023-04-04T19:00:24.954Z,3.20
2023-04-04T19:02:51.938Z,2.57
2023-04-04T19:05:24.540Z,2.40
2023-04-04T19:07:55.348Z,3.07
2023-04-04T19:10:22.541Z,2.83
2023-04-04T19:12:49.357Z,2.77
2023-04-04T19:15:16.531Z,3.30
2023-04-04T19:17:43.419Z,3.20
2023-04-04T19:20:11.285Z,3.57
2023-04-04T19:22:38.288Z,4.10
2023-04-04T19:25:05.637Z,4.33
2023-04-04T19:27:32.472Z,3.57
2023-04-04T19:29:59.310Z,3.73
2023-04-04T19:32:28.459Z,4.33
2023-04-04T19:34:56.507Z,3.97
2023-04-04T19:37:24.673Z,4.47
2023-04-04T19:39:51.523Z,3.87
2023-04-04T19:42:19.566Z,4.77
2023-04-04T19:44:46.359Z,4.27
2023-04-04T19:47:19.031Z,4.40
2023-04-04T19:49:45.906Z,4.13
2023-04-04T19:52:13.768Z,4.07
2023-04-04T19:54:43.006Z,4.50
2023-04-04T19:57:19.598Z,4.73
2023-04-04T20:38:59.586Z,5.60
2023-04-04T20:41:27.558Z,5.27
2023-04-04T20:43:59.249Z,5.77
2023-04-04T20:46:35.584Z,5.90
2023-04-04T20:49:02.756Z,6.13
2023-04-04T20:51:31.859Z,6.37
2023-04-04T20:54:02.615Z,5.63
2023-04-04T20:56:38.728Z,6.57
2023-04-04T20:59:43.622Z,6.47
2023-04-04T21:02:14.719Z,6.43
2023-04-04T21:04:42.980Z,6.77
2023-04-04T21:07:42.869Z,7.33
2023-04-04T21:10:36.718Z,6.43
2023-04-04T21:13:06.500Z,6.07
2023-04-04T21:15:39.593Z,6.30
2023-04-04T21:18:12.289Z,6.30
2023-04-04T21:21:05.013Z,6.70
2023-04-04T21:23:35.632Z,5.93
