createdAt,value
2022-08-22T00:02:10.019Z,99.90
2022-08-22T00:02:46.875Z,99.90
2022-08-22T00:02:55.896Z,99.90
2022-08-22T00:03:12.458Z,99.90
2022-08-22T00:04:43.905Z,99.90
2022-08-22T00:07:48.354Z,99.90
2022-08-22T00:10:25.429Z,99.90
2022-08-22T00:13:12.397Z,99.90
2022-08-22T00:16:04.004Z,99.90
2022-08-22T00:18:47.584Z,99.90
2022-08-22T00:21:25.924Z,99.90
2022-08-22T00:24:30.810Z,99.90
2022-08-22T00:27:23.661Z,99.90
2022-08-22T00:30:16.710Z,99.90
2022-08-22T00:32:49.898Z,99.90
2022-08-22T00:35:23.928Z,99.90
2022-08-22T00:38:07.180Z,99.90
2022-08-22T00:40:59.596Z,99.90
2022-08-22T00:43:42.934Z,99.90
2022-08-22T00:46:45.908Z,99.90
2022-08-22T00:49:46.027Z,99.90
2022-08-22T00:52:37.366Z,99.90
2022-08-22T00:55:10.538Z,99.90
2022-08-22T00:58:13.558Z,99.90
2022-08-22T01:01:07.830Z,99.90
2022-08-22T01:04:07.069Z,99.90
2022-08-22T01:06:43.439Z,99.90
2022-08-22T01:09:22.529Z,99.90
2022-08-22T01:12:05.448Z,99.90
2022-08-22T01:14:53.419Z,99.90
2022-08-22T01:17:39.364Z,99.90
2022-08-22T01:20:45.232Z,99.90
2022-08-22T01:24:03.379Z,99.90
2022-08-22T01:27:08.006Z,99.90
2022-08-22T01:29:55.488Z,99.90
2022-08-22T01:32:31.595Z,99.90
2022-08-22T01:35:10.559Z,99.90
2022-08-22T01:38:05.872Z,99.90
2022-08-22T01:41:02.039Z,99.90
2022-08-22T01:43:59.310Z,99.90
2022-08-22T01:46:43.401Z,99.90
2022-08-22T01:49:20.992Z,99.90
2022-08-22T01:52:11.856Z,99.90
2022-08-22T01:54:50.710Z,99.90
2022-08-22T01:57:19.337Z,99.90
2022-08-22T01:59:50.143Z,99.90
2022-08-22T02:02:32.235Z,99.90
2022-08-22T02:05:05.466Z,99.90
2022-08-22T02:07:42.058Z,99.90
2022-08-22T02:10:15.975Z,99.90
2022-08-22T02:12:54.658Z,99.90
2022-08-22T02:15:30.537Z,99.90
2022-08-22T02:18:07.885Z,99.90
2022-08-22T02:20:40.859Z,99.90
2022-08-22T02:23:46.306Z,99.90
2022-08-22T02:26:39.289Z,99.90
2022-08-22T02:29:45.900Z,99.90
2022-08-22T02:32:28.373Z,99.90
2022-08-22T02:35:13.039Z,99.90
2022-08-22T02:38:05.848Z,99.90
2022-08-22T02:40:38.212Z,99.90
2022-08-22T02:43:26.228Z,99.90
2022-08-22T02:46:00.094Z,99.90
2022-08-22T02:48:42.528Z,99.90
2022-08-22T02:51:36.214Z,99.90
2022-08-22T02:54:24.788Z,99.90
2022-08-22T02:57:31.460Z,99.90
2022-08-22T03:00:31.313Z,99.90
2022-08-22T03:03:00.540Z,99.90
2022-08-22T03:05:39.465Z,99.90
2022-08-22T03:08:31.840Z,99.90
2022-08-22T03:11:15.817Z,99.90
2022-08-22T03:14:11.616Z,99.90
2022-08-22T03:16:42.307Z,99.90
2022-08-22T03:19:44.375Z,99.90
2022-08-22T03:22:51.269Z,99.90
2022-08-22T03:25:36.974Z,99.90
2022-08-22T03:28:11.774Z,99.90
2022-08-22T03:30:57.484Z,99.90
2022-08-22T03:33:30.300Z,99.90
2022-08-22T03:36:16.263Z,99.90
2022-08-22T03:39:03.254Z,99.90
2022-08-22T03:42:16.274Z,99.90
2022-08-22T03:44:50.422Z,99.90
2022-08-22T03:47:46.155Z,99.90
2022-08-22T03:50:28.732Z,99.90
2022-08-22T03:53:27.421Z,99.90
2022-08-22T03:56:39.160Z,99.90
2022-08-22T03:59:24.134Z,99.90
2022-08-22T04:02:41.719Z,99.90
2022-08-22T04:05:32.002Z,99.90
2022-08-22T04:11:49.553Z,99.90
2022-08-22T04:14:38.262Z,99.90
2022-08-22T04:17:42.331Z,99.90
2022-08-22T04:20:48.959Z,99.90
2022-08-22T04:23:53.911Z,99.90
2022-08-22T04:26:51.673Z,99.90
2022-08-22T04:29:21.389Z,99.90
2022-08-22T04:32:15.303Z,99.90
2022-08-22T04:34:46.253Z,99.90
2022-08-22T04:37:16.116Z,99.90
2022-08-22T04:40:00.578Z,99.90
2022-08-22T04:42:36.926Z,99.90
2022-08-22T04:45:19.236Z,99.90
2022-08-22T04:48:07.180Z,99.90
2022-08-22T04:50:47.591Z,99.90
2022-08-22T04:53:28.666Z,99.90
2022-08-22T04:56:14.295Z,99.90
2022-08-22T04:58:46.976Z,99.90
2022-08-22T05:01:22.193Z,99.90
2022-08-22T05:03:57.316Z,99.90
2022-08-22T05:06:31.188Z,99.90
2022-08-22T05:09:06.971Z,99.90
2022-08-22T05:11:39.288Z,99.90
2022-08-22T05:14:18.147Z,99.90
2022-08-22T05:16:51.679Z,99.90
2022-08-22T05:19:31.735Z,99.90
2022-08-22T05:21:59.781Z,99.90
2022-08-22T05:24:32.852Z,99.90
2022-08-22T05:27:20.488Z,99.90
2022-08-22T05:29:51.541Z,99.90
2022-08-22T05:32:29.976Z,99.90
2022-08-22T05:35:03.835Z,99.90
2022-08-22T05:37:44.697Z,99.90
2022-08-22T05:40:24.462Z,99.90
2022-08-22T05:42:54.666Z,99.90
2022-08-22T05:45:23.264Z,99.90
2022-08-22T05:48:04.251Z,99.90
2022-08-22T05:50:49.219Z,99.90
2022-08-22T05:53:23.524Z,99.90
2022-08-22T05:56:09.161Z,99.90
2022-08-22T05:58:47.749Z,99.90
2022-08-22T06:01:23.878Z,99.90
2022-08-22T06:04:00.018Z,99.90
2022-08-22T06:06:30.071Z,99.90
2022-08-22T06:09:11.381Z,99.90
2022-08-22T06:11:51.833Z,99.90
2022-08-22T06:14:40.721Z,99.90
2022-08-22T06:17:22.324Z,99.90
2022-08-22T06:19:52.329Z,99.90
2022-08-22T06:22:26.729Z,99.90
2022-08-22T06:25:00.249Z,99.90
2022-08-22T06:27:31.168Z,99.90
2022-08-22T06:30:01.723Z,99.90
2022-08-22T06:32:44.557Z,99.90
2022-08-22T06:35:26.900Z,99.90
2022-08-22T06:37:58.904Z,99.90
2022-08-22T06:40:28.545Z,99.90
2022-08-22T06:42:57.990Z,99.90
2022-08-22T06:45:32.828Z,99.90
2022-08-22T06:48:06.228Z,99.90
2022-08-22T06:50:41.319Z,99.90
2022-08-22T06:53:17.070Z,99.90
2022-08-22T06:55:48.963Z,99.90
2022-08-22T06:58:21.735Z,99.90
2022-08-22T07:01:05.658Z,99.90
2022-08-22T07:03:44.600Z,99.90
2022-08-22T07:06:20.969Z,99.90
2022-08-22T07:08:53.400Z,99.90
2022-08-22T07:11:31.259Z,99.90
2022-08-22T07:14:02.632Z,99.90
2022-08-22T07:16:55.603Z,99.90
2022-08-22T07:19:39.237Z,99.90
2022-08-22T07:22:25.246Z,99.90
2022-08-22T07:24:57.422Z,99.90
2022-08-22T07:27:48.955Z,99.90
2022-08-22T07:30:27.538Z,99.90
2022-08-22T07:33:25.193Z,99.90
2022-08-22T07:36:05.836Z,99.90
2022-08-22T07:38:43.748Z,99.90
2022-08-22T07:41:17.492Z,99.90
2022-08-22T07:43:46.305Z,99.90
2022-08-22T07:46:41.326Z,99.90
2022-08-22T07:49:21.846Z,99.90
2022-08-22T07:51:51.608Z,99.90
2022-08-22T07:54:41.376Z,99.90
2022-08-22T07:57:14.340Z,99.90
2022-08-22T07:59:47.875Z,99.90
2022-08-22T08:02:17.993Z,99.90
2022-08-22T08:04:46.721Z,99.90
2022-08-22T08:07:16.547Z,99.90
2022-08-22T08:10:04.105Z,99.90
2022-08-22T08:13:02.459Z,99.90
2022-08-22T08:15:32.830Z,99.90
2022-08-22T08:18:22.021Z,99.90
2022-08-22T08:20:57.596Z,99.90
2022-08-22T08:23:26.417Z,99.90
2022-08-22T08:25:57.485Z,99.90
2022-08-22T08:28:34.159Z,99.90
2022-08-22T08:31:27.435Z,99.90
2022-08-22T08:34:11.335Z,99.90
2022-08-22T08:36:49.615Z,99.90
2022-08-22T08:39:36.807Z,99.90
2022-08-22T08:42:28.298Z,99.90
2022-08-22T08:45:18.665Z,99.90
2022-08-22T08:48:07.062Z,99.90
2022-08-22T08:50:45.692Z,99.90
2022-08-22T08:53:38.120Z,99.90
2022-08-22T08:56:38.924Z,99.90
2022-08-22T08:59:44.066Z,99.90
2022-08-22T09:02:51.143Z,99.90
2022-08-22T09:05:48.967Z,99.90
2022-08-22T09:08:42.184Z,99.90
2022-08-22T09:11:28.507Z,99.90
2022-08-22T09:14:02.915Z,99.90
2022-08-22T09:17:00.573Z,99.90
2022-08-22T09:19:52.769Z,99.90
2022-08-22T09:22:50.115Z,99.90
2022-08-22T09:26:02.804Z,99.90
2022-08-22T09:28:41.684Z,99.90
2022-08-22T09:34:35.350Z,99.90
2022-08-22T09:37:14.096Z,99.90
2022-08-22T09:40:16.318Z,99.90
2022-08-22T09:40:24.768Z,99.90
2022-08-22T09:43:06.221Z,99.90
2022-08-22T09:45:43.039Z,99.90
2022-08-22T09:48:26.523Z,99.90
2022-08-22T09:51:31.780Z,99.90
2022-08-22T09:54:23.605Z,99.90
2022-08-22T09:57:06.281Z,99.90
2022-08-22T10:00:02.705Z,99.90
2022-08-22T10:02:37.268Z,99.90
2022-08-22T10:05:40.403Z,99.90
2022-08-22T10:08:38.075Z,99.90
2022-08-22T10:11:25.926Z,99.90
2022-08-22T10:14:01.140Z,99.90
2022-08-22T10:16:34.339Z,99.90
2022-08-22T10:19:26.199Z,99.90
2022-08-22T10:22:30.946Z,99.90
2022-08-22T10:25:25.362Z,99.90
2022-08-22T10:28:05.882Z,99.90
2022-08-22T10:31:07.054Z,99.90
2022-08-22T10:33:46.052Z,99.90
2022-08-22T10:36:20.475Z,99.90
2022-08-22T10:38:54.794Z,99.90
2022-08-22T10:41:25.348Z,99.90
2022-08-22T10:44:04.134Z,99.90
2022-08-22T10:46:39.041Z,99.90
2022-08-22T10:49:19.589Z,99.90
2022-08-22T10:52:13.650Z,99.90
2022-08-22T10:54:51.548Z,99.90
2022-08-22T10:57:30.520Z,99.90
2022-08-22T11:00:06.144Z,99.90
2022-08-22T11:02:44.749Z,99.90
2022-08-22T11:05:30.364Z,99.90
2022-08-22T11:08:27.733Z,99.90
2022-08-22T11:10:57.391Z,99.90
2022-08-22T11:13:31.517Z,99.90
2022-08-22T11:16:07.713Z,99.90
2022-08-22T11:18:55.924Z,99.90
2022-08-22T11:22:03.254Z,99.90
2022-08-22T11:24:56.379Z,99.90
2022-08-22T11:27:40.139Z,99.90
2022-08-22T11:30:50.367Z,99.90
2022-08-22T11:33:46.482Z,98.90
2022-08-22T11:36:31.149Z,98.90
2022-08-22T11:39:18.342Z,98.40
2022-08-22T11:42:01.716Z,98.80
2022-08-22T11:44:34.500Z,98.70
2022-08-22T11:47:26.502Z,97.70
2022-08-22T11:50:28.063Z,97.70
2022-08-22T11:53:06.118Z,98.30
2022-08-22T11:55:49.402Z,97.80
2022-08-22T11:58:48.268Z,96.60
2022-08-22T12:01:26.597Z,96.00
2022-08-22T12:04:10.759Z,96.10
2022-08-22T12:06:57.955Z,95.30
2022-08-22T12:09:37.981Z,94.70
2022-08-22T12:12:42.997Z,94.70
2022-08-22T12:15:19.723Z,93.10
2022-08-22T12:18:21.239Z,94.10
2022-08-22T12:21:12.120Z,94.30
2022-08-22T12:23:57.794Z,93.90
2022-08-22T12:26:37.552Z,94.80
2022-08-22T12:29:46.535Z,93.40
2022-08-22T12:32:27.643Z,93.10
2022-08-22T12:35:27.133Z,93.60
2022-08-22T12:38:04.933Z,93.50
2022-08-22T12:41:27.877Z,93.60
2022-08-22T12:44:36.761Z,93.50
2022-08-22T12:47:12.588Z,93.80
2022-08-22T12:49:58.489Z,93.30
2022-08-22T12:52:58.973Z,92.30
2022-08-22T12:55:42.158Z,92.20
2022-08-22T12:58:33.962Z,92.40
2022-08-22T13:01:06.567Z,92.30
2022-08-22T13:03:47.039Z,92.40
2022-08-22T13:06:35.776Z,92.20
2022-08-22T13:09:11.455Z,91.60
2022-08-22T13:11:43.475Z,92.20
2022-08-22T13:14:18.555Z,93.10
2022-08-22T13:16:56.000Z,93.00
2022-08-22T13:19:35.404Z,92.40
2022-08-22T13:22:03.286Z,92.50
2022-08-22T13:24:41.647Z,93.60
2022-08-22T13:27:51.008Z,92.60
2022-08-22T13:30:39.831Z,91.90
2022-08-22T13:33:25.335Z,91.70
2022-08-22T13:36:02.075Z,90.30
2022-08-22T13:38:38.436Z,90.60
2022-08-22T13:41:21.156Z,91.80
2022-08-22T13:44:07.775Z,92.60
2022-08-22T13:46:48.143Z,92.80
2022-08-22T13:49:43.044Z,93.20
2022-08-22T13:52:29.894Z,93.30
2022-08-22T13:55:12.436Z,93.60
2022-08-22T13:57:51.844Z,93.40
2022-08-22T14:00:25.397Z,93.60
2022-08-22T14:03:21.172Z,93.40
2022-08-22T14:06:07.168Z,93.30
2022-08-22T14:08:45.762Z,92.90
2022-08-22T14:11:18.012Z,93.60
2022-08-22T14:13:59.480Z,93.20
2022-08-22T14:16:32.108Z,92.80
2022-08-22T14:19:06.075Z,92.60
2022-08-22T14:21:59.510Z,93.00
2022-08-22T14:24:45.295Z,92.40
2022-08-22T14:27:27.225Z,92.70
2022-08-22T14:30:18.993Z,92.90
2022-08-22T14:32:51.329Z,92.60
2022-08-22T14:35:35.135Z,92.70
2022-08-22T14:38:17.637Z,92.70
2022-08-22T14:40:46.921Z,91.30
2022-08-22T14:43:35.587Z,91.10
2022-08-22T14:46:11.313Z,91.00
2022-08-22T14:48:50.482Z,90.70
2022-08-22T14:51:25.687Z,90.60
2022-08-22T14:53:52.891Z,89.60
2022-08-22T14:56:24.704Z,90.10
2022-08-22T14:59:06.704Z,89.00
2022-08-22T15:01:54.816Z,91.20
2022-08-22T15:04:33.483Z,91.60
2022-08-22T15:07:02.432Z,91.70
2022-08-22T15:09:53.124Z,91.90
2022-08-22T15:12:45.051Z,91.90
2022-08-22T15:15:53.519Z,92.80
2022-08-22T15:18:28.739Z,92.70
2022-08-22T15:21:21.037Z,92.80
2022-08-22T15:23:55.609Z,92.80
2022-08-22T15:26:31.579Z,93.00
2022-08-22T15:29:04.334Z,93.40
2022-08-22T15:31:31.915Z,93.50
2022-08-22T15:34:19.541Z,93.10
2022-08-22T15:36:59.777Z,93.40
2022-08-22T15:39:37.976Z,93.50
2022-08-22T15:42:05.654Z,94.10
2022-08-22T15:44:40.040Z,94.00
2022-08-22T15:47:35.012Z,94.40
2022-08-22T15:50:09.572Z,94.30
2022-08-22T15:53:16.238Z,94.60
2022-08-22T15:56:05.120Z,94.90
2022-08-22T15:58:37.073Z,95.30
2022-08-22T16:01:19.242Z,95.20
2022-08-22T16:04:06.813Z,95.00
2022-08-22T16:06:55.011Z,94.90
2022-08-22T16:09:31.508Z,95.20
2022-08-22T16:12:01.103Z,95.50
2022-08-22T16:14:33.956Z,95.50
2022-08-22T16:17:07.034Z,95.70
2022-08-22T16:19:35.380Z,95.30
2022-08-22T16:22:05.552Z,95.40
2022-08-22T16:24:53.920Z,95.80
2022-08-22T16:27:25.885Z,95.80
2022-08-22T16:30:07.335Z,95.90
2022-08-22T16:32:34.836Z,95.70
2022-08-22T16:35:01.724Z,94.90
2022-08-22T16:37:49.246Z,95.10
2022-08-22T16:40:22.682Z,94.50
2022-08-22T16:43:12.163Z,94.30
2022-08-22T16:45:48.458Z,94.50
2022-08-22T16:48:21.510Z,94.10
2022-08-22T16:51:02.333Z,94.00
2022-08-22T16:53:29.166Z,93.80
2022-08-22T16:56:08.825Z,94.00
2022-08-22T16:59:22.854Z,93.90
2022-08-22T17:02:19.025Z,93.60
2022-08-22T17:05:19.798Z,93.60
2022-08-22T17:08:26.035Z,93.60
2022-08-22T17:11:30.052Z,93.40
2022-08-22T17:14:17.548Z,93.10
2022-08-22T17:16:54.018Z,93.40
2022-08-22T17:19:54.800Z,93.00
2022-08-22T17:23:00.041Z,92.00
2022-08-22T17:25:46.154Z,91.90
2022-08-22T17:28:22.850Z,91.70
2022-08-22T17:31:11.449Z,91.90
2022-08-22T17:33:41.181Z,91.20
2022-08-22T17:36:34.165Z,91.50
2022-08-22T17:39:26.865Z,91.50
2022-08-22T17:42:26.461Z,91.20
2022-08-22T17:45:00.847Z,91.30
2022-08-22T17:47:43.711Z,91.10
2022-08-22T17:50:16.595Z,91.10
2022-08-22T17:52:48.380Z,91.70
2022-08-22T17:55:20.807Z,92.00
2022-08-22T17:57:55.857Z,92.20
2022-08-22T18:00:30.789Z,92.70
2022-08-22T18:03:15.291Z,93.10
2022-08-22T18:06:04.851Z,93.60
2022-08-22T18:11:45.239Z,94.20
2022-08-22T18:14:23.926Z,94.30
2022-08-22T18:16:54.403Z,94.40
2022-08-22T18:19:24.129Z,95.20
2022-08-22T18:22:04.599Z,95.20
2022-08-22T18:24:50.244Z,95.90
2022-08-22T18:27:34.280Z,96.40
2022-08-22T18:30:16.901Z,96.60
2022-08-22T18:32:58.916Z,97.20
2022-08-22T18:35:57.848Z,97.40
2022-08-22T18:38:48.492Z,98.00
2022-08-22T18:41:33.326Z,98.20
2022-08-22T18:44:01.251Z,98.40
2022-08-22T18:46:36.905Z,98.10
2022-08-22T18:49:23.894Z,98.70
2022-08-22T18:52:13.778Z,99.10
2022-08-22T18:55:07.660Z,99.40
2022-08-22T18:58:03.354Z,99.10
2022-08-22T19:01:09.603Z,99.90
2022-08-22T19:04:19.880Z,99.90
2022-08-22T19:07:05.687Z,99.90
2022-08-22T19:09:57.945Z,99.90
2022-08-22T19:13:02.457Z,99.90
2022-08-22T19:15:59.204Z,99.90
2022-08-22T19:18:34.460Z,99.90
2022-08-22T19:21:37.622Z,99.90
2022-08-22T19:24:08.575Z,99.90
2022-08-22T19:26:48.473Z,99.90
2022-08-22T19:29:18.000Z,99.90
2022-08-22T19:31:52.264Z,99.90
2022-08-22T19:34:33.204Z,99.90
2022-08-22T19:37:32.814Z,99.90
2022-08-22T19:40:10.942Z,99.90
2022-08-22T19:42:44.291Z,99.90
2022-08-22T19:45:29.486Z,99.90
2022-08-22T19:48:22.802Z,99.90
2022-08-22T19:51:13.261Z,99.90
2022-08-22T19:54:02.541Z,99.90
2022-08-22T19:56:33.376Z,99.90
2022-08-22T19:59:20.554Z,99.90
2022-08-22T20:02:25.124Z,99.90
2022-08-22T20:05:17.262Z,99.90
2022-08-22T20:07:49.875Z,99.90
2022-08-22T20:10:49.683Z,99.90
2022-08-22T20:13:23.318Z,99.90
2022-08-22T20:16:18.726Z,99.90
2022-08-22T20:19:12.112Z,99.90
2022-08-22T20:21:52.187Z,99.90
2022-08-22T20:24:39.589Z,99.90
2022-08-22T20:27:17.816Z,99.90
2022-08-22T20:30:00.013Z,99.90
2022-08-22T20:32:27.296Z,99.90
2022-08-22T20:34:57.372Z,99.90
2022-08-22T20:37:45.359Z,99.90
2022-08-22T20:40:54.504Z,99.90
2022-08-22T20:43:58.677Z,99.90
2022-08-22T20:46:47.405Z,99.90
2022-08-22T20:49:31.712Z,99.90
2022-08-22T20:52:09.698Z,99.90
2022-08-22T20:54:42.166Z,99.90
2022-08-22T20:57:20.213Z,99.90
2022-08-22T21:00:15.291Z,99.90
2022-08-22T21:02:57.484Z,99.90
2022-08-22T21:05:34.538Z,99.90
2022-08-22T21:08:14.575Z,99.90
2022-08-22T21:11:00.629Z,99.90
2022-08-22T21:13:32.647Z,99.90
2022-08-22T21:16:21.393Z,99.90
2022-08-22T21:18:50.875Z,99.90
2022-08-22T21:21:18.116Z,99.90
2022-08-22T21:23:52.090Z,99.90
2022-08-22T21:26:47.440Z,99.90
2022-08-22T21:29:14.156Z,99.90
2022-08-22T21:31:49.154Z,99.90
2022-08-22T21:34:22.154Z,99.90
2022-08-22T21:36:52.465Z,99.90
2022-08-22T21:39:23.147Z,99.90
2022-08-22T21:41:54.038Z,99.90
2022-08-22T21:44:35.059Z,99.90
2022-08-22T21:47:31.505Z,99.90
2022-08-22T21:50:25.197Z,99.90
2022-08-22T21:52:58.510Z,99.90
2022-08-22T21:55:32.787Z,99.90
2022-08-22T21:58:13.607Z,99.90
2022-08-22T22:01:04.710Z,99.90
2022-08-22T22:03:38.637Z,99.90
2022-08-22T22:06:06.790Z,99.90
2022-08-22T22:08:33.951Z,99.90
2022-08-22T22:11:06.078Z,99.90
2022-08-22T22:13:35.606Z,99.90
2022-08-22T22:16:03.382Z,99.90
2022-08-22T22:18:33.258Z,99.90
2022-08-22T22:21:02.937Z,99.90
2022-08-22T22:23:31.272Z,99.90
2022-08-22T22:26:01.034Z,99.90
2022-08-22T22:28:34.612Z,99.90
2022-08-22T22:31:02.425Z,99.90
2022-08-22T22:33:33.133Z,99.90
2022-08-22T22:36:05.751Z,99.90
2022-08-22T22:38:36.089Z,99.90
2022-08-22T22:41:02.936Z,99.90
2022-08-22T22:43:30.210Z,99.90
2022-08-22T22:45:59.239Z,99.90
2022-08-22T22:48:26.112Z,99.90
2022-08-22T22:50:56.886Z,99.90
2022-08-22T22:53:33.727Z,99.90
2022-08-22T22:56:09.588Z,99.90
2022-08-22T22:58:37.804Z,99.90
2022-08-22T23:01:15.599Z,99.90
2022-08-22T23:03:43.161Z,99.90
2022-08-22T23:06:20.278Z,99.90
2022-08-22T23:08:48.163Z,99.90
2022-08-22T23:11:20.363Z,99.90
2022-08-22T23:13:49.402Z,99.90
2022-08-22T23:16:20.352Z,99.90
2022-08-22T23:18:47.966Z,99.90
2022-08-22T23:21:19.134Z,99.90
2022-08-22T23:23:47.765Z,99.90
2022-08-22T23:26:15.097Z,99.90
2022-08-22T23:28:43.015Z,99.90
2022-08-22T23:31:13.941Z,99.90
2022-08-22T23:33:42.705Z,99.90
2022-08-22T23:36:12.025Z,99.90
2022-08-22T23:38:39.015Z,99.90
2022-08-22T23:41:11.395Z,99.90
2022-08-22T23:43:43.998Z,99.90
2022-08-22T23:46:14.196Z,99.90
2022-08-22T23:48:42.161Z,99.90
2022-08-22T23:51:13.967Z,99.90
2022-08-22T23:53:43.869Z,99.90
2022-08-22T23:56:19.400Z,99.90
2022-08-22T23:58:50.123Z,99.90
