createdAt,value
2022-09-26T00:01:35.141Z,12.80
2022-09-26T00:04:04.637Z,12.80
2022-09-26T00:06:31.398Z,12.80
2022-09-26T00:08:58.273Z,12.80
2022-09-26T00:11:27.437Z,12.70
2022-09-26T00:13:56.145Z,12.80
2022-09-26T00:16:23.050Z,12.80
2022-09-26T00:18:50.405Z,12.70
2022-09-26T00:21:17.393Z,12.80
2022-09-26T00:23:44.452Z,12.80
2022-09-26T00:26:12.001Z,12.80
2022-09-26T00:28:39.268Z,12.80
2022-09-26T00:31:08.226Z,12.80
2022-09-26T00:33:35.134Z,12.70
2022-09-26T00:36:02.219Z,12.70
2022-09-26T00:38:29.030Z,12.70
2022-09-26T00:40:55.780Z,12.70
2022-09-26T00:43:42.618Z,12.70
2022-09-26T00:46:27.456Z,12.70
2022-09-26T00:49:14.551Z,12.60
2022-09-26T00:51:42.617Z,12.70
2022-09-26T00:54:11.220Z,12.60
2022-09-26T00:56:38.145Z,12.60
2022-09-26T00:59:22.374Z,12.60
2022-09-26T01:01:50.844Z,12.60
2022-09-26T01:04:17.601Z,12.60
2022-09-26T01:06:44.340Z,12.60
2022-09-26T01:09:12.523Z,12.60
2022-09-26T01:11:40.467Z,12.60
2022-09-26T01:14:08.854Z,12.60
2022-09-26T01:16:36.855Z,12.60
2022-09-26T01:19:04.930Z,12.60
2022-09-26T01:21:54.320Z,12.60
2022-09-26T01:24:40.322Z,12.60
2022-09-26T01:27:28.279Z,12.60
2022-09-26T01:30:07.370Z,12.60
2022-09-26T01:32:58.190Z,12.60
2022-09-26T01:35:37.130Z,12.60
2022-09-26T01:38:12.532Z,12.60
2022-09-26T01:41:04.239Z,12.60
2022-09-26T01:43:56.535Z,12.60
2022-09-26T01:46:49.696Z,12.50
2022-09-26T01:49:28.588Z,12.50
2022-09-26T01:52:00.072Z,12.50
2022-09-26T01:54:29.214Z,12.50
2022-09-26T01:56:58.309Z,12.50
2022-09-26T01:59:25.774Z,12.50
2022-09-26T02:01:55.119Z,12.40
2022-09-26T02:04:25.217Z,12.40
2022-09-26T02:07:21.521Z,12.40
2022-09-26T02:09:52.371Z,12.30
2022-09-26T02:12:24.590Z,12.30
2022-09-26T02:14:51.543Z,12.30
2022-09-26T02:17:22.491Z,12.30
2022-09-26T02:19:56.815Z,12.20
2022-09-26T02:22:28.259Z,12.20
2022-09-26T02:24:55.095Z,12.20
2022-09-26T02:27:21.873Z,12.20
2022-09-26T02:29:48.521Z,12.20
2022-09-26T02:32:17.313Z,12.20
2022-09-26T02:34:45.476Z,12.10
2022-09-26T02:37:13.433Z,12.10
2022-09-26T02:39:41.600Z,12.20
2022-09-26T02:42:29.946Z,12.20
2022-09-26T02:45:21.669Z,12.20
2022-09-26T02:48:08.306Z,12.20
2022-09-26T02:50:52.307Z,12.20
2022-09-26T02:53:40.926Z,12.20
2022-09-26T02:56:46.114Z,12.20
2022-09-26T02:59:35.157Z,12.10
2022-09-26T03:02:06.983Z,12.10
2022-09-26T03:04:55.302Z,12.10
2022-09-26T03:07:33.683Z,12.20
2022-09-26T03:10:00.811Z,12.10
2022-09-26T03:12:27.727Z,12.00
2022-09-26T03:14:58.581Z,12.10
2022-09-26T03:17:28.246Z,12.10
2022-09-26T03:20:15.194Z,12.10
2022-09-26T03:22:42.391Z,12.10
2022-09-26T03:25:10.385Z,12.10
2022-09-26T03:27:37.649Z,12.00
2022-09-26T03:30:05.126Z,12.00
2022-09-26T03:32:32.370Z,12.10
2022-09-26T03:34:59.082Z,12.00
2022-09-26T03:37:25.832Z,12.00
2022-09-26T03:39:52.581Z,12.00
2022-09-26T03:42:19.349Z,12.00
2022-09-26T03:44:46.037Z,12.00
2022-09-26T03:47:12.870Z,12.00
2022-09-26T03:49:39.577Z,12.00
2022-09-26T03:52:07.350Z,12.00
2022-09-26T03:54:34.052Z,12.00
2022-09-26T03:57:00.710Z,12.00
2022-09-26T03:59:27.438Z,12.00
2022-09-26T04:01:54.545Z,12.00
2022-09-26T04:04:21.366Z,12.00
2022-09-26T04:06:51.050Z,12.10
2022-09-26T04:09:18.470Z,12.00
2022-09-26T04:11:46.319Z,12.00
2022-09-26T04:14:13.048Z,12.00
2022-09-26T04:16:39.864Z,12.00
2022-09-26T04:19:06.671Z,12.10
2022-09-26T04:21:35.466Z,12.10
2022-09-26T04:24:02.477Z,12.10
2022-09-26T04:26:29.203Z,12.10
2022-09-26T04:28:56.706Z,12.10
2022-09-26T04:31:24.378Z,12.10
2022-09-26T04:33:51.292Z,12.10
2022-09-26T04:36:18.076Z,12.10
2022-09-26T04:38:44.942Z,12.10
2022-09-26T04:41:16.227Z,12.10
2022-09-26T04:43:43.038Z,12.20
2022-09-26T04:46:18.553Z,12.10
2022-09-26T04:48:48.028Z,12.10
2022-09-26T04:51:15.542Z,12.10
2022-09-26T04:53:42.343Z,12.10
2022-09-26T04:56:09.922Z,12.10
2022-09-26T04:58:37.979Z,12.10
2022-09-26T05:01:07.387Z,12.10
2022-09-26T05:03:37.090Z,12.10
2022-09-26T05:06:07.232Z,12.10
2022-09-26T05:08:34.073Z,12.10
2022-09-26T05:11:02.188Z,12.10
2022-09-26T05:13:29.077Z,12.10
2022-09-26T05:15:55.941Z,12.10
2022-09-26T05:18:24.609Z,12.10
2022-09-26T05:20:51.549Z,12.10
2022-09-26T05:23:44.395Z,12.10
2022-09-26T05:26:23.464Z,12.10
2022-09-26T05:28:54.674Z,12.10
2022-09-26T05:31:23.215Z,12.10
2022-09-26T05:33:51.543Z,12.10
2022-09-26T05:36:18.581Z,12.10
2022-09-26T05:38:45.417Z,12.10
2022-09-26T05:41:13.695Z,12.20
2022-09-26T05:43:40.593Z,12.20
2022-09-26T05:46:08.596Z,12.20
2022-09-26T05:48:35.805Z,12.20
2022-09-26T05:51:04.140Z,12.20
2022-09-26T05:53:33.980Z,12.20
2022-09-26T05:56:00.919Z,12.20
2022-09-26T05:58:34.316Z,12.20
2022-09-26T06:01:14.904Z,12.20
2022-09-26T06:03:45.938Z,12.20
2022-09-26T06:06:17.617Z,12.20
2022-09-26T06:08:44.394Z,12.20
2022-09-26T06:11:14.097Z,12.20
2022-09-26T06:13:42.121Z,12.30
2022-09-26T06:16:10.550Z,12.20
2022-09-26T06:18:37.593Z,12.30
2022-09-26T06:21:05.470Z,12.30
2022-09-26T06:23:34.225Z,12.30
2022-09-26T06:26:05.140Z,12.30
2022-09-26T06:28:31.837Z,12.30
2022-09-26T06:30:58.537Z,12.30
2022-09-26T06:33:28.692Z,12.30
2022-09-26T06:36:01.441Z,12.40
2022-09-26T06:38:28.538Z,12.40
2022-09-26T06:40:55.351Z,12.40
2022-09-26T06:43:22.259Z,12.40
2022-09-26T06:45:49.477Z,12.40
2022-09-26T06:48:21.032Z,12.40
2022-09-26T06:50:54.989Z,12.50
2022-09-26T06:53:21.896Z,12.50
2022-09-26T06:55:48.978Z,12.50
2022-09-26T06:58:15.775Z,12.60
2022-09-26T07:00:42.541Z,12.60
2022-09-26T07:03:09.401Z,12.60
2022-09-26T07:05:36.205Z,12.60
2022-09-26T07:08:02.969Z,12.70
2022-09-26T07:10:30.402Z,12.70
2022-09-26T07:13:03.225Z,12.70
2022-09-26T07:15:33.534Z,12.70
2022-09-26T07:18:03.670Z,12.80
2022-09-26T07:20:32.187Z,12.80
2022-09-26T07:23:05.509Z,12.80
2022-09-26T07:25:33.440Z,12.80
2022-09-26T07:28:00.588Z,12.80
2022-09-26T07:30:28.138Z,12.90
2022-09-26T07:33:03.795Z,12.90
2022-09-26T07:35:35.174Z,12.90
2022-09-26T07:38:02.267Z,13.00
2022-09-26T07:40:28.980Z,13.10
2022-09-26T07:43:19.208Z,13.10
2022-09-26T07:46:06.186Z,13.10
2022-09-26T07:49:05.329Z,13.10
2022-09-26T07:51:32.530Z,13.20
2022-09-26T07:53:59.296Z,13.20
2022-09-26T07:56:26.064Z,13.20
2022-09-26T07:58:55.353Z,13.20
2022-09-26T08:01:22.154Z,13.20
2022-09-26T08:03:48.973Z,13.30
2022-09-26T08:06:20.175Z,13.40
2022-09-26T08:08:50.262Z,13.50
2022-09-26T08:11:18.226Z,13.50
2022-09-26T08:13:45.061Z,13.60
2022-09-26T08:16:12.058Z,13.70
2022-09-26T08:18:38.853Z,13.80
2022-09-26T08:21:06.002Z,13.80
2022-09-26T08:23:33.857Z,13.80
2022-09-26T08:26:03.889Z,13.80
2022-09-26T08:28:30.616Z,13.90
2022-09-26T08:31:00.732Z,13.90
2022-09-26T08:33:27.552Z,14.00
2022-09-26T08:35:54.393Z,14.00
2022-09-26T08:38:21.245Z,14.10
2022-09-26T08:40:48.417Z,14.10
2022-09-26T08:43:41.624Z,14.20
2022-09-26T08:46:36.991Z,14.20
2022-09-26T08:49:25.822Z,14.30
2022-09-26T08:51:53.679Z,14.40
2022-09-26T08:54:35.281Z,14.40
2022-09-26T08:57:17.199Z,14.40
2022-09-26T08:59:45.921Z,14.50
2022-09-26T09:02:22.289Z,14.50
2022-09-26T09:05:00.954Z,14.50
2022-09-26T09:07:30.361Z,14.50
2022-09-26T09:10:01.871Z,14.60
2022-09-26T09:12:42.966Z,14.70
2022-09-26T09:15:26.258Z,14.70
2022-09-26T09:18:13.538Z,14.80
2022-09-26T09:20:43.367Z,14.80
2022-09-26T09:23:23.044Z,14.90
2022-09-26T09:29:37.945Z,15.10
2022-09-26T09:32:04.912Z,15.10
2022-09-26T09:34:38.608Z,15.20
2022-09-26T09:37:08.714Z,15.20
2022-09-26T09:39:40.479Z,15.30
2022-09-26T09:42:19.467Z,15.30
2022-09-26T09:45:16.269Z,15.40
2022-09-26T09:47:42.976Z,15.50
2022-09-26T09:50:24.439Z,15.60
2022-09-26T09:53:13.630Z,15.60
2022-09-26T09:55:52.286Z,15.70
2022-09-26T09:58:42.071Z,15.70
2022-09-26T10:01:12.538Z,15.80
2022-09-26T10:03:53.207Z,15.80
2022-09-26T10:06:46.068Z,15.80
2022-09-26T10:09:36.067Z,15.90
2022-09-26T10:12:29.462Z,16.10
2022-09-26T10:14:58.483Z,16.10
2022-09-26T10:17:25.289Z,16.20
2022-09-26T10:19:52.222Z,16.20
2022-09-26T10:22:25.972Z,16.20
2022-09-26T10:24:59.222Z,16.30
2022-09-26T10:27:39.541Z,16.40
2022-09-26T10:30:26.937Z,16.40
2022-09-26T10:32:58.963Z,16.40
2022-09-26T10:35:26.963Z,16.40
2022-09-26T10:38:01.471Z,16.50
2022-09-26T10:40:46.812Z,16.50
2022-09-26T10:43:39.743Z,16.40
2022-09-26T10:46:11.078Z,16.50
2022-09-26T10:48:52.335Z,16.70
2022-09-26T10:51:23.413Z,16.80
2022-09-26T10:53:54.218Z,16.90
2022-09-26T10:56:27.439Z,17.10
2022-09-26T10:59:04.358Z,17.10
2022-09-26T11:01:31.381Z,17.20
2022-09-26T11:04:10.377Z,17.20
2022-09-26T11:06:41.123Z,17.20
2022-09-26T11:09:08.120Z,17.20
2022-09-26T11:11:37.600Z,17.20
2022-09-26T11:14:07.438Z,17.20
2022-09-26T11:16:55.078Z,17.10
2022-09-26T11:19:26.842Z,17.10
2022-09-26T11:22:05.835Z,17.10
2022-09-26T11:24:42.816Z,17.20
2022-09-26T11:27:29.276Z,17.20
2022-09-26T11:30:12.052Z,17.30
2022-09-26T11:32:43.150Z,17.40
2022-09-26T11:35:19.857Z,17.40
2022-09-26T11:38:05.757Z,17.50
2022-09-26T11:40:54.628Z,17.50
2022-09-26T11:43:46.538Z,17.60
2022-09-26T11:46:47.538Z,17.60
2022-09-26T11:49:46.127Z,17.60
2022-09-26T11:52:25.381Z,17.60
2022-09-26T11:55:08.171Z,17.50
2022-09-26T11:57:45.100Z,17.40
2022-09-26T12:00:27.798Z,17.40
2022-09-26T12:03:30.389Z,17.50
2022-09-26T12:06:33.596Z,17.60
2022-09-26T12:09:29.379Z,17.60
2022-09-26T12:12:04.136Z,17.70
2022-09-26T12:14:57.112Z,17.60
2022-09-26T12:17:51.788Z,17.50
2022-09-26T12:20:25.057Z,17.50
2022-09-26T12:23:09.282Z,17.50
2022-09-26T12:26:05.119Z,17.40
2022-09-26T12:28:49.624Z,17.50
2022-09-26T12:31:37.295Z,17.60
2022-09-26T12:34:21.358Z,17.60
2022-09-26T12:37:05.911Z,17.60
2022-09-26T12:39:51.668Z,17.70
2022-09-26T12:42:44.033Z,17.70
2022-09-26T12:45:33.474Z,17.60
2022-09-26T12:48:11.667Z,17.60
2022-09-26T12:50:51.014Z,17.70
2022-09-26T12:53:40.286Z,17.70
2022-09-26T12:56:17.730Z,17.60
2022-09-26T12:59:21.626Z,17.50
2022-09-26T13:02:12.021Z,17.40
2022-09-26T13:04:44.801Z,17.40
2022-09-26T13:07:43.535Z,17.40
2022-09-26T13:10:21.381Z,17.40
2022-09-26T13:13:12.940Z,17.30
2022-09-26T13:15:42.771Z,17.20
2022-09-26T13:18:13.365Z,17.10
2022-09-26T13:20:46.093Z,17.00
2022-09-26T13:23:27.524Z,16.90
2022-09-26T13:25:57.144Z,16.80
2022-09-26T13:29:16.818Z,16.70
2022-09-26T13:31:56.267Z,16.60
2022-09-26T13:34:48.285Z,16.50
2022-09-26T13:37:39.395Z,16.40
2022-09-26T13:40:26.227Z,16.50
2022-09-26T13:43:16.087Z,16.50
2022-09-26T13:46:01.212Z,16.50
2022-09-26T13:49:01.052Z,16.50
2022-09-26T13:51:49.175Z,16.50
2022-09-26T13:54:21.184Z,16.40
2022-09-26T13:57:09.656Z,16.40
2022-09-26T13:59:55.654Z,16.40
2022-09-26T14:02:32.079Z,16.30
2022-09-26T14:05:02.311Z,16.20
2022-09-26T14:07:59.735Z,16.10
2022-09-26T14:10:34.805Z,16.00
2022-09-26T14:13:04.039Z,15.90
2022-09-26T14:15:51.771Z,15.90
2022-09-26T14:18:43.514Z,15.80
2022-09-26T14:21:14.290Z,15.80
2022-09-26T14:23:49.181Z,15.80
2022-09-26T14:26:28.458Z,15.80
2022-09-26T14:28:56.138Z,15.80
2022-09-26T14:31:26.167Z,15.80
2022-09-26T14:34:30.589Z,15.70
2022-09-26T14:37:01.185Z,15.60
2022-09-26T14:39:30.225Z,15.50
2022-09-26T14:41:58.768Z,15.50
2022-09-26T14:44:25.607Z,15.40
2022-09-26T14:46:53.212Z,15.40
2022-09-26T14:49:24.557Z,15.40
2022-09-26T14:51:56.671Z,15.30
2022-09-26T14:54:25.479Z,15.30
2022-09-26T14:57:20.616Z,15.30
2022-09-26T14:59:47.723Z,15.30
2022-09-26T15:02:14.508Z,15.30
2022-09-26T15:04:44.995Z,15.40
2022-09-26T15:07:16.159Z,15.40
2022-09-26T15:09:56.884Z,15.40
2022-09-26T15:12:39.796Z,15.40
2022-09-26T15:15:35.152Z,15.40
2022-09-26T15:18:27.820Z,15.40
2022-09-26T15:21:11.040Z,15.40
2022-09-26T15:23:51.404Z,15.40
2022-09-26T15:26:29.152Z,15.40
2022-09-26T15:28:56.713Z,15.40
2022-09-26T15:31:39.028Z,15.40
2022-09-26T15:34:17.811Z,15.40
2022-09-26T15:36:45.935Z,15.40
2022-09-26T15:39:31.152Z,15.40
2022-09-26T15:42:17.056Z,15.40
2022-09-26T15:44:48.453Z,15.50
2022-09-26T15:47:25.560Z,15.50
2022-09-26T15:50:10.155Z,15.50
2022-09-26T15:52:42.782Z,15.60
2022-09-26T15:55:18.737Z,15.60
2022-09-26T15:57:45.816Z,15.60
2022-09-26T16:00:14.105Z,15.50
2022-09-26T16:02:41.204Z,15.50
2022-09-26T16:05:12.561Z,15.40
2022-09-26T16:07:41.292Z,15.40
2022-09-26T16:10:25.262Z,15.40
2022-09-26T16:12:53.088Z,15.40
2022-09-26T16:15:29.610Z,15.40
2022-09-26T16:17:57.647Z,15.40
2022-09-26T16:20:29.483Z,15.40
2022-09-26T16:23:04.833Z,15.40
2022-09-26T16:25:47.686Z,15.40
2022-09-26T16:28:17.721Z,15.50
2022-09-26T16:31:15.267Z,15.40
2022-09-26T16:33:42.614Z,15.50
2022-09-26T16:36:17.593Z,15.50
2022-09-26T16:38:49.755Z,15.50
2022-09-26T16:42:00.156Z,15.50
2022-09-26T16:44:35.403Z,15.50
2022-09-26T16:47:05.480Z,15.50
2022-09-26T16:50:01.479Z,15.40
2022-09-26T16:52:30.016Z,15.30
2022-09-26T16:54:58.791Z,15.30
2022-09-26T16:57:38.735Z,15.30
2022-09-26T17:00:34.016Z,15.30
2022-09-26T17:03:00.931Z,15.30
2022-09-26T17:05:27.727Z,15.30
2022-09-26T17:07:54.493Z,15.30
2022-09-26T17:10:22.749Z,15.30
2022-09-26T17:12:53.263Z,15.20
2022-09-26T17:15:25.873Z,15.10
2022-09-26T17:17:53.825Z,15.00
2022-09-26T17:20:20.826Z,14.90
2022-09-26T17:22:47.567Z,14.80
2022-09-26T17:25:14.391Z,14.80
2022-09-26T17:27:41.367Z,14.80
2022-09-26T17:30:14.791Z,14.80
2022-09-26T17:32:44.746Z,14.90
2022-09-26T17:35:27.790Z,14.90
2022-09-26T17:37:54.781Z,14.80
2022-09-26T17:40:26.360Z,14.80
2022-09-26T17:42:55.538Z,14.80
2022-09-26T17:45:29.891Z,14.90
2022-09-26T17:48:07.691Z,14.90
2022-09-26T17:50:35.327Z,14.90
2022-09-26T17:53:02.163Z,14.80
2022-09-26T17:55:29.035Z,14.70
2022-09-26T17:57:58.312Z,14.70
2022-09-26T18:00:25.167Z,14.40
2022-09-26T18:03:01.592Z,14.20
2022-09-26T18:05:34.163Z,14.10
2022-09-26T18:08:04.612Z,14.00
2022-09-26T18:10:33.835Z,14.00
2022-09-26T18:13:02.179Z,14.00
2022-09-26T18:15:29.172Z,14.00
2022-09-26T18:17:56.078Z,13.90
2022-09-26T18:20:24.148Z,13.90
2022-09-26T18:22:51.553Z,13.90
2022-09-26T18:25:21.652Z,13.90
2022-09-26T18:27:51.303Z,13.90
2022-09-26T18:30:19.164Z,13.80
2022-09-26T18:32:47.610Z,13.80
2022-09-26T18:35:18.597Z,13.70
2022-09-26T18:37:45.619Z,13.60
2022-09-26T18:40:15.865Z,13.50
2022-09-26T18:42:44.483Z,13.40
2022-09-26T18:45:15.893Z,13.40
2022-09-26T18:47:43.175Z,13.30
2022-09-26T18:50:36.555Z,13.20
2022-09-26T18:53:04.285Z,13.10
2022-09-26T18:55:49.493Z,13.20
2022-09-26T18:58:29.661Z,13.10
2022-09-26T19:01:05.438Z,13.10
2022-09-26T19:03:34.335Z,13.10
2022-09-26T19:06:05.918Z,13.00
2022-09-26T19:08:40.193Z,12.90
2022-09-26T19:11:14.769Z,12.70
2022-09-26T19:13:46.633Z,12.60
2022-09-26T19:16:13.527Z,12.40
2022-09-26T19:18:43.411Z,12.30
2022-09-26T19:21:27.041Z,12.30
2022-09-26T19:23:53.809Z,12.50
2022-09-26T19:26:41.829Z,12.50
2022-09-26T19:29:12.338Z,12.40
2022-09-26T19:31:39.512Z,12.40
2022-09-26T19:34:06.232Z,12.40
2022-09-26T19:36:33.025Z,12.40
2022-09-26T19:38:59.765Z,12.40
2022-09-26T19:41:26.443Z,12.40
2022-09-26T19:43:53.171Z,12.40
2022-09-26T19:46:25.042Z,12.40
2022-09-26T19:48:52.029Z,12.40
2022-09-26T19:51:18.724Z,12.40
2022-09-26T19:53:45.476Z,12.40
2022-09-26T19:56:12.455Z,12.40
2022-09-26T19:58:39.332Z,12.40
2022-09-26T20:01:20.542Z,12.40
2022-09-26T20:03:47.399Z,12.30
2022-09-26T20:06:16.015Z,12.20
2022-09-26T20:08:42.879Z,12.10
2022-09-26T20:11:09.616Z,12.00
2022-09-26T20:13:55.242Z,12.00
2022-09-26T20:16:22.049Z,12.10
2022-09-26T20:18:51.035Z,12.00
2022-09-26T20:21:24.709Z,12.10
2022-09-26T20:23:51.423Z,12.10
2022-09-26T20:26:18.122Z,12.10
2022-09-26T20:28:44.904Z,12.00
2022-09-26T20:31:22.653Z,12.10
2022-09-26T20:33:51.148Z,12.00
2022-09-26T20:36:23.801Z,12.00
2022-09-26T20:38:50.521Z,11.90
2022-09-26T20:41:32.098Z,11.90
2022-09-26T20:44:07.558Z,11.90
2022-09-26T20:46:36.545Z,11.90
2022-09-26T20:49:05.061Z,11.90
2022-09-26T20:51:35.110Z,11.90
2022-09-26T20:54:02.646Z,11.80
2022-09-26T20:56:29.572Z,11.80
2022-09-26T20:58:56.272Z,11.70
2022-09-26T21:01:23.294Z,11.70
2022-09-26T21:03:51.801Z,11.70
2022-09-26T21:06:23.521Z,11.80
2022-09-26T21:08:50.282Z,11.70
2022-09-26T21:11:19.692Z,11.70
2022-09-26T21:13:46.366Z,11.70
2022-09-26T21:16:14.041Z,11.60
2022-09-26T21:18:41.338Z,11.70
2022-09-26T21:21:13.633Z,11.60
2022-09-26T21:23:43.416Z,11.60
2022-09-26T21:26:28.688Z,11.60
2022-09-26T21:28:55.521Z,11.60
2022-09-26T21:31:32.321Z,11.60
2022-09-26T21:33:59.644Z,11.50
2022-09-26T21:36:31.529Z,11.60
2022-09-26T21:39:01.644Z,11.60
2022-09-26T21:41:29.371Z,11.50
2022-09-26T21:44:04.396Z,11.50
2022-09-26T21:46:31.432Z,11.40
2022-09-26T21:48:58.225Z,11.40
2022-09-26T21:51:26.337Z,11.30
2022-09-26T21:53:56.502Z,11.30
2022-09-26T21:56:25.875Z,11.40
2022-09-26T21:58:53.035Z,11.40
2022-09-26T22:01:20.397Z,11.40
2022-09-26T22:03:47.172Z,11.40
2022-09-26T22:06:13.890Z,11.40
2022-09-26T22:08:40.744Z,11.40
2022-09-26T22:11:09.025Z,11.40
2022-09-26T22:13:36.559Z,11.40
2022-09-26T22:16:07.393Z,11.40
2022-09-26T22:18:35.108Z,11.30
2022-09-26T22:21:03.868Z,11.30
2022-09-26T22:23:31.946Z,11.30
2022-09-26T22:25:58.640Z,11.30
2022-09-26T22:28:25.819Z,11.30
2022-09-26T22:30:53.019Z,11.30
2022-09-26T22:33:20.088Z,11.30
2022-09-26T22:35:47.838Z,11.20
2022-09-26T22:38:14.749Z,11.30
2022-09-26T22:40:41.508Z,11.30
2022-09-26T22:43:08.319Z,11.20
2022-09-26T22:45:35.114Z,11.20
2022-09-26T22:48:02.085Z,11.20
2022-09-26T22:50:30.138Z,11.20
2022-09-26T22:52:59.077Z,11.20
2022-09-26T22:55:25.778Z,11.20
2022-09-26T22:57:52.589Z,11.20
2022-09-26T23:00:19.301Z,11.20
2022-09-26T23:02:46.151Z,11.20
2022-09-26T23:05:12.886Z,11.20
2022-09-26T23:07:39.692Z,11.20
2022-09-26T23:10:07.578Z,11.30
2022-09-26T23:12:34.601Z,11.30
2022-09-26T23:15:01.298Z,11.30
2022-09-26T23:17:28.199Z,11.20
2022-09-26T23:19:54.911Z,11.30
2022-09-26T23:22:21.658Z,11.30
2022-09-26T23:24:48.387Z,11.20
2022-09-26T23:27:15.104Z,11.20
2022-09-26T23:29:41.892Z,11.20
2022-09-26T23:32:08.671Z,11.20
2022-09-26T23:34:35.431Z,11.20
2022-09-26T23:37:02.162Z,11.20
2022-09-26T23:39:28.898Z,11.20
2022-09-26T23:41:55.756Z,11.20
2022-09-26T23:44:22.500Z,11.30
2022-09-26T23:46:49.269Z,11.30
2022-09-26T23:49:16.095Z,11.30
2022-09-26T23:51:42.909Z,11.30
2022-09-26T23:54:09.621Z,11.30
2022-09-26T23:56:36.365Z,11.20
2022-09-26T23:59:03.073Z,11.20
