createdAt,value
2019-03-29T00:08:29.334Z,63.59
2019-03-29T00:11:18.227Z,63.42
2019-03-29T00:13:59.885Z,64.07
2019-03-29T00:16:48.751Z,64.14
2019-03-29T00:19:37.624Z,64.89
2019-03-29T00:22:26.473Z,64.74
2019-03-29T00:25:15.271Z,64.30
2019-03-29T00:28:04.098Z,64.80
2019-03-29T00:30:52.904Z,65.51
2019-03-29T00:33:41.735Z,65.47
2019-03-29T00:36:30.532Z,65.41
2019-03-29T00:39:19.345Z,65.28
2019-03-29T00:42:08.169Z,65.12
2019-03-29T00:48:04.731Z,65.46
2019-03-29T00:50:53.529Z,65.57
2019-03-29T00:53:42.341Z,66.73
2019-03-29T00:56:31.147Z,66.98
2019-03-29T00:59:19.978Z,66.75
2019-03-29T01:02:08.785Z,66.46
2019-03-29T01:04:57.605Z,66.55
2019-03-29T01:07:46.426Z,67.14
2019-03-29T01:10:35.219Z,67.34
2019-03-29T01:13:17.150Z,67.54
2019-03-29T01:16:05.965Z,68.32
2019-03-29T01:18:54.768Z,70.79
2019-03-29T01:21:43.606Z,70.28
2019-03-29T01:24:32.401Z,70.17
2019-03-29T01:27:21.217Z,71.01
2019-03-29T01:30:10.293Z,71.86
2019-03-29T01:32:59.231Z,72.86
2019-03-29T01:35:49.715Z,72.53
2019-03-29T01:38:38.526Z,71.67
2019-03-29T01:41:27.375Z,71.50
2019-03-29T01:44:16.148Z,71.18
2019-03-29T01:47:05.304Z,71.73
2019-03-29T01:49:54.110Z,72.37
2019-03-29T01:52:42.937Z,72.21
2019-03-29T01:55:31.734Z,73.26
2019-03-29T01:58:20.551Z,72.84
2019-03-29T02:01:09.356Z,72.72
2019-03-29T02:03:58.203Z,72.21
2019-03-29T02:06:47.023Z,72.36
2019-03-29T02:09:35.849Z,73.24
2019-03-29T02:12:24.648Z,72.78
2019-03-29T02:15:09.527Z,71.65
2019-03-29T02:17:58.349Z,71.37
2019-03-29T02:20:47.143Z,70.87
2019-03-29T02:23:35.940Z,71.44
2019-03-29T02:26:24.778Z,71.09
2019-03-29T02:29:13.587Z,70.90
2019-03-29T02:32:02.419Z,70.39
2019-03-29T02:34:51.252Z,71.64
2019-03-29T02:37:40.046Z,72.09
2019-03-29T02:40:28.874Z,71.54
2019-03-29T02:43:17.681Z,71.04
2019-03-29T02:46:06.490Z,70.42
2019-03-29T02:48:55.298Z,70.48
2019-03-29T02:51:44.384Z,71.32
2019-03-29T02:54:33.189Z,70.90
2019-03-29T02:57:22.032Z,70.66
2019-03-29T03:03:25.932Z,71.86
2019-03-29T03:06:33.914Z,73.59
2019-03-29T03:09:22.708Z,76.04
2019-03-29T03:12:02.509Z,75.92
2019-03-29T03:14:51.321Z,74.62
2019-03-29T03:17:59.135Z,73.98
2019-03-29T03:20:48.023Z,73.72
2019-03-29T03:23:36.825Z,74.26
2019-03-29T03:26:25.642Z,75.04
2019-03-29T03:29:14.429Z,75.27
2019-03-29T03:32:03.366Z,75.09
2019-03-29T03:37:41.665Z,74.90
2019-03-29T03:40:30.478Z,74.72
2019-03-29T03:43:19.275Z,75.08
2019-03-29T03:46:08.097Z,75.58
2019-03-29T03:48:56.916Z,75.52
2019-03-29T03:51:45.726Z,74.99
2019-03-29T03:57:28.637Z,74.36
2019-03-29T04:00:40.083Z,74.52
2019-03-29T04:03:28.956Z,75.07
2019-03-29T04:06:17.760Z,74.42
2019-03-29T04:09:06.991Z,74.03
2019-03-29T04:11:48.228Z,73.83
2019-03-29T04:14:37.033Z,73.39
2019-03-29T04:17:25.866Z,73.33
2019-03-29T04:20:14.672Z,72.87
2019-03-29T04:23:03.490Z,73.89
2019-03-29T04:25:52.284Z,74.53
2019-03-29T04:28:41.147Z,75.00
2019-03-29T04:31:29.923Z,75.79
2019-03-29T04:34:18.742Z,76.89
2019-03-29T04:37:07.543Z,76.45
2019-03-29T04:40:06.883Z,76.19
2019-03-29T04:42:46.872Z,75.81
2019-03-29T04:45:35.678Z,76.34
2019-03-29T04:48:24.502Z,76.00
2019-03-29T04:51:13.296Z,75.47
2019-03-29T04:54:02.120Z,75.19
2019-03-29T04:56:50.922Z,74.62
2019-03-29T04:59:39.724Z,74.75
2019-03-29T05:02:28.543Z,74.54
2019-03-29T05:05:17.424Z,74.41
2019-03-29T05:08:06.224Z,74.21
2019-03-29T05:10:55.776Z,74.15
2019-03-29T05:13:37.443Z,74.51
2019-03-29T05:16:26.262Z,75.19
2019-03-29T05:19:15.058Z,75.34
2019-03-29T05:22:03.874Z,75.31
2019-03-29T05:24:52.669Z,75.02
2019-03-29T05:27:41.487Z,74.83
2019-03-29T05:30:30.284Z,74.76
2019-03-29T05:36:34.011Z,75.89
2019-03-29T05:39:22.803Z,76.24
2019-03-29T05:42:11.615Z,76.03
2019-03-29T05:45:00.451Z,76.09
2019-03-29T05:47:49.228Z,75.60
2019-03-29T05:50:38.045Z,75.36
2019-03-29T05:53:26.842Z,75.42
2019-03-29T05:56:15.669Z,75.82
2019-03-29T05:59:04.536Z,75.54
2019-03-29T06:01:53.344Z,75.28
2019-03-29T06:04:42.142Z,75.26
2019-03-29T06:07:30.963Z,75.22
2019-03-29T06:10:19.799Z,75.22
2019-03-29T06:13:08.595Z,75.04
2019-03-29T06:15:49.993Z,74.73
2019-03-29T06:18:38.787Z,74.30
2019-03-29T06:21:27.600Z,74.16
2019-03-29T06:24:16.412Z,74.05
2019-03-29T06:27:05.206Z,73.73
2019-03-29T06:29:54.014Z,73.73
2019-03-29T06:32:42.811Z,73.54
2019-03-29T06:35:52.546Z,73.69
2019-03-29T06:39:02.266Z,73.26
2019-03-29T06:41:51.131Z,73.37
2019-03-29T06:44:39.965Z,74.40
2019-03-29T06:47:28.777Z,74.18
2019-03-29T06:50:17.574Z,73.57
2019-03-29T06:53:06.398Z,73.22
2019-03-29T06:55:59.218Z,72.94
2019-03-29T06:58:46.461Z,72.55
2019-03-29T07:01:35.258Z,72.75
2019-03-29T07:04:43.091Z,72.70
2019-03-29T07:07:31.906Z,72.56
2019-03-29T07:10:39.751Z,72.61
2019-03-29T07:13:28.583Z,72.35
2019-03-29T07:16:10.406Z,72.11
2019-03-29T07:19:18.248Z,72.02
2019-03-29T07:22:07.155Z,71.81
2019-03-29T07:24:55.963Z,71.75
2019-03-29T07:27:51.884Z,71.47
2019-03-29T07:30:35.313Z,70.84
2019-03-29T07:33:24.129Z,69.97
2019-03-29T07:39:08.414Z,69.86
2019-03-29T07:41:57.217Z,69.72
2019-03-29T07:44:46.032Z,69.68
2019-03-29T07:47:34.829Z,69.60
2019-03-29T07:50:23.644Z,69.59
2019-03-29T07:53:12.501Z,69.23
2019-03-29T07:56:01.327Z,69.54
2019-03-29T07:58:50.130Z,69.07
2019-03-29T08:01:38.953Z,68.45
2019-03-29T08:04:27.752Z,68.21
2019-03-29T08:07:26.602Z,68.47
2019-03-29T08:10:07.274Z,68.15
2019-03-29T08:12:56.106Z,68.56
2019-03-29T08:15:45.178Z,68.39
2019-03-29T08:18:27.040Z,67.98
2019-03-29T08:27:17.505Z,69.22
2019-03-29T08:33:21.575Z,67.15
2019-03-29T08:36:10.388Z,66.59
2019-03-29T08:38:59.224Z,65.21
2019-03-29T08:41:59.521Z,64.44
2019-03-29T08:44:38.601Z,64.15
2019-03-29T08:47:27.421Z,63.53
2019-03-29T08:50:35.316Z,64.06
2019-03-29T08:53:27.316Z,63.13
2019-03-29T08:56:14.760Z,62.81
2019-03-29T08:59:03.579Z,62.50
2019-03-29T09:01:52.399Z,63.05
2019-03-29T09:04:41.222Z,61.97
2019-03-29T09:07:50.955Z,62.40
2019-03-29T09:10:39.859Z,61.13
2019-03-29T09:13:28.658Z,60.93
2019-03-29T09:16:10.123Z,60.06
2019-03-29T09:18:58.924Z,60.19
2019-03-29T09:21:47.827Z,59.73
2019-03-29T09:24:36.962Z,58.33
2019-03-29T09:27:25.763Z,57.61
2019-03-29T09:30:14.761Z,57.84
2019-03-29T09:33:03.571Z,56.76
2019-03-29T09:35:52.394Z,56.02
2019-03-29T09:38:43.691Z,54.83
2019-03-29T09:41:31.753Z,54.91
2019-03-29T09:44:20.588Z,54.13
2019-03-29T09:47:09.427Z,54.29
2019-03-29T09:49:58.219Z,53.88
2019-03-29T09:52:47.047Z,55.56
2019-03-29T09:55:35.856Z,54.60
2019-03-29T09:58:24.677Z,55.24
2019-03-29T10:01:13.515Z,53.75
2019-03-29T10:04:02.303Z,55.04
2019-03-29T10:06:51.352Z,54.44
2019-03-29T10:09:40.147Z,54.72
2019-03-29T10:12:42.271Z,52.56
2019-03-29T10:15:19.516Z,52.17
2019-03-29T10:18:00.930Z,52.57
2019-03-29T10:20:49.680Z,51.61
2019-03-29T10:26:52.303Z,51.43
2019-03-29T10:29:41.127Z,51.40
2019-03-29T10:32:29.949Z,52.03
2019-03-29T10:35:18.756Z,51.36
2019-03-29T10:38:07.577Z,50.77
2019-03-29T10:40:56.418Z,52.10
2019-03-29T10:43:45.221Z,51.58
2019-03-29T10:46:53.062Z,51.03
2019-03-29T10:49:41.871Z,51.29
2019-03-29T10:52:30.693Z,51.45
2019-03-29T10:55:19.499Z,49.01
2019-03-29T10:58:09.841Z,47.60
2019-03-29T11:00:58.874Z,48.86
2019-03-29T11:03:47.685Z,48.07
2019-03-29T11:09:44.329Z,45.89
2019-03-29T11:12:33.121Z,46.32
2019-03-29T11:15:21.942Z,47.74
2019-03-29T11:18:03.371Z,48.99
2019-03-29T11:21:11.234Z,48.52
2019-03-29T11:24:09.087Z,48.55
2019-03-29T11:26:57.975Z,49.11
2019-03-29T11:33:15.384Z,46.34
2019-03-29T11:36:04.291Z,46.16
2019-03-29T11:38:53.322Z,45.40
2019-03-29T11:41:42.576Z,45.71
2019-03-29T11:44:31.624Z,44.87
2019-03-29T11:47:20.441Z,45.11
2019-03-29T11:50:09.338Z,43.62
2019-03-29T11:52:58.129Z,43.62
2019-03-29T11:55:46.951Z,44.12
2019-03-29T11:58:35.781Z,44.40
2019-03-29T12:01:24.609Z,43.32
2019-03-29T12:04:13.405Z,42.02
2019-03-29T12:07:03.690Z,43.97
2019-03-29T12:09:52.751Z,42.67
2019-03-29T12:12:41.571Z,43.63
2019-03-29T12:15:30.386Z,43.46
2019-03-29T12:18:12.358Z,42.60
2019-03-29T12:21:01.186Z,41.58
2019-03-29T12:23:49.984Z,42.39
2019-03-29T12:26:38.936Z,42.31
2019-03-29T12:29:27.816Z,42.34
2019-03-29T12:32:16.655Z,42.07
2019-03-29T12:35:26.505Z,41.69
2019-03-29T12:38:15.300Z,41.25
2019-03-29T12:41:04.197Z,42.20
2019-03-29T12:43:55.962Z,42.56
2019-03-29T12:46:43.589Z,39.55
2019-03-29T12:49:32.418Z,39.89
2019-03-29T12:52:21.213Z,39.75
2019-03-29T12:55:10.171Z,38.69
2019-03-29T12:57:58.995Z,37.28
2019-03-29T13:00:47.824Z,38.52
2019-03-29T13:03:36.642Z,37.43
2019-03-29T13:06:25.475Z,37.10
2019-03-29T13:09:14.289Z,36.43
2019-03-29T13:12:03.115Z,37.88
2019-03-29T13:14:51.932Z,35.62
2019-03-29T13:17:33.510Z,35.70
2019-03-29T13:20:22.330Z,36.20
2019-03-29T13:23:11.137Z,35.31
2019-03-29T13:25:59.962Z,35.91
2019-03-29T13:28:48.769Z,36.02
2019-03-29T13:31:37.596Z,35.39
2019-03-29T13:34:26.406Z,35.55
2019-03-29T13:37:15.226Z,34.50
2019-03-29T13:40:24.092Z,34.89
2019-03-29T13:43:12.950Z,35.46
2019-03-29T13:46:01.752Z,33.40
2019-03-29T13:48:50.578Z,33.49
2019-03-29T13:51:39.373Z,33.82
2019-03-29T13:54:28.203Z,34.99
2019-03-29T13:57:17.077Z,33.86
2019-03-29T14:00:26.932Z,32.19
2019-03-29T14:03:15.790Z,34.25
2019-03-29T14:06:04.850Z,33.26
2019-03-29T14:08:53.689Z,32.57
2019-03-29T14:11:42.562Z,31.31
2019-03-29T14:14:38.135Z,31.17
2019-03-29T14:17:15.078Z,31.29
2019-03-29T14:23:32.328Z,29.24
2019-03-29T14:26:21.137Z,29.22
2019-03-29T14:29:28.980Z,29.11
2019-03-29T14:32:17.781Z,28.97
2019-03-29T14:35:27.508Z,27.25
2019-03-29T14:38:16.337Z,28.01
2019-03-29T14:41:05.128Z,28.69
2019-03-29T14:43:53.963Z,28.62
2019-03-29T14:46:42.775Z,28.82
2019-03-29T14:49:31.597Z,29.38
2019-03-29T14:52:20.411Z,30.54
2019-03-29T14:55:09.472Z,30.34
2019-03-29T14:57:50.913Z,30.13
2019-03-29T15:01:00.654Z,30.07
2019-03-29T15:03:49.513Z,28.88
2019-03-29T15:06:38.354Z,29.86
2019-03-29T15:09:27.160Z,29.74
2019-03-29T15:12:15.996Z,29.72
2019-03-29T15:15:26.099Z,29.25
2019-03-29T15:18:14.909Z,29.70
2019-03-29T15:21:04.016Z,30.02
2019-03-29T15:23:52.827Z,30.73
2019-03-29T15:26:41.653Z,30.93
2019-03-29T15:29:30.450Z,30.06
2019-03-29T15:32:19.278Z,29.56
2019-03-29T15:35:27.241Z,29.31
2019-03-29T15:38:16.065Z,30.06
2019-03-29T15:41:04.872Z,29.73
2019-03-29T15:46:47.728Z,29.82
2019-03-29T15:49:36.560Z,29.98
2019-03-29T15:52:25.388Z,29.71
2019-03-29T15:55:14.214Z,29.58
2019-03-29T15:58:03.044Z,28.75
2019-03-29T16:00:51.858Z,28.39
2019-03-29T16:03:40.666Z,28.13
2019-03-29T16:06:29.476Z,28.49
2019-03-29T16:09:18.292Z,29.78
2019-03-29T16:12:07.097Z,29.79
2019-03-29T16:14:55.917Z,30.13
2019-03-29T16:17:44.741Z,28.89
2019-03-29T16:20:33.550Z,28.92
2019-03-29T16:23:22.367Z,28.58
2019-03-29T16:26:11.182Z,28.66
2019-03-29T16:29:00.067Z,28.54
2019-03-29T16:31:48.894Z,28.54
2019-03-29T16:34:37.771Z,28.01
2019-03-29T16:37:26.619Z,28.04
2019-03-29T16:40:15.559Z,28.52
2019-03-29T16:43:04.426Z,27.89
2019-03-29T16:49:01.098Z,28.68
2019-03-29T16:51:49.931Z,28.84
2019-03-29T16:54:38.828Z,29.30
2019-03-29T16:57:20.551Z,29.49
2019-03-29T17:00:30.318Z,29.78
2019-03-29T17:03:19.216Z,29.87
2019-03-29T17:06:08.110Z,29.59
2019-03-29T17:08:56.910Z,29.78
2019-03-29T17:11:45.863Z,30.05
2019-03-29T17:14:34.726Z,30.04
2019-03-29T17:17:23.577Z,31.04
2019-03-29T17:20:32.601Z,32.24
2019-03-29T17:23:21.458Z,34.16
2019-03-29T17:26:10.357Z,35.69
2019-03-29T17:28:59.173Z,36.64
2019-03-29T17:31:47.976Z,38.34
2019-03-29T17:34:36.803Z,39.44
2019-03-29T17:37:25.602Z,40.35
2019-03-29T17:40:34.367Z,41.67
2019-03-29T17:43:23.192Z,42.20
2019-03-29T17:46:16.722Z,43.13
2019-03-29T17:49:02.550Z,43.91
2019-03-29T17:54:59.116Z,44.39
2019-03-29T17:57:40.909Z,45.15
2019-03-29T18:03:39.127Z,46.10
2019-03-29T18:06:27.943Z,46.44
2019-03-29T18:09:16.771Z,46.82
2019-03-29T18:12:05.557Z,47.03
2019-03-29T18:14:54.399Z,48.15
2019-03-29T18:17:43.221Z,49.37
2019-03-29T18:20:32.115Z,50.58
2019-03-29T18:23:20.945Z,52.37
2019-03-29T18:26:09.779Z,52.88
2019-03-29T18:28:58.585Z,53.23
2019-03-29T18:34:42.031Z,53.18
2019-03-29T18:37:25.451Z,54.02
2019-03-29T18:40:33.642Z,54.33
2019-03-29T18:43:22.455Z,54.75
2019-03-29T18:46:11.257Z,55.62
2019-03-29T18:49:00.081Z,55.91
2019-03-29T18:51:48.890Z,55.75
2019-03-29T18:54:37.713Z,55.65
2019-03-29T18:57:26.534Z,57.62
2019-03-29T19:00:36.294Z,58.24
2019-03-29T19:03:44.111Z,58.99
2019-03-29T19:06:32.952Z,59.15
2019-03-29T19:09:21.750Z,60.03
2019-03-29T19:15:25.795Z,61.19
2019-03-29T19:18:14.628Z,60.41
2019-03-29T19:24:11.187Z,60.16
2019-03-29T19:26:59.999Z,59.85
2019-03-29T19:29:48.808Z,59.90
2019-03-29T19:32:37.634Z,60.45
2019-03-29T19:35:26.431Z,60.11
2019-03-29T19:38:15.251Z,59.94
2019-03-29T19:40:56.744Z,60.50
2019-03-29T19:43:45.565Z,60.22
2019-03-29T19:46:34.451Z,60.60
2019-03-29T19:49:23.244Z,60.77
2019-03-29T19:52:12.225Z,60.49
2019-03-29T19:55:01.480Z,61.50
2019-03-29T19:57:51.603Z,61.69
2019-03-29T20:01:01.322Z,61.42
2019-03-29T20:03:50.132Z,61.63
2019-03-29T20:06:38.938Z,61.87
2019-03-29T20:09:27.759Z,61.79
2019-03-29T20:12:16.633Z,61.80
2019-03-29T20:15:06.621Z,62.07
2019-03-29T20:17:55.525Z,61.84
2019-03-29T20:20:44.418Z,62.22
2019-03-29T20:26:40.972Z,63.83
2019-03-29T20:29:29.768Z,64.24
2019-03-29T20:32:18.589Z,65.14
2019-03-29T20:35:07.738Z,64.67
2019-03-29T20:40:45.386Z,64.60
2019-03-29T20:43:34.213Z,64.87
2019-03-29T20:46:23.066Z,65.14
2019-03-29T20:49:11.922Z,65.63
2019-03-29T20:52:00.861Z,66.08
2019-03-29T20:54:49.765Z,66.54
2019-03-29T20:57:31.824Z,66.26
2019-03-29T21:00:21.040Z,66.07
2019-03-29T21:03:09.890Z,66.61
2019-03-29T21:05:58.800Z,66.80
2019-03-29T21:08:47.623Z,67.30
2019-03-29T21:11:36.467Z,67.09
2019-03-29T21:14:25.306Z,69.19
2019-03-29T21:16:54.826Z,68.66
2019-03-29T21:19:43.756Z,70.04
2019-03-29T21:22:32.647Z,69.90
2019-03-29T21:25:21.522Z,69.88
2019-03-29T21:28:29.386Z,70.33
2019-03-29T21:31:18.262Z,70.34
2019-03-29T21:34:07.070Z,71.13
2019-03-29T21:36:55.945Z,71.28
2019-03-29T21:39:44.807Z,71.31
2019-03-29T21:42:33.687Z,71.16
2019-03-29T21:45:28.457Z,70.86
2019-03-29T21:48:27.973Z,70.32
2019-03-29T21:51:03.880Z,70.36
2019-03-29T21:53:52.760Z,69.89
2019-03-29T21:56:41.607Z,70.82
2019-03-29T21:59:30.435Z,71.47
2019-03-29T22:02:21.510Z,72.07
2019-03-29T22:05:10.517Z,71.68
2019-03-29T22:08:00.522Z,71.36
2019-03-29T22:10:49.380Z,72.03
2019-03-29T22:13:38.282Z,72.51
2019-03-29T22:22:29.591Z,71.72
2019-03-29T22:25:18.548Z,71.60
2019-03-29T22:28:07.396Z,71.47
2019-03-29T22:30:56.277Z,71.41
2019-03-29T22:33:45.111Z,71.17
2019-03-29T22:36:33.922Z,71.28
2019-03-29T22:39:22.721Z,71.30
2019-03-29T22:42:03.931Z,71.32
2019-03-29T22:44:52.729Z,71.10
2019-03-29T22:47:41.546Z,71.87
2019-03-29T22:50:30.345Z,72.81
2019-03-29T22:53:19.165Z,72.00
2019-03-29T22:56:07.986Z,71.55
2019-03-29T22:58:49.666Z,71.26
2019-03-29T23:01:59.402Z,72.03
2019-03-29T23:04:48.192Z,72.03
2019-03-29T23:07:37.003Z,72.13
2019-03-29T23:10:25.804Z,72.46
2019-03-29T23:13:14.617Z,72.54
2019-03-29T23:16:03.410Z,72.69
2019-03-29T23:19:05.505Z,73.80
2019-03-29T23:21:42.749Z,75.79
2019-03-29T23:24:31.569Z,75.64
2019-03-29T23:27:20.384Z,74.86
2019-03-29T23:30:09.535Z,74.16
2019-03-29T23:32:58.353Z,74.02
2019-03-29T23:35:47.206Z,74.52
2019-03-29T23:38:36.038Z,73.50
2019-03-29T23:41:17.979Z,72.91
2019-03-29T23:44:06.845Z,73.15
2019-03-29T23:46:55.665Z,73.31
2019-03-29T23:49:44.463Z,72.99
2019-03-29T23:52:33.275Z,75.19
2019-03-29T23:55:22.064Z,73.94
2019-03-29T23:58:10.887Z,73.64
